field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.075008e+00,1.434382e+00,173226
du_ctr_flymale_frameany,5.829865e+00,-8.855572e-02,306094
du_ctr_flymale_framechase,1.365943e+01,-4.950900e-01,4926
du_tail_flyany_frameany,5.917837e+00,6.287652e-01,479320
du_tail_flyany_framepivottail,3.628940e-01,-4.138593e-01,10016
du_tail_flyfemale_frameany,6.072801e+00,1.433171e+00,173226
du_tail_flymale_frameany,5.830138e+00,-8.650916e-02,306094
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.233941e-01,-2.496178e+00,1112
duration_flyany_framebodyturn,8.434989e-02,-1.635266e-01,3417
duration_flyany_framechase,2.909849e-01,6.076572e-01,14351
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.178984e-01,-3.984089e+00,23669
duration_flyany_framecrabwalkextreme,1.103751e-01,-2.513575e+00,909
duration_flyany_framejump,7.815000e-02,-3.088256e+00,1555
duration_flyany_framemove,1.067466e+00,-2.092795e+00,253499
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.338828e-01,-7.204829e-01,10016
duration_flyany_framerighting,4.765013e-01,1.200556e+00,1070
duration_flyany_framestop,9.526210e-01,-8.668974e-01,225845
duration_flyany_frametouch,2.648112e-01,5.540356e+00,28006
duration_flyany_framewalk,5.530765e-01,-9.576189e-02,141964
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.064913e+00,-1.006201e+01,96457
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.297481e-01,-1.293391e+00,506
duration_flyfemale_framebodyturn,8.348599e-02,-5.246073e-01,1071
duration_flyfemale_framechase,3.396817e-01,4.005362e+00,9425
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.958856e-01,-4.743851e+00,6955
duration_flyfemale_framecrabwalkextreme,1.096582e-01,-1.924701e+00,279
duration_flyfemale_framejump,7.042533e-02,-6.225329e+00,328
duration_flyfemale_framemove,1.183086e+00,-6.907645e-01,101337
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.321025e-01,-6.022926e-01,3690
duration_flyfemale_framerighting,5.127523e-01,1.318118e+00,552
duration_flyfemale_framestop,8.220560e-01,-1.095369e+00,71889
duration_flyfemale_frametouch,3.072140e-01,1.180641e+01,15934
duration_flyfemale_framewalk,4.969104e-01,-8.209831e-01,54221
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.953860e-01,-1.006906e+01,23070
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.199167e-01,-2.321816e+00,602
duration_flymale_framebodyturn,8.481994e-02,-1.006606e-01,2346
duration_flymale_framechase,2.597764e-01,-6.790242e-01,4926
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.303485e-01,-3.101497e+00,16714
duration_flymale_framecrabwalkextreme,1.109029e-01,-2.030854e+00,627
duration_flymale_framejump,8.263634e-02,-1.200210e+00,1225
duration_flymale_framemove,1.000254e+00,-2.434933e+00,152138
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.347535e-01,-9.451488e-01,6322
duration_flymale_framerighting,4.446127e-01,6.815797e-01,518
duration_flymale_framestop,1.026727e+00,-6.261195e-01,153956
duration_flymale_frametouch,2.407675e-01,1.838525e+00,12072
duration_flymale_framewalk,5.838463e-01,9.855315e-02,87742
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.214299e+00,-5.914420e+00,73387
dv_cor_flyany_frameany,-2.795561e-02,-9.495584e-02,479320
dv_cor_flyfemale_frameany,1.154050e-01,2.078768e+00,173226
dv_cor_flymale_frameany,-1.090868e-01,-9.569588e-01,306094
dv_ctr_flyany_frameany,-4.312983e-02,-2.133707e-01,479320
dv_ctr_flyfemale_frameany,1.333490e-01,1.834475e+00,173226
dv_ctr_flymale_frameany,-1.430035e-01,-1.026851e+00,306094
dv_tail_flyany_frameany,-4.587184e-02,-5.741556e-01,479320
dv_tail_flyfemale_frameany,9.085830e-02,2.335227e+00,173226
dv_tail_flymale_frameany,-1.232507e-01,-1.750645e+00,306094
dwing_angle_diff_flyany_frameany,9.383326e-07,7.181929e-01,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.831035e-04,-1.567433e+00,173226
dwing_angle_diff_flymale_frameany,1.050921e-04,1.873454e+00,306094
dwing_angle_imbalance_flyany_frameany,-1.456489e+00,-1.506940e+01,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.851769e+00,-3.084465e+00,96457
dwing_angle_imbalance_flyfemale_frameany,-1.200135e+00,-1.263796e+01,173226
dwing_angle_imbalance_flymale_frameany,-1.601566e+00,-1.219852e+01,306094
ecc_flyany_frameany,3.786684e-01,6.334543e+00,479344
ecc_flyfemale_frameany,3.734271e-01,5.191337e+00,173237
ecc_flymale_frameany,3.816346e-01,5.889088e+00,306107
fractime_flyany_frameattemptedcopulation,3.901165e-04,1.971902e-01,479344
fractime_flyany_framebackup,2.324009e-03,-3.698679e+00,479344
fractime_flyany_framebackup_nearfly,1.232935e-03,-3.127844e+00,479344
fractime_flyany_framebackup_nearwall,2.088271e-03,-4.009484e+00,479344
fractime_flyany_framebackup_notnearfly_notnearwall,2.712040e-05,1.265125e+00,479344
fractime_flyany_framebodyturn,7.128492e-03,-2.543936e+00,479344
fractime_flyany_framebodyturn_nearfly,2.628592e-03,-2.478446e+00,479344
fractime_flyany_framebodyturn_nearwall,6.097917e-03,-3.170766e+00,479344
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.631329e-04,2.303999e+00,479344
fractime_flyany_framechase,2.993883e-02,3.724495e+00,479344
fractime_flyany_framechase_notwingextension,2.974899e-02,4.488905e+00,479344
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479344
fractime_flyany_framecrabwalkall,4.937790e-02,-3.914462e+00,479344
fractime_flyany_framecrabwalkall_nearfly,1.821656e-02,-2.483447e+00,479344
fractime_flyany_framecrabwalkall_nearwall,4.522222e-02,-4.155858e+00,479344
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.433209e-03,3.483873e+00,479344
fractime_flyany_framecrabwalkextreme,1.904686e-03,-1.469934e+00,479344
fractime_flyany_framecrabwalkextreme_nearfly,1.176608e-03,-1.120153e+00,479344
fractime_flyany_framecrabwalkextreme_nearwall,1.466588e-03,-2.134700e+00,479344
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,9.179212e-05,1.859382e+00,479344
fractime_flyany_framejump,3.256534e-03,2.758146e+00,479344
fractime_flyany_framejump_nearfly,1.199556e-03,4.614076e+00,479344
fractime_flyany_framejump_nearwall,1.222504e-03,1.104199e+00,479344
fractime_flyany_framejump_notnearfly_notnearwall,1.441553e-03,2.980271e+00,479344
fractime_flyany_framemove,5.288457e-01,-1.589418e-01,479344
fractime_flyany_framemove_nearfly,2.438145e-01,1.056988e+00,479344
fractime_flyany_framemove_nearwall,3.752211e-01,-3.039626e+00,479344
fractime_flyany_framemove_notnearfly_notnearwall,8.289454e-02,4.839808e+00,479344
fractime_flyany_framenotanybehavior,1.368662e-01,-4.250741e-01,479344
fractime_flyany_framepivotcenter,3.275310e-04,-2.402847e+00,479344
fractime_flyany_framepivotcenter_nearfly,2.023599e-04,-1.631154e+00,479344
fractime_flyany_framepivotcenter_nearwall,1.981875e-04,-2.779607e+00,479344
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.424080e-05,-1.955454e+00,479344
fractime_flyany_framepivotcenter_stop,1.022230e-04,-2.042978e+00,479344
fractime_flyany_framepivottail,2.089522e-02,-2.711240e+00,479344
fractime_flyany_framepivottail_nearfly,8.908008e-03,-2.484753e+00,479344
fractime_flyany_framepivottail_nearwall,2.010039e-02,-2.918469e+00,479344
fractime_flyany_framepivottail_notnearfly_notnearwall,2.440836e-04,3.559807e+00,479344
fractime_flyany_framerighting,2.240562e-03,5.580167e-01,479344
fractime_flyany_framerighting_nearfly,8.699389e-04,1.223386e+00,479344
fractime_flyany_framerighting_nearwall,1.349761e-03,3.576760e-01,479344
fractime_flyany_framerighting_notnearfly_notnearwall,5.382356e-04,2.788571e-01,479344
fractime_flyany_framestop,4.711543e-01,1.589418e-01,479344
fractime_flyany_framestop_nearfly,1.382389e-01,-1.133328e+00,479344
fractime_flyany_framestop_nearwall,2.179270e-01,-2.682948e+00,479344
fractime_flyany_framestop_notnearfly_notnearwall,1.946744e-01,2.587988e+00,479344
fractime_flyany_framestop_notwinggrooming,2.741810e-01,-2.631531e+00,479344
fractime_flyany_frametouch,5.842568e-02,5.100777e+00,479344
fractime_flyany_frametouch_notchase,4.961155e-02,5.128791e+00,479344
fractime_flyany_framewalk,2.961631e-01,-3.697545e-01,479344
fractime_flyany_framewalk_nearfly,1.126978e-01,3.511033e-01,479344
fractime_flyany_framewalk_nearwall,2.097909e-01,-2.832484e+00,479344
fractime_flyany_framewalk_notnearfly_notnearwall,5.424705e-02,4.490272e+00,479344
fractime_flyany_framewingextension,2.941520e-04,-8.561591e-01,479344
fractime_flyany_framewingextension_nearfly,2.837211e-04,-8.303669e-01,479344
fractime_flyany_framewingextension_notchase,1.043092e-04,-1.077391e+00,479344
fractime_flyany_framewingextension_notnearfly,1.043092e-05,-1.605557e+00,479344
fractime_flyany_framewingflick,1.877566e-04,1.455344e+00,479344
fractime_flyany_framewingflick_nearfly,1.335158e-04,1.114922e+00,479344
fractime_flyany_framewingflick_notnearfly,5.424080e-05,2.230851e+00,479344
fractime_flyany_framewinggrooming,2.012271e-01,9.056053e+00,479344
fractime_flyany_framewinggrooming_nearfly,5.210037e-02,9.356831e+00,479344
fractime_flyany_framewinggrooming_nearwall,9.227820e-02,7.831468e+00,479344
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.795145e-02,5.079003e+00,479344
fractime_flyfemale_firsthalf_framechase,5.551616e-02,6.278577e+01,101538
fractime_flyfemale_firsthalf_frametouch,9.966712e-02,1.628721e+01,101538
fractime_flyfemale_frameattemptedcopulation,6.985095e-04,1.970655e+01,173226
fractime_flyfemale_framebackup,2.955676e-03,-2.882866e+00,173226
fractime_flyfemale_framebodyturn,6.182675e-03,-2.861793e+00,173226
fractime_flyfemale_framechase,5.440869e-02,8.402833e+01,173226
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,173226
fractime_flyfemale_framecrabwalkall,4.014986e-02,-3.968503e+00,173226
fractime_flyfemale_framecrabwalkextreme,1.651022e-03,-9.292200e-01,173226
fractime_flyfemale_framejump,1.928117e-03,-2.560900e-01,173226
fractime_flyfemale_framemove,5.849988e-01,1.162114e+00,173226
fractime_flyfemale_framenotanybehavior,1.468833e-01,-5.364766e-01,173226
fractime_flyfemale_framepivotcenter,5.599621e-04,-1.611646e+00,173226
fractime_flyfemale_framepivottail,2.130165e-02,-2.153700e+00,173226
fractime_flyfemale_framerighting,3.198134e-03,7.120774e-01,173226
fractime_flyfemale_framestop,4.150012e-01,-1.162114e+00,173226
fractime_flyfemale_frametouch,9.198388e-02,2.067511e+01,173226
fractime_flyfemale_framewalk,3.130073e-01,5.696086e-01,173226
fractime_flyfemale_framewingextension,5.195525e-05,-5.876795e-01,173226
fractime_flyfemale_framewingflick,1.443201e-04,2.717169e+00,173226
fractime_flyfemale_framewinggrooming,1.331786e-01,2.519465e+00,173226
fractime_flyfemale_secondhalf_framechase,5.284008e-02,9.966937e+01,71688
fractime_flyfemale_secondhalf_frametouch,8.110144e-02,2.306860e+01,71688
fractime_flyfirsthalf_framebackup,2.348199e-03,-3.656016e+00,252534
fractime_flyfirsthalf_framebodyturn,7.004997e-03,-3.130172e+00,252534
fractime_flyfirsthalf_framechase,3.015832e-02,2.792824e+00,252534
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,252534
fractime_flyfirsthalf_framecrabwalkall,4.593045e-02,-4.113024e+00,252534
fractime_flyfirsthalf_framecrabwalkextreme,1.754219e-03,-1.679164e+00,252534
fractime_flyfirsthalf_framejump,3.108492e-03,2.223912e+00,252534
fractime_flyfirsthalf_framemove,5.157523e-01,-8.622310e-01,252534
fractime_flyfirsthalf_framepivotcenter,2.969897e-04,-2.340324e+00,252534
fractime_flyfirsthalf_framepivottail,2.114963e-02,-3.245091e+00,252534
fractime_flyfirsthalf_framerighting,1.338434e-03,-1.969087e-01,252534
fractime_flyfirsthalf_framestop,4.842477e-01,8.622310e-01,252534
fractime_flyfirsthalf_frametouch,6.472396e-02,4.204274e+00,252534
fractime_flyfirsthalf_framewalk,2.794634e-01,-1.289974e+00,252534
fractime_flyfirsthalf_framewingextension,3.643074e-04,-7.735024e-01,252534
fractime_flyfirsthalf_framewingflick,1.821537e-04,9.513430e-01,252534
fractime_flyfirsthalf_framewinggrooming,2.166045e-01,9.054225e+00,252534
fractime_flymale_firsthalf_frameattemptedcopulation,3.377573e-04,-2.961191e-01,150996
fractime_flymale_firsthalf_framechase,1.310631e-02,-1.608602e-01,150996
fractime_flymale_firsthalf_frametouch,4.122626e-02,5.515292e-02,150996
fractime_flymale_frameattemptedcopulation,2.156200e-04,-4.227491e-01,306094
fractime_flymale_framebackup,1.966716e-03,-3.477731e+00,306094
fractime_flymale_framebodyturn,7.664312e-03,-2.118934e+00,306094
fractime_flymale_framechase,1.609310e-02,2.726041e-01,306094
fractime_flymale_framechase_notwingextension,1.582520e-02,4.386581e-01,306094
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,306094
fractime_flymale_framecrabwalkall,5.460414e-02,-3.402073e+00,306094
fractime_flymale_framecrabwalkextreme,2.048390e-03,-1.698943e+00,306094
fractime_flymale_framejump,4.008573e-03,5.387765e+00,306094
fractime_flymale_framemove,4.970303e-01,-1.059893e+00,306094
fractime_flymale_framenotanybehavior,1.311329e-01,-6.990943e-02,306094
fractime_flymale_framepivotcenter,1.960182e-04,-2.691323e+00,306094
fractime_flymale_framepivottail,2.066685e-02,-2.766875e+00,306094
fractime_flymale_framerighting,1.698825e-03,6.560630e-01,306094
fractime_flymale_framestop,5.029697e-01,1.059893e+00,306094
fractime_flymale_frametouch,3.943887e-02,5.292062e-01,306094
fractime_flymale_frametouch_notchase,3.447307e-02,5.558423e-01,306094
fractime_flymale_framewalk,2.866505e-01,-1.002618e+00,306094
fractime_flymale_framewingextension,4.312401e-04,-8.605262e-01,306094
fractime_flymale_framewingflick,2.123531e-04,8.637568e-01,306094
fractime_flymale_framewinggrooming,2.397531e-01,1.153854e+01,306094
fractime_flymale_secondhalf_frameattemptedcopulation,9.671305e-05,-5.596024e-01,155098
fractime_flymale_secondhalf_framechase,1.900089e-02,8.840229e-01,155098
fractime_flymale_secondhalf_frametouch,3.769875e-02,1.158681e+00,155098
fractime_flysecondhalf_framebackup,2.297320e-03,-3.354075e+00,226786
fractime_flysecondhalf_framebodyturn,7.266762e-03,-1.841935e+00,226786
fractime_flysecondhalf_framechase,2.969760e-02,4.598584e+00,226786
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,226786
fractime_flysecondhalf_framecrabwalkall,5.322198e-02,-3.406793e+00,226786
fractime_flysecondhalf_framecrabwalkextreme,2.072438e-03,-1.160297e+00,226786
fractime_flysecondhalf_framejump,3.421728e-03,3.061967e+00,226786
fractime_flysecondhalf_framemove,5.433757e-01,5.249754e-01,226786
fractime_flysecondhalf_framepivotcenter,3.615743e-04,-2.284918e+00,226786
fractime_flysecondhalf_framepivottail,2.061415e-02,-1.938184e+00,226786
fractime_flysecondhalf_framerighting,3.245350e-03,1.584168e+00,226786
fractime_flysecondhalf_framestop,4.566243e-01,-5.249754e-01,226786
fractime_flysecondhalf_frametouch,5.141852e-02,5.528696e+00,226786
fractime_flysecondhalf_framewalk,3.147857e-01,5.433662e-01,226786
fractime_flysecondhalf_framewingextension,2.160627e-04,-8.249346e-01,226786
fractime_flysecondhalf_framewingflick,1.940155e-04,1.960694e+00,226786
fractime_flysecondhalf_framewinggrooming,1.841251e-01,7.886843e+00,226786
magveldiff_nose2ell_flyany_framenearfly,1.032450e+01,-2.386753e-01,183123
magveldiff_nose2ell_flyany_frametouch,9.146392e+00,2.824338e-01,28006
magveldiff_nose2ell_flyfemale_framechase,9.689765e+00,3.327669e-01,9425
magveldiff_nose2ell_flyfemale_framenearfly,9.698021e+00,-3.919030e-01,81716
magveldiff_nose2ell_flyfemale_frametouch,8.650608e+00,1.485882e-01,15934
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.023428e+01,1.542438e+00,4926
magveldiff_nose2ell_flymale_framenearfly,1.067972e+01,-3.363634e-01,101407
magveldiff_nose2ell_flymale_frametouch,9.413234e+00,3.583107e-02,12072
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.915839e+00,1.442596e+01,479320
max_absdwing_angle_flyany_framechase,2.573625e+00,6.512344e+00,14351
max_absdwing_angle_flyany_framenearfly,2.942049e+00,1.821910e+01,183123
max_absdwing_angle_flyany_frametouch,3.057430e+00,1.401662e+01,28006
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.979061e+00,-1.812424e+00,96457
max_absdwing_angle_flyfemale_frameany,2.387121e+00,9.405176e+00,173226
max_absdwing_angle_flyfemale_framenearfly,2.478739e+00,1.301243e+01,81716
max_absdwing_angle_flyfemale_frametouch,2.547794e+00,1.004263e+01,15934
max_absdwing_angle_flymale_frameany,3.215053e+00,1.316546e+01,306094
max_absdwing_angle_flymale_framechase,2.697826e+00,5.008419e+00,4926
max_absdwing_angle_flymale_framenearfly,3.204220e+00,1.665044e+01,101407
max_absdwing_angle_flymale_frametouch,3.349107e+00,1.294669e+01,12072
max_absdwing_area_flyany_frameany,5.378287e+00,1.249723e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.479551e+00,-1.939292e+00,96457
max_absdwing_area_flyfemale_frameany,5.449215e+00,9.985587e+00,173226
max_absdwing_area_flymale_frameany,5.338147e+00,1.079191e+01,306094
max_dwing_angle_in_flyany_frameany,1.468428e+00,9.526536e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.198194e+00,4.969664e+00,173226
max_dwing_angle_in_flymale_frameany,1.621359e+00,9.195941e+00,306094
max_dwing_angle_out_flyany_frameany,1.468429e+00,9.527522e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.198011e+00,4.954353e+00,173226
max_dwing_angle_out_flymale_frameany,1.621464e+00,9.202650e+00,306094
max_wing_angle_flyany_frameany,3.064204e-01,2.573470e+01,479344
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.839018e-01,1.742436e+01,14351
max_wing_angle_flyany_framenearfly,3.045245e-01,2.803989e+01,183135
max_wing_angle_flyany_frametouch,2.943312e-01,1.795099e+01,28006
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.453242e-01,-1.121763e+00,96457
max_wing_angle_flyfemale_frameany,2.841913e-01,2.359130e+01,173237
max_wing_angle_flyfemale_framenearfly,2.850168e-01,2.943957e+01,81723
max_wing_angle_flyfemale_frametouch,2.759363e-01,3.122818e+01,15934
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.190007e-01,1.970881e+01,306107
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.957060e-01,1.293720e+01,4926
max_wing_angle_flymale_framenearfly,3.155619e-01,2.090406e+01,101412
max_wing_angle_flymale_frametouch,3.047520e-01,1.120329e+01,12072
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.206891e-01,-3.783477e+00,479344
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.118854e-01,-5.157147e+00,96457
max_wing_area_flyfemale_frameany,9.121595e-01,-2.289368e+00,173237
max_wing_area_flymale_frameany,7.689227e-01,-3.722596e+00,306107
mean_wing_angle_flyany_frameany,2.481731e-01,3.829775e+01,479344
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.362893e-01,3.748284e+01,173237
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.548985e-01,2.846563e+01,306107
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.235096e-01,-5.776395e+00,479344
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.015643e-01,-4.992086e+00,96457
mean_wing_area_flyfemale_frameany,8.149399e-01,-3.787192e+00,173237
mean_wing_area_flymale_frameany,6.717658e-01,-5.971585e+00,306107
min_absdwing_angle_flyany_frameany,1.096225e+00,4.649412e+00,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.417452e-01,2.015198e+00,173226
min_absdwing_angle_flymale_frameany,1.183649e+00,4.488792e+00,306094
min_absdwing_area_flyany_frameany,2.376379e+00,3.492541e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.534214e+00,4.897128e+00,173226
min_absdwing_area_flymale_frameany,2.287057e+00,1.798439e+00,306094
min_dwing_angle_in_flyany_frameany,-1.468429e+00,-9.527522e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.198011e+00,-4.954353e+00,173226
min_dwing_angle_in_flymale_frameany,-1.621464e+00,-9.202650e+00,306094
min_dwing_angle_out_flyany_frameany,-1.468428e+00,-9.526536e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.198194e+00,-4.969664e+00,173226
min_dwing_angle_out_flymale_frameany,-1.621359e+00,-9.195941e+00,306094
min_wing_angle_flyany_frameany,1.899257e-01,5.075899e+01,479344
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.883873e-01,4.855802e+01,173237
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.907963e-01,3.991783e+01,306107
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,6.263300e-01,-7.588596e+00,479344
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.912431e-01,-4.090914e+00,96457
min_wing_area_flyfemale_frameany,7.177204e-01,-5.155295e+00,173237
min_wing_area_flymale_frameany,5.746089e-01,-7.976307e+00,306107
nflies_close_flyany_frameany,5.063337e-01,4.861966e-01,479344
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.174508e-01,1.560803e-01,284
nflies_close_flyany_framebodyturn,5.040715e-01,4.157834e-01,3417
nflies_close_flyany_framebodyturnstart,5.111915e-01,3.700175e-01,1333
nflies_close_flyany_framecrabwalkallstart,6.442394e-01,2.700047e+00,3476
nflies_close_flyany_framecrabwalkextreme,9.839945e-01,2.596301e+00,909
nflies_close_flyany_framecrabwalkextremestart,9.995361e-01,2.927390e+00,277
nflies_close_flyany_framejumpstart,6.984314e-01,2.411420e+00,625
nflies_close_flyany_framenearwall,5.879761e-01,7.637366e-01,284322
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.497902e-01,1.235781e+00,2449
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.792971e-01,-8.880742e-01,225845
nflies_close_flyany_frametouch,1.620207e+00,-6.809907e-03,28006
nflies_close_flyany_framewalk,4.890891e-01,8.619712e-01,141964
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.443296e-01,1.322896e+00,96457
nflies_close_flyfemale_frameany,7.108066e-01,2.763540e+00,173237
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.906150e-01,-5.740821e-01,306107
nflies_close_flymale_framechase,1.564081e+00,2.047480e+00,4926
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.775842e+00,5.391611e+01,479344
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.520064e+00,2.655705e+00,96457
nwingsdetected_flyfemale_frameany,1.807899e+00,6.179590e+01,173237
nwingsdetected_flymale_frameany,1.757699e+00,3.602012e+01,306107
phi_flyany_frameany,3.602528e-02,3.148051e+00,479344
phisideways_flyany_framemove,3.847021e-01,-3.698168e+00,253499
phisideways_flyfemale_framemove,3.753653e-01,-5.751810e+00,101348
phisideways_flymale_framemove,3.899181e-01,-1.945091e+00,152151
theta_mm_flyany_frameany,9.071275e-02,3.017402e+00,479344
velmag_ctr_flyany_frameany,7.393439e+00,5.806595e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.221505e+00,1.760611e+00,1112
velmag_ctr_flyany_framebodyturn,1.124435e+01,7.909018e-01,3417
velmag_ctr_flyany_framecrabwalkall,1.427955e+01,5.141917e-01,23669
velmag_ctr_flyany_framecrabwalkextreme,7.227247e+00,-8.044089e-01,909
velmag_ctr_flyany_framejump,4.079229e+01,-3.355753e+00,1555
velmag_ctr_flyany_framemove,1.320853e+01,9.743998e-01,253475
velmag_ctr_flyany_framenearfly,7.757648e+00,1.639409e+00,183123
velmag_ctr_flyany_framenearwall,8.482002e+00,9.601867e-01,284308
velmag_ctr_flyany_framenotnearfly_notnearwall,5.415876e+00,6.496714e-01,133043
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.092755e+01,1.504843e+00,10016
velmag_ctr_flyany_framerighting,1.670245e+01,1.442937e+00,1070
velmag_ctr_flyany_framestop,8.598983e-01,5.945144e+00,225845
velmag_ctr_flyany_frametouch,6.443944e+00,3.011066e+00,28006
velmag_ctr_flyany_framewalk,1.759814e+01,1.422953e+00,141963
velmag_ctr_flyany_framewingextension,NaN,NaN,0
