field,value,zscore,nflyframes
du_tail_flyfemale_frameany,3.211194e+00,-2.960651e+00,236672
du_tail_flymale_frameany,1.826525e+00,-5.426776e+00,241599
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.319439e-01,2.699284e-01,962
duration_flyany_framebodyturn,8.058487e-02,-2.301267e+00,1672
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.568504e-01,-1.605597e+00,17112
duration_flyany_framecrabwalkextreme,1.246463e-01,2.329332e+00,393
duration_flyany_framejump,9.474259e-02,2.239547e+00,245
duration_flyany_framemove,1.045070e+00,-2.316513e+00,145178
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.289763e-01,-1.129349e+00,7664
duration_flyany_framerighting,4.827295e-01,1.923068e+00,586
duration_flyany_framestop,2.630991e+00,2.791473e+00,334282
duration_flyany_frametouch,2.403463e-01,4.181924e+00,7576
duration_flyany_framewalk,4.193360e-01,-3.081237e+00,65977
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.940222e+00,-3.489289e-01,12905
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.401777e-01,1.416201e+00,617
duration_flyfemale_framebodyturn,8.087598e-02,-1.835203e+00,1049
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.289071e-01,-1.408910e+00,9202
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.211004e+00,-7.116668e-01,87425
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.296262e-01,-4.483275e-01,4768
duration_flyfemale_framerighting,5.163034e-01,2.022756e+00,255
duration_flyfemale_framestop,2.209853e+00,3.258924e+00,149247
duration_flyfemale_frametouch,2.195166e-01,4.238858e+00,4145
duration_flyfemale_framewalk,4.593930e-01,-1.558366e+00,43513
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.215502e+00,7.727799e-01,6262
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.311875e-01,7.405989e-01,345
duration_flymale_framebodyturn,8.042680e-02,-2.335559e+00,617
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.835801e-01,-1.335608e+00,7902
duration_flymale_framecrabwalkextreme,1.366878e-01,4.023632e+00,233
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.863290e-01,-2.967920e+00,57557
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.285080e-01,-1.678727e+00,2893
duration_flymale_framerighting,4.370902e-01,8.149074e-01,331
duration_flymale_framestop,3.045982e+00,1.914255e+00,184042
duration_flymale_frametouch,2.606210e-01,3.231811e+00,3414
duration_flymale_framewalk,3.798505e-01,-4.058003e+00,22426
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.539259e+00,-2.194688e+00,5998
dv_cor_flyany_frameany,7.709193e-02,1.995066e+00,479440
dv_cor_flyfemale_frameany,1.135184e-01,2.050359e+00,236672
dv_cor_flymale_frameany,4.136327e-02,9.068833e-01,241599
dv_ctr_flyany_frameany,1.003861e-01,2.002490e+00,479440
dv_ctr_flyfemale_frameany,1.482506e-01,2.030588e+00,236672
dv_ctr_flymale_frameany,5.330973e-02,8.915944e-01,241599
dv_tail_flyany_frameany,1.477944e-02,7.686661e-01,479440
dv_tail_flyfemale_frameany,6.112078e-02,1.488945e+00,236672
dv_tail_flymale_frameany,-2.928345e-02,-1.818096e-01,241599
dwing_angle_diff_flyany_frameany,-2.186121e-05,2.066336e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.428551e-05,-1.100979e+00,236672
dwing_angle_diff_flymale_frameany,-3.377754e-05,1.293613e+00,241599
dwing_angle_imbalance_flyany_frameany,-5.830327e-01,2.692627e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.589369e+00,1.001266e+00,12905
dwing_angle_imbalance_flyfemale_frameany,-4.760885e-01,2.646908e+00,236672
dwing_angle_imbalance_flymale_frameany,-6.844937e-01,2.183841e+00,241599
ecc_flyany_frameany,3.547418e-01,-2.393065e-01,479460
ecc_flyfemale_frameany,3.562437e-01,5.691728e-01,236681
ecc_flymale_frameany,3.531335e-01,-8.534807e-01,241610
fractime_flyany_frameattemptedcopulation,1.251408e-05,-4.958971e-01,479460
fractime_flyany_framebackup,2.006424e-03,-3.681727e+00,479460
fractime_flyany_framebackup_nearfly,9.781838e-04,-3.192805e+00,479460
fractime_flyany_framebackup_nearwall,1.975139e-03,-3.699825e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,5.454499e-02,479460
fractime_flyany_framebodyturn,3.487256e-03,-4.935563e+00,479460
fractime_flyany_framebodyturn_nearfly,1.161724e-03,-4.456660e+00,479460
fractime_flyany_framebodyturn_nearwall,3.357944e-03,-4.858573e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.631335e-05,-2.779812e+00,479460
fractime_flyany_framechase,1.418262e-04,-7.534191e-01,479460
fractime_flyany_framechase_notwingextension,1.293121e-04,-7.830191e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,479460
fractime_flyany_framecrabwalkall,3.569015e-02,-4.724312e+00,479460
fractime_flyany_framecrabwalkall_nearfly,9.946607e-03,-3.784669e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.491219e-02,-4.655573e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.919952e-04,-6.902929e-01,479460
fractime_flyany_framecrabwalkextreme,8.196721e-04,-2.847203e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,4.150503e-04,-2.566629e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,7.967297e-04,-2.771905e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.163402e+00,479460
fractime_flyany_framejump,5.422767e-04,-1.832147e+00,479460
fractime_flyany_framejump_nearfly,2.169107e-04,-1.273119e+00,479460
fractime_flyany_framejump_nearwall,2.481959e-04,-1.585091e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.231677e-04,-2.004029e+00,479460
fractime_flyany_framemove,3.027948e-01,-5.689438e+00,479460
fractime_flyany_framemove_nearfly,1.113795e-01,-3.840058e+00,479460
fractime_flyany_framemove_nearwall,2.671505e-01,-5.762048e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.629416e-02,-1.283656e+00,479460
fractime_flyany_framenotanybehavior,1.181976e-01,-1.851255e+00,479460
fractime_flyany_framepivotcenter,2.982522e-04,-1.868246e+00,479460
fractime_flyany_framepivotcenter_nearfly,1.063697e-04,-1.816173e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.209694e-04,-2.014006e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.313978e-04,-1.278695e+00,479460
fractime_flyany_framepivotcenter_stop,9.802695e-05,-1.578923e+00,479460
fractime_flyany_framepivottail,1.598465e-02,-3.944198e+00,479460
fractime_flyany_framepivottail_nearfly,5.685563e-03,-3.930269e+00,479460
fractime_flyany_framepivottail_nearwall,1.579902e-02,-3.943688e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005631e-05,-1.128335e+00,479460
fractime_flyany_framerighting,1.232637e-03,-1.186204e+00,479460
fractime_flyany_framerighting_nearfly,4.901347e-04,-7.297361e-01,479460
fractime_flyany_framerighting_nearwall,7.675301e-04,-1.035428e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.128520e-04,-1.498575e+00,479460
fractime_flyany_framestop,6.972052e-01,5.689438e+00,479460
fractime_flyany_framestop_nearfly,2.505110e-01,4.972099e+00,479460
fractime_flyany_framestop_nearwall,3.733909e-01,2.732057e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.363138e-01,3.166815e+00,479460
fractime_flyany_framestop_notwinggrooming,6.703896e-01,7.529330e+00,479460
fractime_flyany_frametouch,1.580111e-02,-1.188005e+00,479460
fractime_flyany_frametouch_notchase,1.570934e-02,-1.255875e+00,479460
fractime_flyany_framewalk,1.376069e-01,-5.772977e+00,479460
fractime_flyany_framewalk_nearfly,4.308389e-02,-4.072814e+00,479460
fractime_flyany_framewalk_nearwall,1.150753e-01,-6.229499e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.748425e-02,-4.565395e-01,479460
fractime_flyany_framewingextension,1.105410e-04,-6.620292e-01,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-6.320547e-01,479460
fractime_flyany_framewingextension_notchase,9.802695e-05,-7.660084e-01,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.800737e+00,479460
fractime_flyany_framewingflick,8.342719e-06,-9.239323e-01,479460
fractime_flyany_framewingflick_nearfly,2.085680e-06,-6.939052e-01,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.484910e+00,479460
fractime_flyany_framewinggrooming,2.691570e-02,-4.928515e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.469945e-03,-2.670748e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.110624e-02,-2.845809e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.150252e-02,-4.330463e+00,479460
fractime_flyfemale_firsthalf_framechase,1.346088e-04,-6.173360e-01,118863
fractime_flyfemale_firsthalf_frametouch,2.343034e-02,2.543614e-01,118863
fractime_flyfemale_frameattemptedcopulation,8.450514e-06,-3.792604e-03,236672
fractime_flyfemale_framebackup,2.606984e-03,-2.615478e+00,236672
fractime_flyfemale_framebodyturn,4.449196e-03,-3.765224e+00,236672
fractime_flyfemale_framechase,7.182937e-05,-6.198887e-01,236672
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,236672
fractime_flyfemale_framecrabwalkall,3.888081e-02,-3.363180e+00,236672
fractime_flyfemale_framecrabwalkextreme,6.760411e-04,-2.449320e+00,236672
fractime_flyfemale_framejump,5.450581e-04,-1.751631e+00,236672
fractime_flyfemale_framemove,3.693931e-01,-3.524226e+00,236672
fractime_flyfemale_framenotanybehavior,1.327660e-01,-1.607836e+00,236672
fractime_flyfemale_framepivotcenter,3.844984e-04,-1.761609e+00,236672
fractime_flyfemale_framepivottail,2.014602e-02,-2.056137e+00,236672
fractime_flyfemale_framerighting,1.077441e-03,-1.398346e+00,236672
fractime_flyfemale_framestop,6.306069e-01,3.524226e+00,236672
fractime_flyfemale_frametouch,1.751369e-02,-1.380536e-01,236672
fractime_flyfemale_framewalk,1.838536e-01,-3.460385e+00,236672
fractime_flyfemale_framewingextension,2.957680e-05,-2.189442e-01,236672
fractime_flyfemale_framewingflick,4.225257e-06,-1.317622e+00,236672
fractime_flyfemale_framewinggrooming,2.645856e-02,-4.394394e+00,236672
fractime_flyfemale_secondhalf_framechase,8.461525e-06,-5.753266e-01,118182
fractime_flyfemale_secondhalf_frametouch,1.155844e-02,-7.714987e-01,118182
fractime_flyfirsthalf_framebackup,2.248457e-03,-3.443839e+00,239720
fractime_flyfirsthalf_framebodyturn,4.676289e-03,-4.489845e+00,239720
fractime_flyfirsthalf_framechase,2.794927e-04,-7.328198e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,239720
fractime_flyfirsthalf_framecrabwalkall,4.433923e-02,-3.967345e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.109628e-03,-2.302891e+00,239720
fractime_flyfirsthalf_framejump,3.253796e-04,-2.123320e+00,239720
fractime_flyfirsthalf_framemove,3.598824e-01,-4.893287e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.668613e-04,-2.426259e+00,239720
fractime_flyfirsthalf_framepivottail,1.975638e-02,-3.406312e+00,239720
fractime_flyfirsthalf_framerighting,1.631070e-03,-8.655213e-01,239720
fractime_flyfirsthalf_framestop,6.401176e-01,4.893287e+00,239720
fractime_flyfirsthalf_frametouch,1.973970e-02,-1.129925e+00,239720
fractime_flyfirsthalf_framewalk,1.671033e-01,-5.233229e+00,239720
fractime_flyfirsthalf_framewingextension,2.210913e-04,-5.990454e-01,239720
fractime_flyfirsthalf_framewingflick,1.251460e-05,-8.258997e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.617637e-02,-4.888995e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,119804
fractime_flymale_firsthalf_framechase,4.256953e-04,-7.143527e-01,119804
fractime_flymale_firsthalf_frametouch,1.623485e-02,-1.333803e+00,119804
fractime_flymale_frameattemptedcopulation,1.655636e-05,-4.964752e-01,241599
fractime_flymale_framebackup,1.427986e-03,-4.067992e+00,241599
fractime_flymale_framebodyturn,2.562097e-03,-5.085309e+00,241599
fractime_flymale_framechase,2.110936e-04,-7.372003e-01,241599
fractime_flymale_framechase_notwingextension,1.862590e-04,-7.626286e-01,241599
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,241599
fractime_flymale_framecrabwalkall,3.270709e-02,-4.744650e+00,241599
fractime_flymale_framecrabwalkextreme,9.644080e-04,-2.664262e+00,241599
fractime_flymale_framejump,5.422208e-04,-1.529298e+00,241599
fractime_flymale_framemove,2.382336e-01,-7.346390e+00,241599
fractime_flymale_framenotanybehavior,1.039532e-01,-1.981021e+00,241599
fractime_flymale_framepivotcenter,2.152327e-04,-1.701038e+00,241599
fractime_flymale_framepivottail,1.197439e-02,-5.174589e+00,241599
fractime_flymale_framerighting,1.390734e-03,-5.533659e-01,241599
fractime_flymale_framestop,7.617664e-01,7.346390e+00,241599
fractime_flymale_frametouch,1.413913e-02,-1.275670e+00,241599
fractime_flymale_frametouch_notchase,1.397771e-02,-1.435105e+00,241599
fractime_flymale_framewalk,9.282323e-02,-6.940367e+00,241599
fractime_flymale_framewingextension,1.903981e-04,-6.588007e-01,241599
fractime_flymale_framewingflick,1.241727e-05,-7.357842e-01,241599
fractime_flymale_framewinggrooming,2.482626e-02,-4.059902e+00,241599
fractime_flymale_secondhalf_frameattemptedcopulation,3.292100e-05,-4.656101e-01,121503
fractime_flymale_secondhalf_framechase,0.000000e+00,-6.645733e-01,121503
fractime_flymale_secondhalf_frametouch,1.209024e-02,-1.007204e+00,121503
fractime_flysecondhalf_framebackup,1.764559e-03,-3.534365e+00,239720
fractime_flysecondhalf_framebodyturn,2.298515e-03,-5.166687e+00,239720
fractime_flysecondhalf_framechase,4.171533e-06,-6.782918e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,239720
fractime_flysecondhalf_framecrabwalkall,2.704405e-02,-5.091061e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.297847e-04,-3.193212e+00,239720
fractime_flysecondhalf_framejump,7.592191e-04,-1.334128e+00,239720
fractime_flysecondhalf_framemove,2.456491e-01,-6.110743e+00,239720
fractime_flysecondhalf_framepivotcenter,4.296679e-04,-1.331328e+00,239720
fractime_flysecondhalf_framepivottail,1.221425e-02,-4.167724e+00,239720
fractime_flysecondhalf_framerighting,8.343067e-04,-1.517171e+00,239720
fractime_flysecondhalf_framestop,7.543509e-01,6.110743e+00,239720
fractime_flysecondhalf_frametouch,1.186384e-02,-1.092116e+00,239720
fractime_flysecondhalf_framewalk,1.081136e-01,-5.957305e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-6.355280e-01,239720
fractime_flysecondhalf_framewingflick,4.171533e-06,-9.230760e-01,239720
fractime_flysecondhalf_framewinggrooming,2.765727e-02,-4.400809e+00,239720
magveldiff_nose2ell_flyany_framenearfly,5.410683e+00,-5.098206e+00,173503
magveldiff_nose2ell_flyany_frametouch,5.943944e+00,-4.820078e+00,7576
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.938395e+00,-4.123864e+00,86512
magveldiff_nose2ell_flyfemale_frametouch,6.114672e+00,-3.799876e+00,4145
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.962419e+00,-5.718047e+00,86642
magveldiff_nose2ell_flymale_frametouch,5.822148e+00,-5.058351e+00,3414
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.156975e+00,-3.800545e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.201579e+00,-2.286721e+00,173503
max_absdwing_angle_flyany_frametouch,1.653226e+00,1.420487e+00,7576
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.587260e+00,-6.643872e+00,12905
max_absdwing_angle_flyfemale_frameany,9.458701e-01,-4.536137e+00,236672
max_absdwing_angle_flyfemale_framenearfly,9.584469e-01,-3.885663e+00,86512
max_absdwing_angle_flyfemale_frametouch,1.309272e+00,-7.825375e-01,4145
max_absdwing_angle_flymale_frameany,1.355221e+00,-2.248784e+00,241599
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.441053e+00,-3.682567e-01,86642
max_absdwing_angle_flymale_frametouch,1.998423e+00,3.036515e+00,3414
max_absdwing_area_flyany_frameany,2.567862e+00,-3.850709e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.451150e+00,9.385302e-01,12905
max_absdwing_area_flyfemale_frameany,2.404974e+00,-4.358383e+00,236672
max_absdwing_area_flymale_frameany,2.711827e+00,-2.036379e+00,241599
max_dwing_angle_in_flyany_frameany,8.982467e-01,-3.923192e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.974306e-01,-4.059669e+00,236672
max_dwing_angle_in_flymale_frameany,9.941090e-01,-2.946344e+00,241599
max_dwing_angle_out_flyany_frameany,8.982248e-01,-3.923039e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.973863e-01,-4.059780e+00,236672
max_dwing_angle_out_flymale_frameany,9.940752e-01,-2.940018e+00,241599
max_wing_angle_flyany_frameany,6.166089e-02,-4.297777e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,6.243922e-02,-2.907848e+00,173512
max_wing_angle_flyany_frametouch,7.839584e-02,-8.625252e-01,7576
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.472470e-01,-7.982463e+00,12905
max_wing_angle_flyfemale_frameany,5.615011e-02,-5.014463e+00,236681
max_wing_angle_flyfemale_framenearfly,5.657015e-02,-4.237300e+00,86516
max_wing_angle_flyfemale_frametouch,6.760079e-02,-2.224836e+00,4145
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.651955e-02,-2.718402e+00,241610
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.777314e-02,-1.560617e+00,86647
max_wing_angle_flymale_frametouch,8.757020e-02,-3.703605e-01,3414
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.986762e-01,-5.281264e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.645660e-01,-3.223631e+00,12905
max_wing_area_flyfemale_frameany,1.023349e+00,1.182207e+00,236681
max_wing_area_flymale_frameany,7.771805e-01,-2.545167e+00,241610
mean_wing_angle_flyany_frameany,9.346383e-03,-4.072957e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.875541e-03,-4.502449e+00,236681
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.233884e-02,-2.763803e+00,241610
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.879054e-01,2.515026e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.622917e-01,-1.922223e+00,12905
mean_wing_area_flyfemale_frameany,1.014789e+00,2.078914e+00,236681
mean_wing_area_flymale_frameany,7.645982e-01,-1.998741e+00,241610
min_absdwing_angle_flyany_frameany,8.842003e-01,-1.901376e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.708555e-01,-2.445997e+00,236672
min_absdwing_angle_flymale_frameany,9.940668e-01,-9.406198e-01,241599
min_absdwing_area_flyany_frameany,2.055700e+00,-1.710135e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.049662e+00,-1.608405e+00,236672
min_absdwing_area_flymale_frameany,2.058886e+00,-1.297600e+00,241599
min_dwing_angle_in_flyany_frameany,-8.982248e-01,3.923039e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.973863e-01,4.059780e+00,236672
min_dwing_angle_in_flymale_frameany,-9.940752e-01,2.940018e+00,241599
min_dwing_angle_out_flyany_frameany,-8.982467e-01,3.923192e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.974306e-01,4.059669e+00,236672
min_dwing_angle_out_flymale_frameany,-9.941090e-01,2.946344e+00,241599
min_wing_angle_flyany_frameany,-4.296813e-02,-2.447214e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.439903e-02,-2.033518e+00,236681
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.184188e-02,-2.195406e+00,241610
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.771346e-01,1.008720e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.600174e-01,4.288973e-01,12905
min_wing_area_flyfemale_frameany,1.006228e+00,2.903888e+00,236681
min_wing_area_flymale_frameany,7.520160e-01,-1.421215e+00,241610
nflies_close_flyany_frameany,4.506632e-01,1.500677e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.695689e-01,-1.531150e+00,246
nflies_close_flyany_framebodyturn,3.990151e-01,-1.269707e+00,1672
nflies_close_flyany_framebodyturnstart,4.004372e-01,-1.426181e+00,685
nflies_close_flyany_framecrabwalkallstart,4.701367e-01,-1.736390e-01,2140
nflies_close_flyany_framecrabwalkextreme,6.601094e-01,-1.203466e+00,393
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.417655e-01,4.881354e-01,307114
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.282536e-01,-2.117364e+00,1931
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.510110e-01,1.143092e+00,334282
nflies_close_flyany_frametouch,1.557101e+00,-2.799218e-01,7576
nflies_close_flyany_framewalk,3.625925e-01,-1.038316e+00,65977
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.735258e-01,2.832364e+00,12905
nflies_close_flyfemale_frameany,5.038343e-01,8.169606e-02,236681
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.989653e-01,2.095592e-01,241610
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024469e+00,-3.369921e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.266625e+00,-9.553898e+00,12905
nwingsdetected_flyfemale_frameany,1.010398e+00,-3.977220e+00,236681
nwingsdetected_flymale_frameany,1.037320e+00,-2.161508e+00,241610
phi_flyany_frameany,7.047294e-02,6.625680e+00,479460
phisideways_flyany_framemove,4.479326e-01,8.085880e-01,145178
phisideways_flyfemale_framemove,4.277576e-01,-1.171583e+00,87434
phisideways_flymale_framemove,4.668078e-01,1.813872e+00,57568
theta_mm_flyany_frameany,3.024606e-02,1.014408e+00,479460
velmag_ctr_flyany_frameany,3.484594e+00,-4.932047e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.344283e+00,-1.828314e+00,962
velmag_ctr_flyany_framebodyturn,9.103935e+00,-2.389008e+00,1672
velmag_ctr_flyany_framecrabwalkall,1.046075e+01,-3.707964e+00,17112
velmag_ctr_flyany_framecrabwalkextreme,7.541623e+00,4.458856e-02,393
velmag_ctr_flyany_framejump,6.520972e+01,5.897894e+00,245
velmag_ctr_flyany_framemove,1.012754e+01,-2.610542e+00,145158
velmag_ctr_flyany_framenearfly,3.164701e+00,-5.129599e+00,173503
velmag_ctr_flyany_framenearwall,4.542521e+00,-4.773800e+00,307099
velmag_ctr_flyany_framenotnearfly_notnearwall,1.952218e+00,-2.160328e+00,125907
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.047189e+00,-2.617648e+00,7664
velmag_ctr_flyany_framerighting,1.391239e+01,-2.779159e+00,586
velmag_ctr_flyany_framestop,5.080903e-01,-4.325803e+00,334282
velmag_ctr_flyany_frametouch,3.769681e+00,-4.855913e+00,7576
velmag_ctr_flyany_framewalk,1.460774e+01,-1.957575e+00,65975
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.280804e-01,-3.686634e+00,12905
velmag_ctr_flyfemale_frameany,4.259129e+00,-3.199217e+00,236672
velmag_ctr_flymale_frameany,2.733489e+00,-5.866679e+00,241599
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.853304e+00,-4.741353e+00,479440
velmag_flyfemale_frameany,3.536621e+00,-3.033904e+00,236672
