field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.732402e+00,9.015802e-01,239270
du_ctr_flymale_frameany,4.567425e+00,-1.274193e+00,215377
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,5.169619e+00,-2.439372e-01,455449
du_tail_flyany_framepivottail,4.386560e-01,7.280511e-01,11823
du_tail_flyfemale_frameany,5.724560e+00,8.913930e-01,239270
du_tail_flymale_frameany,4.566057e+00,-1.275060e+00,215377
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.300428e-01,-3.995851e-01,2097
duration_flyany_framebodyturn,7.909500e-02,-4.051125e+00,4413
duration_flyany_framechase,1.419929e-01,-9.073653e-01,313
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.929689e-01,7.057617e-01,51657
duration_flyany_framecrabwalkextreme,1.144961e-01,-1.597970e+00,1383
duration_flyany_framejump,9.242471e-02,1.092081e+00,2025
duration_flyany_framemove,9.835156e-01,-2.198346e+00,275050
duration_flyany_framepivotcenter,7.994179e-02,-2.374473e+00,246
duration_flyany_framepivottail,1.218773e-01,-2.861708e+00,11823
duration_flyany_framerighting,3.245197e-01,-4.289167e+00,276
duration_flyany_framestop,6.536122e-01,-1.003795e+00,180418
duration_flyany_frametouch,2.068777e-01,1.161697e+00,14667
duration_flyany_framewalk,4.339880e-01,-2.316515e+00,135313
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.856719e+00,9.456353e-02,29591
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258295e-01,-2.209638e+00,1228
duration_flyfemale_framebodyturn,8.019041e-02,-3.113587e+00,2704
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.610606e-01,6.151262e-01,24343
duration_flyfemale_framecrabwalkextreme,1.061620e-01,-2.579762e+00,493
duration_flyfemale_framejump,9.283827e-02,6.860518e-01,1364
duration_flyfemale_framemove,9.987603e-01,-1.528509e+00,149664
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.234893e-01,-1.879515e+00,6137
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,6.059319e-01,-1.576305e+00,89606
duration_flyfemale_frametouch,2.071359e-01,1.439405e+00,8224
duration_flyfemale_framewalk,4.712890e-01,-1.275044e+00,82664
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.978547e+00,6.701292e-01,11897
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.347641e-01,1.575319e+00,869
duration_flymale_framebodyturn,7.787772e-02,-4.487766e+00,1709
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.284452e-01,7.744359e-01,27273
duration_flymale_framecrabwalkextreme,1.241609e-01,5.258746e-01,888
duration_flymale_framejump,9.195066e-02,1.257806e+00,658
duration_flymale_framemove,9.693039e-01,-2.225522e+00,125014
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.200812e-01,-3.671640e+00,5682
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.054184e-01,-5.523641e-01,90363
duration_flymale_frametouch,2.060935e-01,7.484317e-01,6399
duration_flymale_framewalk,3.929637e-01,-3.050169e+00,52610
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.728545e+00,-3.768637e-01,17560
dv_cor_flyany_frameany,-2.014786e-02,-4.753032e-02,455449
dv_cor_flyfemale_frameany,4.924885e-03,4.662790e-01,239270
dv_cor_flymale_frameany,-4.870169e-02,-4.581424e-01,215377
dv_ctr_flyany_frameany,-1.517941e-02,9.195027e-02,455449
dv_ctr_flyfemale_frameany,1.769406e-02,5.632069e-01,239270
dv_ctr_flymale_frameany,-5.286999e-02,-3.887535e-01,215377
dv_tail_flyany_frameany,4.836495e-02,1.853272e+00,455449
dv_tail_flyfemale_frameany,1.090118e-01,2.707163e+00,239270
dv_tail_flymale_frameany,-1.943772e-02,1.392098e-01,215377
dwing_angle_diff_flyany_frameany,-2.829071e-04,-4.829579e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.154651e-05,-7.641523e-01,239270
dwing_angle_diff_flymale_frameany,-6.008556e-04,-1.372300e+00,215377
dwing_angle_imbalance_flyany_frameany,-6.809093e-01,-5.483667e-01,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.832606e+00,-2.537873e+00,29589
dwing_angle_imbalance_flyfemale_frameany,-5.653021e-01,-9.404540e-01,239270
dwing_angle_imbalance_flymale_frameany,-8.091091e-01,-4.279890e-01,215377
ecc_flyany_frameany,3.586419e-01,-1.997932e-01,455468
ecc_flyfemale_frameany,3.571365e-01,-5.230523e-01,239280
ecc_flymale_frameany,3.602740e-01,1.373410e-01,215386
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.408877e-01,455468
fractime_flyany_framebackup,4.604056e-03,-3.928929e-01,455468
fractime_flyany_framebackup_nearfly,2.507311e-03,-4.418785e-01,455468
fractime_flyany_framebackup_nearwall,4.599665e-03,-3.843523e-01,455468
fractime_flyany_framebackup_notnearfly_notnearwall,4.391088e-06,-2.510149e-01,455468
fractime_flyany_framebodyturn,9.688935e-03,-2.852410e-01,455468
fractime_flyany_framebodyturn_nearfly,3.574346e-03,-2.797102e-01,455468
fractime_flyany_framebodyturn_nearwall,9.177374e-03,-3.752475e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.808241e-04,2.012299e+00,455468
fractime_flyany_framechase,7.025741e-04,-2.818060e-01,455468
fractime_flyany_framechase_notwingextension,7.025741e-04,-2.842795e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-4.328514e-02,455468
fractime_flyany_framecrabwalkall,1.134152e-01,1.649472e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.626380e-02,1.271134e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.130859e-01,1.646214e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.107722e-04,-2.293832e-01,455468
fractime_flyany_framecrabwalkextreme,3.036437e-03,3.242709e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.620311e-03,5.270057e-02,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.994722e-03,3.504077e-01,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.854207e-05,3.778560e-01,455468
fractime_flyany_framejump,4.445976e-03,4.315051e+00,455468
fractime_flyany_framejump_nearfly,1.251460e-03,4.592982e+00,455468
fractime_flyany_framejump_nearwall,2.538049e-03,4.964175e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,1.765217e-03,3.651907e+00,455468
fractime_flyany_framemove,6.038844e-01,1.523278e+00,455468
fractime_flyany_framemove_nearfly,2.607713e-01,1.744323e+00,455468
fractime_flyany_framemove_nearwall,5.719875e-01,1.757340e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.968595e-02,-1.077739e-01,455468
fractime_flyany_framenotanybehavior,2.074130e-01,2.362713e+00,455468
fractime_flyany_framepivotcenter,5.576682e-04,-1.421163e+00,455468
fractime_flyany_framepivotcenter_nearfly,2.810296e-04,-8.499035e-01,455468
fractime_flyany_framepivotcenter_nearwall,4.786286e-04,2.013119e-02,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.903958e-05,-2.346972e+00,455468
fractime_flyany_framepivotcenter_stop,1.185594e-04,-1.883223e+00,455468
fractime_flyany_framepivottail,2.595792e-02,-1.109279e+00,455468
fractime_flyany_framepivottail_nearfly,1.078232e-02,-1.242219e+00,455468
fractime_flyany_framepivottail_nearwall,2.592059e-02,-1.077288e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.415098e-05,-1.008011e+00,455468
fractime_flyany_framerighting,6.191434e-04,-8.311606e-03,455468
fractime_flyany_framerighting_nearfly,9.001730e-05,-1.578144e-01,455468
fractime_flyany_framerighting_nearwall,3.951979e-04,8.242581e-02,455468
fractime_flyany_framerighting_notnearfly_notnearwall,2.041856e-04,-1.746817e-01,455468
fractime_flyany_framestop,3.961156e-01,-1.523278e+00,455468
fractime_flyany_framestop_nearfly,1.429058e-01,-1.381411e+00,455468
fractime_flyany_framestop_nearwall,3.041970e-01,-1.703014e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.440769e-02,-1.391500e+00,455468
fractime_flyany_framestop_notwinggrooming,3.321441e-01,-1.273570e+00,455468
fractime_flyany_frametouch,3.220204e-02,1.409121e+00,455468
fractime_flyany_frametouch_notchase,3.204616e-02,1.906603e+00,455468
fractime_flyany_framewalk,2.970856e-01,-1.484131e-01,455468
fractime_flyany_framewalk_nearfly,1.042510e-01,7.552460e-02,455468
fractime_flyany_framewalk_nearwall,2.798528e-01,-3.144909e-02,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.638534e-02,-1.933221e-01,455468
fractime_flyany_framewingextension,1.185594e-04,-3.168129e-01,455468
fractime_flyany_framewingextension_nearfly,9.440839e-05,-2.958598e-01,455468
fractime_flyany_framewingextension_notchase,1.185594e-04,-3.746272e-01,455468
fractime_flyany_framewingextension_notnearfly,2.415098e-05,-1.230204e+00,455468
fractime_flyany_framewingflick,8.343067e-05,3.084744e-01,455468
fractime_flyany_framewingflick_nearfly,6.367077e-05,3.550637e-01,455468
fractime_flyany_framewingflick_notnearfly,1.975990e-05,-1.131888e-01,455468
fractime_flyany_framewinggrooming,6.496834e-02,-1.053319e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.061985e-02,-2.236755e+00,455468
fractime_flyany_framewinggrooming_nearwall,2.433321e-02,-9.141430e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.819368e-02,-3.727265e-01,455468
fractime_flyfemale_firsthalf_framechase,7.236612e-04,2.127418e-01,120222
fractime_flyfemale_firsthalf_frametouch,3.737253e-02,2.805465e+00,120222
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.717897e-01,239270
fractime_flyfemale_framebackup,5.132277e-03,1.167103e-01,239270
fractime_flyfemale_framebodyturn,1.130104e-02,1.447273e+00,239270
fractime_flyfemale_framechase,6.687006e-04,4.564754e-01,239270
fractime_flyfemale_framecopulation,0.000000e+00,-8.240220e-02,239270
fractime_flyfemale_framecrabwalkall,1.017386e-01,2.085725e+00,239270
fractime_flyfemale_framecrabwalkextreme,2.060434e-03,2.542336e-01,239270
fractime_flyfemale_framejump,5.700673e-03,4.117104e+00,239270
fractime_flyfemale_framemove,6.255026e-01,1.901234e+00,239270
fractime_flyfemale_framenotanybehavior,1.918001e-01,1.081419e+00,239270
fractime_flyfemale_framepivotcenter,7.690057e-04,-1.164391e+00,239270
fractime_flyfemale_framepivottail,2.564885e-02,-2.824744e-01,239270
fractime_flyfemale_framerighting,7.982614e-04,5.538174e-02,239270
fractime_flyfemale_framestop,3.744974e-01,-1.901234e+00,239270
fractime_flyfemale_frametouch,3.437121e-02,3.843519e+00,239270
fractime_flyfemale_framewalk,3.454842e-01,1.564765e+00,239270
fractime_flyfemale_framewingextension,7.104944e-05,-4.151464e-02,239270
fractime_flyfemale_framewingflick,3.761441e-05,-5.662257e-02,239270
fractime_flyfemale_framewinggrooming,4.972207e-02,-1.671891e+00,239270
fractime_flyfemale_secondhalf_framechase,6.113391e-04,5.883030e-01,119410
fractime_flyfemale_secondhalf_frametouch,3.131229e-02,4.824606e+00,119410
fractime_flyfirsthalf_framebackup,4.206662e-03,-9.964445e-01,227734
fractime_flyfirsthalf_framebodyturn,1.083281e-02,8.555597e-02,227734
fractime_flyfirsthalf_framechase,8.079602e-04,-2.723919e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.411365e-02,227734
fractime_flyfirsthalf_framecrabwalkall,1.064971e-01,1.091478e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.924465e-03,2.839857e-01,227734
fractime_flyfirsthalf_framejump,5.049751e-03,5.013877e+00,227734
fractime_flyfirsthalf_framemove,5.935653e-01,1.076946e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.884058e-04,-6.918481e-01,227734
fractime_flyfirsthalf_framepivottail,2.650900e-02,-1.596947e+00,227734
fractime_flyfirsthalf_framerighting,4.654553e-04,7.948491e-03,227734
fractime_flyfirsthalf_framestop,4.064347e-01,-1.076946e+00,227734
fractime_flyfirsthalf_frametouch,3.413632e-02,8.630344e-01,227734
fractime_flyfirsthalf_framewalk,2.991341e-01,-3.608738e-01,227734
fractime_flyfirsthalf_framewingextension,1.009950e-04,-3.015006e-01,227734
fractime_flyfirsthalf_framewingflick,1.141683e-04,4.556099e-01,227734
fractime_flyfirsthalf_framewinggrooming,8.277640e-02,-1.679612e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.371392e-01,107512
fractime_flymale_firsthalf_framechase,9.022249e-04,-2.862745e-01,107512
fractime_flymale_firsthalf_frametouch,3.051752e-02,5.941771e-03,107512
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.252901e-01,215377
fractime_flymale_framebackup,4.034786e-03,-9.426028e-01,215377
fractime_flymale_framebodyturn,7.934923e-03,-1.832480e+00,215377
fractime_flymale_framechase,7.428834e-04,-3.045413e-01,215377
fractime_flymale_framechase_notwingextension,7.428834e-04,-3.108926e-01,215377
fractime_flymale_framecopulation,0.000000e+00,-7.568181e-03,215377
fractime_flymale_framecrabwalkall,1.266291e-01,1.145078e+00,215377
fractime_flymale_framecrabwalkextreme,4.123003e-03,4.843419e-01,215377
fractime_flymale_framejump,3.055108e-03,3.339736e+00,215377
fractime_flymale_framemove,5.804427e-01,8.616512e-01,215377
fractime_flymale_framenotanybehavior,2.244436e-01,3.752758e+00,215377
fractime_flymale_framepivotcenter,3.017964e-04,-1.999919e+00,215377
fractime_flymale_framepivottail,2.638165e-02,-1.742586e+00,215377
fractime_flymale_framerighting,4.225149e-04,-1.340079e-01,215377
fractime_flymale_framestop,4.195573e-01,-8.616512e-01,215377
fractime_flymale_frametouch,2.971069e-02,3.629504e-01,215377
fractime_flymale_frametouch_notchase,2.959926e-02,6.307693e-01,215377
fractime_flymale_framewalk,2.442694e-01,-1.926234e+00,215377
fractime_flymale_framewingextension,1.717918e-04,-3.121382e-01,215377
fractime_flymale_framewingflick,1.346476e-04,4.391395e-01,215377
fractime_flymale_framewinggrooming,8.153145e-02,1.501392e-01,215377
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.586602e-01,108305
fractime_flymale_secondhalf_framechase,5.816906e-04,-2.889900e-01,108305
fractime_flymale_secondhalf_frametouch,2.912146e-02,8.560546e-01,108305
fractime_flysecondhalf_framebackup,5.001866e-03,2.507677e-01,227715
fractime_flysecondhalf_framebodyturn,8.545770e-03,-6.366834e-01,227715
fractime_flysecondhalf_framechase,5.972378e-04,-2.569137e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,1.344867e-03,227715
fractime_flysecondhalf_framecrabwalkall,1.203390e-01,2.053353e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,3.148673e-03,3.422399e-01,227715
fractime_flysecondhalf_framejump,3.842522e-03,3.131673e+00,227715
fractime_flysecondhalf_framemove,6.141712e-01,1.848965e+00,227715
fractime_flysecondhalf_framepivotcenter,5.269745e-04,-1.883891e+00,227715
fractime_flysecondhalf_framepivottail,2.540895e-02,-5.137190e-01,227715
fractime_flysecondhalf_framerighting,7.728959e-04,-2.826068e-02,227715
fractime_flysecondhalf_framestop,3.858288e-01,-1.848965e+00,227715
fractime_flysecondhalf_frametouch,3.027029e-02,1.990481e+00,227715
fractime_flysecondhalf_framewalk,2.950574e-01,5.164255e-02,227715
fractime_flysecondhalf_framewingextension,1.361351e-04,-2.849010e-01,227715
fractime_flysecondhalf_framewingflick,5.269745e-05,5.951235e-02,227715
fractime_flysecondhalf_framewinggrooming,4.715544e-02,-1.870665e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.015318e+01,-2.021922e-02,183852
magveldiff_nose2ell_flyany_frametouch,9.057185e+00,1.006969e+00,14667
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.034887e+01,4.514424e-01,99555
magveldiff_nose2ell_flyfemale_frametouch,8.620100e+00,1.185771e+00,8224
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,9.964600e+00,-4.765776e-01,83757
magveldiff_nose2ell_flymale_frametouch,9.561295e+00,8.052839e-01,6399
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.566220e+00,1.464079e+00,455449
max_absdwing_angle_flyany_framechase,2.064068e+00,4.521937e+00,313
max_absdwing_angle_flyany_framenearfly,1.437499e+00,1.584462e+00,183852
max_absdwing_angle_flyany_frametouch,1.666732e+00,2.287692e+00,14667
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.471484e+00,2.763262e+00,29589
max_absdwing_angle_flyfemale_frameany,1.417472e+00,1.204491e+00,239270
max_absdwing_angle_flyfemale_framenearfly,1.348952e+00,1.736000e+00,99555
max_absdwing_angle_flyfemale_frametouch,1.704863e+00,3.285917e+00,8224
max_absdwing_angle_flymale_frameany,1.729024e+00,1.484448e+00,215377
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.528685e+00,1.169853e+00,83757
max_absdwing_angle_flymale_frametouch,1.619199e+00,9.917671e-01,6399
max_absdwing_area_flyany_frameany,3.030446e+00,3.369670e-01,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.928633e+00,4.441908e-01,29589
max_absdwing_area_flyfemale_frameany,2.986347e+00,-1.771531e-01,239270
max_absdwing_area_flymale_frameany,3.072660e+00,7.553372e-01,215377
max_dwing_angle_in_flyany_frameany,1.056438e+00,1.082167e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.543529e-01,9.309082e-01,239270
max_dwing_angle_in_flymale_frameany,1.169588e+00,1.256379e+00,215377
max_dwing_angle_out_flyany_frameany,1.056155e+00,1.076815e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.542914e-01,9.255469e-01,239270
max_dwing_angle_out_flymale_frameany,1.168987e+00,1.250009e+00,215377
max_wing_angle_flyany_frameany,9.463855e-02,3.747134e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.407822e-02,8.718452e-01,313
max_wing_angle_flyany_framenearfly,8.249219e-02,1.515431e-01,183862
max_wing_angle_flyany_frametouch,8.510789e-02,3.337849e-01,14667
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.655157e-01,3.578272e-01,29591
max_wing_angle_flyfemale_frameany,9.051601e-02,-3.479680e-02,239280
max_wing_angle_flyfemale_framenearfly,8.349838e-02,2.720877e-01,99560
max_wing_angle_flyfemale_frametouch,9.358042e-02,2.180290e+00,8224
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.900696e-02,6.101256e-01,215386
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.072957e-02,-2.368232e-03,83762
max_wing_angle_flymale_frametouch,7.551972e-02,-3.440737e-01,6399
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.954471e-01,-1.255582e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.088466e-01,-9.746239e-01,29591
max_wing_area_flyfemale_frameany,9.498686e-01,-1.670508e+00,239280
max_wing_area_flymale_frameany,8.348951e-01,-7.632799e-01,215386
mean_wing_angle_flyany_frameany,2.924341e-02,-8.225910e-02,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.471600e-02,-4.641624e-01,239280
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.411155e-02,2.876382e-01,215386
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.686092e-01,-1.174708e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.867068e-01,-8.073173e-01,29591
mean_wing_area_flyfemale_frameany,9.225660e-01,-1.528664e+00,239280
mean_wing_area_flymale_frameany,8.086501e-01,-7.856626e-01,215386
min_absdwing_angle_flyany_frameany,1.002139e+00,2.378248e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.584636e-01,2.917709e+00,239270
min_absdwing_angle_flymale_frameany,1.049510e+00,1.460530e+00,215377
min_absdwing_area_flyany_frameany,2.059753e+00,-6.166226e-02,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.016957e+00,-6.550346e-01,239270
min_absdwing_area_flymale_frameany,2.104357e+00,5.936918e-01,215377
min_dwing_angle_in_flyany_frameany,-1.056155e+00,-1.076815e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.542914e-01,-9.255469e-01,239270
min_dwing_angle_in_flymale_frameany,-1.168987e+00,-1.250009e+00,215377
min_dwing_angle_out_flyany_frameany,-1.056438e+00,-1.082167e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.543529e-01,-9.309082e-01,239270
min_dwing_angle_out_flymale_frameany,-1.169588e+00,-1.256379e+00,215377
min_wing_angle_flyany_frameany,-3.615172e-02,-9.219498e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.108400e-02,-1.049665e+00,239280
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.078386e-02,-4.546763e-01,215386
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.417712e-01,-1.067288e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.645670e-01,-4.339230e-01,29591
min_wing_area_flyfemale_frameany,8.952634e-01,-1.339718e+00,239280
min_wing_area_flymale_frameany,7.824052e-01,-7.865723e-01,215386
nflies_close_flyany_frameany,5.380795e-01,9.023738e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.447696e-01,7.297841e-01,537
nflies_close_flyany_framebodyturn,4.817710e-01,4.502866e-01,4413
nflies_close_flyany_framebodyturnstart,4.880216e-01,3.310477e-01,1828
nflies_close_flyany_framecrabwalkallstart,5.296436e-01,5.857436e-01,5792
nflies_close_flyany_framecrabwalkextreme,7.550948e-01,-3.564693e-03,1383
nflies_close_flyany_framecrabwalkextremestart,7.363942e-01,-2.520854e-01,379
nflies_close_flyany_framejumpstart,4.488745e-01,-3.106776e-01,719
nflies_close_flyany_framenearwall,6.019888e-01,8.462983e-01,399074
nflies_close_flyany_framepivotcenter,8.069522e-01,1.510092e+00,246
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.681791e-01,2.032571e-01,3182
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.670888e-01,2.808967e-01,180418
nflies_close_flyany_frametouch,1.808352e+00,1.622770e+00,14667
nflies_close_flyany_framewalk,4.562488e-01,5.409887e-01,135313
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.431252e-01,-8.878713e-01,29591
nflies_close_flyfemale_frameany,6.092820e-01,1.009932e+00,239280
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.581171e-01,5.102149e-01,215386
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.062935e+00,-3.838839e-01,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479836e+00,-2.380537e-01,29591
nwingsdetected_flyfemale_frameany,1.047350e+00,-9.767923e-01,239280
nwingsdetected_flymale_frameany,1.079713e+00,1.915481e-01,215386
phi_flyany_frameany,-5.737786e-02,-6.157124e+00,455468
phisideways_flyany_framemove,4.697825e-01,2.104368e+00,275050
phisideways_flyfemale_framemove,4.418152e-01,2.304312e-01,149674
phisideways_flymale_framemove,5.004581e-01,2.992869e+00,125023
theta_mm_flyany_frameany,2.011642e-02,7.908642e-02,455468
velmag_ctr_flyany_frameany,6.800296e+00,2.126153e-02,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.538684e+00,-9.143332e-01,2097
velmag_ctr_flyany_framebodyturn,1.060958e+01,6.006471e-01,4413
velmag_ctr_flyany_framecrabwalkall,1.275237e+01,-5.026896e-01,51656
velmag_ctr_flyany_framecrabwalkextreme,7.338096e+00,-1.197161e-01,1383
velmag_ctr_flyany_framejump,4.631143e+01,-9.286143e-01,2025
velmag_ctr_flyany_framemove,1.079905e+01,-1.291964e+00,275031
velmag_ctr_flyany_framenearfly,6.098127e+00,-1.003056e-01,183852
velmag_ctr_flyany_framenearwall,7.102325e+00,-5.284426e-01,399057
velmag_ctr_flyany_framenotnearfly_notnearwall,5.876919e+00,1.224913e+00,51964
velmag_ctr_flyany_framepivotcenter,2.542147e+00,5.428366e-01,246
velmag_ctr_flyany_framepivottail,9.053338e+00,-4.248437e-01,11823
velmag_ctr_flyany_framerighting,1.587804e+01,-8.199220e-02,276
velmag_ctr_flyany_framestop,7.049342e-01,1.931240e+00,180418
velmag_ctr_flyany_frametouch,5.421170e+00,9.617657e-01,14667
velmag_ctr_flyany_framewalk,1.458941e+01,-1.298561e+00,135312
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
