field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.092553e-02,-2.739391e+00,20675
du_ctr_flyfemale_frameany,4.038524e+00,-3.041018e+00,230376
du_ctr_flymale_frameany,4.995199e+00,-2.073603e+00,248364
du_ctr_flymale_framechase,1.313468e+01,-1.234873e+00,407
du_tail_flyany_frameany,4.530408e+00,-2.703709e+00,479420
du_tail_flyany_framepivottail,1.201698e-01,-1.373147e+00,8191
du_tail_flyfemale_frameany,4.035626e+00,-3.044386e+00,230376
du_tail_flymale_frameany,4.994425e+00,-2.074628e+00,248364
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.305201e-01,1.359881e-01,1581
duration_flyany_framebodyturn,8.044517e-02,-2.480867e+00,2432
duration_flyany_framechase,1.270647e-01,-2.312344e+00,520
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.847744e-01,-8.393375e-01,39956
duration_flyany_framecrabwalkextreme,1.240401e-01,1.563743e+00,616
duration_flyany_framejump,9.664319e-02,2.978772e+00,736
duration_flyany_framemove,1.211610e+00,-1.372427e+00,247803
duration_flyany_framepivotcenter,8.747838e-02,2.716763e-01,507
duration_flyany_framepivottail,1.334265e-01,2.237882e-01,8191
duration_flyany_framerighting,4.816281e-01,1.406288e+00,2206
duration_flyany_framestop,1.158967e+00,1.131421e-01,231637
duration_flyany_frametouch,2.032990e-01,1.051844e+00,10017
duration_flyany_framewalk,5.967896e-01,1.879339e-02,134661
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.776600e+00,-1.703241e+00,20676
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.402001e-01,1.547888e+00,946
duration_flyfemale_framebodyturn,7.915605e-02,-3.461417e+00,893
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.603813e-01,-6.448273e-02,19499
duration_flyfemale_framecrabwalkextreme,1.188990e-01,5.971595e-01,219
duration_flyfemale_framejump,9.546196e-02,2.189271e+00,237
duration_flyfemale_framemove,1.292577e+00,-5.250764e-01,126307
duration_flyfemale_framepivotcenter,8.754517e-02,3.380587e-02,312
duration_flyfemale_framepivottail,1.271115e-01,-7.886905e-01,3173
duration_flyfemale_framerighting,5.144384e-01,1.357875e+00,1307
duration_flyfemale_framestop,1.092243e+00,-1.138204e-01,104055
duration_flyfemale_frametouch,2.276704e-01,5.178355e+00,5219
duration_flyfemale_framewalk,5.489715e-01,-6.152365e-01,64759
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.869245e+00,-1.198079e+00,6859
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.218812e-01,-1.107794e+00,621
duration_flymale_framebodyturn,8.161272e-02,-1.432588e+00,1539
duration_flymale_framechase,1.440974e-01,-2.614370e+00,407
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.065772e-01,-1.082494e+00,20448
duration_flymale_framecrabwalkextreme,1.290051e-01,1.733314e+00,397
duration_flymale_framejump,9.932350e-02,3.133354e+00,492
duration_flymale_framemove,1.131889e+00,-1.701666e+00,120888
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.390484e-01,1.165567e+00,5015
duration_flymale_framerighting,4.517753e-01,8.398407e-01,890
duration_flymale_framestop,1.230316e+00,1.634976e-01,127476
duration_flymale_frametouch,1.808548e-01,-1.182182e+00,4754
duration_flymale_framewalk,6.370557e-01,4.599958e-01,69842
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679338e+00,-1.088507e+00,13786
dv_cor_flyany_frameany,4.469460e-03,5.555673e-01,479420
dv_cor_flyfemale_frameany,-1.388832e-02,-6.347091e-02,230376
dv_cor_flymale_frameany,2.173028e-02,7.394608e-01,248364
dv_ctr_flyany_frameany,1.331835e-02,6.890118e-01,479420
dv_ctr_flyfemale_frameany,-1.844143e-02,-4.566863e-02,230376
dv_ctr_flymale_frameany,4.372749e-02,9.188000e-01,248364
dv_tail_flyany_frameany,2.933688e-02,1.035865e+00,479420
dv_tail_flyfemale_frameany,-3.453497e-03,1.433175e-01,230376
dv_tail_flymale_frameany,5.873239e-02,1.262353e+00,248364
dwing_angle_diff_flyany_frameany,-9.577821e-05,-1.148654e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.785478e-04,2.896485e-01,230376
dwing_angle_diff_flymale_frameany,-1.694702e-04,7.022399e-01,248364
dwing_angle_imbalance_flyany_frameany,-5.559807e-01,3.640773e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.483234e+00,2.643962e+00,20675
dwing_angle_imbalance_flyfemale_frameany,-4.028416e-01,4.346500e+00,230376
dwing_angle_imbalance_flymale_frameany,-6.970143e-01,2.506927e+00,248364
ecc_flyany_frameany,3.492459e-01,-2.020667e+00,479440
ecc_flyfemale_frameany,3.448042e-01,-3.263734e+00,230385
ecc_flymale_frameany,3.533708e-01,-8.706586e-01,248375
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.331048e+00,479440
fractime_flyany_framebackup,3.297597e-03,-1.120752e+00,479440
fractime_flyany_framebackup_nearfly,1.822960e-03,-1.214047e+00,479440
fractime_flyany_framebackup_nearwall,3.293426e-03,-1.107229e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-7.327552e-01,479440
fractime_flyany_framebodyturn,5.072585e-03,-3.686591e+00,479440
fractime_flyany_framebodyturn_nearfly,1.879276e-03,-3.597044e+00,479440
fractime_flyany_framebodyturn_nearwall,4.916152e-03,-3.555267e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.084599e-04,-2.386896e+00,479440
fractime_flyany_framechase,1.095028e-03,-1.453119e+00,479440
fractime_flyany_framechase_notwingextension,1.095028e-03,-1.451247e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,8.333890e-02,-1.558666e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.591565e-02,-1.269754e+00,479440
fractime_flyany_framecrabwalkall_nearwall,8.296137e-02,-1.503869e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106624e-04,-5.252574e-01,479440
fractime_flyany_framecrabwalkextreme,1.293175e-03,-2.863985e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,6.486735e-04,-2.947473e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.257717e-03,-2.795319e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668613e-05,-2.712870e-01,479440
fractime_flyany_framejump,1.543467e-03,-9.184712e-01,479440
fractime_flyany_framejump_nearfly,4.526114e-04,-9.597854e-01,479440
fractime_flyany_framejump_nearwall,8.489071e-04,-4.652289e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.756716e-04,-1.302623e+00,479440
fractime_flyany_framemove,5.168593e-01,-1.194675e+00,479440
fractime_flyany_framemove_nearfly,2.049579e-01,-8.763509e-01,479440
fractime_flyany_framemove_nearwall,4.803291e-01,-9.755518e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.014350e-02,-8.172328e-01,479440
fractime_flyany_framenotanybehavior,1.680648e-01,7.615944e-01,479440
fractime_flyany_framepivotcenter,1.063741e-03,2.708349e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.275822e-04,2.232924e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.257300e-04,2.838819e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.796095e-04,2.193408e+00,479440
fractime_flyany_framepivotcenter_stop,4.108960e-04,5.486488e+00,479440
fractime_flyany_framepivottail,1.708452e-02,-3.087226e+00,479440
fractime_flyany_framepivottail_nearfly,7.337727e-03,-2.990823e+00,479440
fractime_flyany_framepivottail_nearwall,1.700108e-02,-3.058693e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-7.832970e-01,479440
fractime_flyany_framerighting,4.613716e-03,2.082063e+00,479440
fractime_flyany_framerighting_nearfly,1.416236e-03,2.193082e+00,479440
fractime_flyany_framerighting_nearwall,3.764809e-03,2.668613e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,7.279326e-04,5.608567e-01,479440
fractime_flyany_framestop,4.831407e-01,1.194675e+00,479440
fractime_flyany_framestop_nearfly,1.830427e-01,2.086030e+00,479440
fractime_flyany_framestop_nearwall,3.117137e-01,1.148868e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.322063e-01,-9.538660e-02,479440
fractime_flyany_framestop_notwinggrooming,4.404597e-01,2.461975e+00,479440
fractime_flyany_frametouch,2.089313e-02,-1.429097e+00,479440
fractime_flyany_frametouch_notchase,2.054897e-02,-1.230997e+00,479440
fractime_flyany_framewalk,2.808714e-01,-1.776095e+00,479440
fractime_flyany_framewalk_nearfly,9.486276e-02,-1.415635e+00,479440
fractime_flyany_framewalk_nearwall,2.614696e-01,-1.640484e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.677165e-02,-7.542483e-01,479440
fractime_flyany_framewingextension,7.091607e-05,-1.422456e+00,479440
fractime_flyany_framewingextension_nearfly,2.711497e-05,-1.407088e+00,479440
fractime_flyany_framewingextension_notchase,7.091607e-05,-1.509496e+00,479440
fractime_flyany_framewingextension_notnearfly,4.380110e-05,-1.135213e+00,479440
fractime_flyany_framewingflick,9.803104e-05,-1.890209e+00,479440
fractime_flyany_framewingflick_nearfly,6.465877e-05,-1.470139e+00,479440
fractime_flyany_framewingflick_notnearfly,3.337227e-05,-2.788517e+00,479440
fractime_flyany_framewinggrooming,4.312531e-02,-3.878906e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.073753e-02,-1.961743e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.392875e-02,-2.653890e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.354622e-02,-3.219138e+00,479440
fractime_flyfemale_firsthalf_framechase,4.181112e-04,-6.069918e-01,114802
fractime_flyfemale_firsthalf_frametouch,2.604484e-02,6.230495e-01,114802
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,230376
fractime_flyfemale_framebackup,4.106331e-03,-2.048183e-01,230376
fractime_flyfemale_framebodyturn,3.876272e-03,-4.403698e+00,230376
fractime_flyfemale_framechase,4.991839e-04,-3.741073e-01,230376
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,230376
fractime_flyfemale_framecrabwalkall,8.463989e-02,-2.908094e-01,230376
fractime_flyfemale_framecrabwalkextreme,9.679828e-04,-2.466056e+00,230376
fractime_flyfemale_framejump,1.028753e-03,-1.867944e+00,230376
fractime_flyfemale_framemove,5.483253e-01,-2.729841e-01,230376
fractime_flyfemale_framenotanybehavior,1.980284e-01,1.407647e+00,230376
fractime_flyfemale_framepivotcenter,1.362989e-03,2.501111e+00,230376
fractime_flyfemale_framepivottail,1.377314e-02,-3.350037e+00,230376
fractime_flyfemale_framerighting,5.673334e-03,1.934545e+00,230376
fractime_flyfemale_framestop,4.516747e-01,2.729841e-01,230376
fractime_flyfemale_frametouch,2.265427e-02,8.392944e-01,230376
fractime_flyfemale_framewalk,2.811013e-01,-1.419379e+00,230376
fractime_flyfemale_framewingextension,8.681460e-06,-7.588853e-01,230376
fractime_flyfemale_framewingflick,3.472584e-05,-2.928413e+00,230376
fractime_flyfemale_framewinggrooming,2.977307e-02,-4.256121e+00,230376
fractime_flyfemale_secondhalf_framechase,5.797152e-04,3.862825e-02,115574
fractime_flyfemale_secondhalf_frametouch,1.928634e-02,1.095784e+00,115574
fractime_flyfirsthalf_framebackup,3.796095e-03,-4.037882e-01,239720
fractime_flyfirsthalf_framebodyturn,5.635742e-03,-3.604436e+00,239720
fractime_flyfirsthalf_framechase,7.216753e-04,-1.412688e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,8.952945e-02,-7.507604e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.643584e-03,-2.059756e+00,239720
fractime_flyfirsthalf_framejump,1.514267e-03,-8.591260e-01,239720
fractime_flyfirsthalf_framemove,5.486443e-01,-6.645761e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.967629e-04,1.894478e+00,239720
fractime_flyfirsthalf_framepivottail,2.009011e-02,-2.575223e+00,239720
fractime_flyfirsthalf_framerighting,4.121475e-03,1.442882e+00,239720
fractime_flyfirsthalf_framestop,4.513557e-01,6.645761e-01,239720
fractime_flyfirsthalf_frametouch,2.478725e-02,-1.328308e+00,239720
fractime_flyfirsthalf_framewalk,3.013975e-01,-1.285549e+00,239720
fractime_flyfirsthalf_framewingextension,1.251460e-04,-1.269187e+00,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,-1.621020e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.514434e-02,-3.779259e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-1.182456e+00,124776
fractime_flymale_firsthalf_framechase,1.001795e-03,-1.423608e+00,124776
fractime_flymale_firsthalf_frametouch,2.352215e-02,-1.692483e+00,124776
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.286020e+00,248364
fractime_flymale_framebackup,2.516468e-03,-1.863300e+00,248364
fractime_flymale_framebodyturn,6.196550e-03,-2.501819e+00,248364
fractime_flymale_framechase,1.650803e-03,-1.477380e+00,248364
fractime_flymale_framechase_notwingextension,1.650803e-03,-1.475761e+00,248364
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,248364
fractime_flymale_framecrabwalkall,8.233077e-02,-2.109771e+00,248364
fractime_flymale_framecrabwalkextreme,1.598460e-03,-2.703909e+00,248364
fractime_flymale_framejump,1.997069e-03,5.456423e-01,248364
fractime_flymale_framemove,4.867372e-01,-2.043638e+00,248364
fractime_flymale_framenotanybehavior,1.389171e-01,-1.679087e-02,248364
fractime_flymale_framepivotcenter,7.650062e-04,2.513063e+00,248364
fractime_flymale_framepivottail,2.020422e-02,-2.319771e+00,248364
fractime_flymale_framerighting,3.607608e-03,2.062350e+00,248364
fractime_flymale_framestop,5.132628e-01,2.043638e+00,248364
fractime_flymale_frametouch,1.914126e-02,-1.849993e+00,248364
fractime_flymale_frametouch_notchase,1.858160e-02,-1.816783e+00,248364
fractime_flymale_framewalk,2.812082e-01,-1.806008e+00,248364
fractime_flymale_framewingextension,1.288431e-04,-1.410796e+00,248364
fractime_flymale_framewingflick,1.570276e-04,-1.479611e+00,248364
fractime_flymale_framewinggrooming,5.551932e-02,-2.222624e+00,248364
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.266110e+00,124080
fractime_flymale_secondhalf_framechase,2.296905e-03,-1.338665e+00,124080
fractime_flymale_secondhalf_frametouch,1.487750e-02,-1.798011e+00,124080
fractime_flysecondhalf_framebackup,2.799332e-03,-1.719174e+00,239700
fractime_flysecondhalf_framebodyturn,4.509804e-03,-3.606844e+00,239700
fractime_flysecondhalf_framechase,1.468502e-03,-1.299533e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,7.715478e-02,-2.213003e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,9.428452e-04,-3.454119e+00,239700
fractime_flysecondhalf_framejump,1.572799e-03,-8.875276e-01,239700
fractime_flysecondhalf_framemove,4.850313e-01,-1.608460e+00,239700
fractime_flysecondhalf_framepivotcenter,1.330830e-03,3.140440e+00,239700
fractime_flysecondhalf_framepivottail,1.408010e-02,-3.347028e+00,239700
fractime_flysecondhalf_framerighting,5.106383e-03,2.759792e+00,239700
fractime_flysecondhalf_framestop,5.149687e-01,1.608460e+00,239700
fractime_flysecondhalf_frametouch,1.700042e-02,-1.336273e+00,239700
fractime_flysecondhalf_framewalk,2.603630e-01,-2.122429e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-1.381151e+00,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-1.976736e+00,239700
fractime_flysecondhalf_framewinggrooming,4.110555e-02,-3.535635e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.389033e+00,-3.087502e+00,186011
magveldiff_nose2ell_flyany_frametouch,7.046176e+00,-3.216583e+00,10017
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.779455e+00,-3.353459e+00,93344
magveldiff_nose2ell_flyfemale_frametouch,6.039949e+00,-4.266388e+00,5219
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.841127e+00,-4.687288e-01,407
magveldiff_nose2ell_flymale_framenearfly,8.970349e+00,-2.720875e+00,92373
magveldiff_nose2ell_flymale_frametouch,7.985413e+00,-2.018720e+00,4754
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.274380e+00,-3.532028e+00,479420
max_absdwing_angle_flyany_framechase,1.392102e+00,-7.813548e-01,520
max_absdwing_angle_flyany_framenearfly,1.232711e+00,-2.979029e+00,186011
max_absdwing_angle_flyany_frametouch,1.417931e+00,-1.686906e+00,10017
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.813137e+00,-5.054341e+00,20675
max_absdwing_angle_flyfemale_frameany,1.052651e+00,-4.284222e+00,230376
max_absdwing_angle_flyfemale_framenearfly,1.074912e+00,-3.392924e+00,93344
max_absdwing_angle_flyfemale_frametouch,1.492296e+00,2.086343e-01,5219
max_absdwing_angle_flymale_frameany,1.478200e+00,-2.092146e+00,248364
max_absdwing_angle_flymale_framechase,1.639242e+00,-5.706380e-01,407
max_absdwing_angle_flymale_framenearfly,1.374693e+00,-2.032305e+00,92373
max_absdwing_angle_flymale_frametouch,1.360279e+00,-2.686060e+00,4754
max_absdwing_area_flyany_frameany,2.931175e+00,-2.559943e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.674703e+00,-1.712209e+00,20675
max_absdwing_area_flyfemale_frameany,2.753700e+00,-3.254268e+00,230376
max_absdwing_area_flymale_frameany,3.093424e+00,-9.996109e-01,248364
max_dwing_angle_in_flyany_frameany,9.252744e-01,-4.102617e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.068410e-01,-4.442561e+00,230376
max_dwing_angle_in_flymale_frameany,1.034363e+00,-3.014124e+00,248364
max_dwing_angle_out_flyany_frameany,9.251787e-01,-4.103976e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.071195e-01,-4.434764e+00,230376
max_dwing_angle_out_flymale_frameany,1.034194e+00,-3.010433e+00,248364
max_wing_angle_flyany_frameany,8.330784e-02,-2.566831e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.919246e-02,-6.016872e-01,520
max_wing_angle_flyany_framenearfly,8.020931e-02,-1.509348e+00,186023
max_wing_angle_flyany_frametouch,8.064350e-02,-1.830770e+00,10017
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.260253e-01,-3.271053e+00,20676
max_wing_angle_flyfemale_frameany,7.871173e-02,-3.102106e+00,230385
max_wing_angle_flyfemale_framenearfly,8.095680e-02,-1.481296e+00,93350
max_wing_angle_flyfemale_frametouch,9.345680e-02,1.193695e+00,5219
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.748772e-02,-1.539824e+00,248375
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.778320e-02,-9.970310e-01,407
max_wing_angle_flymale_framenearfly,7.922237e-02,-1.212711e+00,92379
max_wing_angle_flymale_frametouch,6.885390e-02,-2.438572e+00,4754
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.611814e-01,1.577398e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.225807e-01,-9.687959e-01,20676
max_wing_area_flyfemale_frameany,9.612562e-01,6.206692e-03,230385
max_wing_area_flymale_frameany,9.612912e-01,3.233774e+00,248375
mean_wing_angle_flyany_frameany,1.958518e-02,-3.097147e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.146743e-02,-4.217957e+00,230385
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.709913e-02,-1.570830e+00,248375
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.372853e-01,2.041166e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.928332e-01,-2.265532e-01,20676
mean_wing_area_flyfemale_frameany,9.366168e-01,5.516717e-01,230385
mean_wing_area_flymale_frameany,9.381185e-01,3.487866e+00,248375
min_absdwing_angle_flyany_frameany,8.700456e-01,-3.375765e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.362922e-01,-4.173683e+00,230376
min_absdwing_angle_flymale_frameany,9.936991e-01,-2.011579e+00,248364
min_absdwing_area_flyany_frameany,2.018013e+00,-3.078782e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.822168e+00,-4.822411e+00,230376
min_absdwing_area_flymale_frameany,2.199898e+00,-4.966263e-01,248364
min_dwing_angle_in_flyany_frameany,-9.251787e-01,4.103976e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.071195e-01,4.434764e+00,230376
min_dwing_angle_in_flymale_frameany,-1.034194e+00,3.010433e+00,248364
min_dwing_angle_out_flyany_frameany,-9.252744e-01,4.102617e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.068410e-01,4.442561e+00,230376
min_dwing_angle_out_flymale_frameany,-1.034363e+00,3.014124e+00,248364
min_wing_angle_flyany_frameany,-4.413749e-02,-3.186711e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.577686e-02,-4.684819e+00,230385
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.328947e-02,-1.258637e+00,248375
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.133892e-01,2.446122e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.630857e-01,1.003932e+00,20676
min_wing_area_flyfemale_frameany,9.119775e-01,1.075935e+00,230385
min_wing_area_flymale_frameany,9.149458e-01,3.640598e+00,248375
nflies_close_flyany_frameany,4.971091e-01,6.801983e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.598400e-01,-1.133566e+00,389
nflies_close_flyany_framebodyturn,4.626839e-01,-5.714977e-01,2432
nflies_close_flyany_framebodyturnstart,4.728340e-01,-5.764807e-01,982
nflies_close_flyany_framecrabwalkallstart,5.209323e-01,2.568732e-01,4572
nflies_close_flyany_framecrabwalkextreme,6.265878e-01,-2.148480e+00,616
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.839069e-01,9.356564e-01,250
nflies_close_flyany_framenearwall,5.560860e-01,4.651745e-01,379737
nflies_close_flyany_framepivotcenter,6.023564e-01,-7.087323e-02,507
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.537738e-01,-6.675583e-01,1987
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.792312e-01,1.527102e+00,231637
nflies_close_flyany_frametouch,1.599516e+00,4.022750e-01,10017
nflies_close_flyany_framewalk,4.378383e-01,8.432736e-02,134661
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.152171e-01,3.888855e+00,20676
nflies_close_flyfemale_frameany,5.892962e-01,1.267579e+00,230385
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.114182e-01,4.626922e-02,248375
nflies_close_flymale_framechase,1.442192e+00,1.489303e+00,407
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040093e+00,-2.937738e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.423407e+00,-2.185373e+00,20676
nwingsdetected_flyfemale_frameany,1.008642e+00,-4.675503e+00,230385
nwingsdetected_flymale_frameany,1.069379e+00,-1.173248e+00,248375
phi_flyany_frameany,-5.477893e-02,-5.373771e+00,479440
phisideways_flyany_framemove,4.184927e-01,-2.780151e-01,247803
phisideways_flyfemale_framemove,4.370843e-01,1.067014e+00,126316
phisideways_flymale_framemove,4.007670e-01,-1.014011e+00,120899
theta_mm_flyany_frameany,-2.306780e-02,-1.183442e+00,479440
velmag_ctr_flyany_frameany,5.618665e+00,-3.057250e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.101643e+00,-2.218627e+00,1581
velmag_ctr_flyany_framebodyturn,8.838962e+00,-3.170158e+00,2432
velmag_ctr_flyany_framecrabwalkall,1.135937e+01,-3.455380e+00,39956
velmag_ctr_flyany_framecrabwalkextreme,7.287611e+00,-1.194277e+00,616
velmag_ctr_flyany_framejump,4.829468e+01,-4.379295e-01,736
velmag_ctr_flyany_framemove,1.046449e+01,-3.181875e+00,247783
velmag_ctr_flyany_framenearfly,5.103217e+00,-3.387484e+00,186011
velmag_ctr_flyany_framenearwall,6.460592e+00,-3.110908e+00,379722
velmag_ctr_flyany_framenotnearfly_notnearwall,3.712298e+00,-1.030831e+00,77833
velmag_ctr_flyany_framepivotcenter,1.653734e+00,-3.107517e+00,507
velmag_ctr_flyany_framepivottail,8.019321e+00,-2.764381e+00,8191
velmag_ctr_flyany_framerighting,1.578268e+01,-7.000673e-01,2206
velmag_ctr_flyany_framestop,5.525912e-01,-3.855740e+00,231637
