field,value,zscore,nflyframes
du_ctr_flyany_framerighting,6.198922e+00,3.400105e+00,582
du_ctr_flyany_framestop,1.131498e-01,2.193330e-01,144614
du_ctr_flyany_frametouch,3.040331e+00,3.969467e+00,8758
du_ctr_flyany_framewalk,1.730802e+01,1.331512e+00,203185
du_ctr_flyany_framewingextension,3.407126e+00,4.598160e-02,429
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.526930e-01,1.179577e+00,28496
du_ctr_flyfemale_frameany,8.465825e+00,2.709413e+00,200865
du_ctr_flymale_frameany,9.205688e+00,2.479435e+00,254096
du_ctr_flymale_framechase,1.719974e+01,1.944485e+00,2532
du_tail_flyany_frameany,8.871790e+00,2.843478e+00,455468
du_tail_flyany_framepivottail,6.695878e-01,2.820988e-01,10621
du_tail_flyfemale_frameany,8.474215e+00,2.723342e+00,200865
du_tail_flymale_frameany,9.194301e+00,2.465157e+00,254096
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.320987e-01,-7.115410e-01,2024
duration_flyany_framebodyturn,8.187338e-02,-4.142043e-01,5229
duration_flyany_framechase,1.914718e-01,-1.492111e+00,2620
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.193309e-01,1.834197e+00,63834
duration_flyany_framecrabwalkextreme,1.141957e-01,-1.324223e+00,1634
duration_flyany_framejump,8.844127e-02,1.329789e+00,1895
duration_flyany_framemove,1.655952e+00,7.498214e-01,310873
duration_flyany_framepivotcenter,9.130856e-02,1.732879e+00,210
duration_flyany_framepivottail,1.230237e-01,-9.464032e-01,10621
duration_flyany_framerighting,3.252160e-01,-2.488685e+00,582
duration_flyany_framestop,7.690865e-01,-3.470545e-01,144614
duration_flyany_frametouch,1.362671e-01,-3.649171e+00,8758
duration_flyany_framewalk,6.883331e-01,1.197441e+00,203185
duration_flyany_framewingextension,2.013724e-01,-1.459913e+00,429
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.077543e+00,1.665865e+00,28496
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.385576e-01,-2.018101e-01,1056
duration_flyfemale_framebodyturn,8.073414e-02,-1.063355e+00,2274
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.316946e-01,5.727807e+00,29415
duration_flyfemale_framecrabwalkextreme,1.205445e-01,1.297754e+00,665
duration_flyfemale_framejump,8.836291e-02,4.331176e-01,1253
duration_flyfemale_framemove,1.593177e+00,7.657442e-01,138815
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.220506e-01,-5.356980e-01,4605
duration_flyfemale_framerighting,3.251689e-01,-2.515351e+00,451
duration_flyfemale_framestop,7.240334e-01,-7.197860e-01,62050
duration_flyfemale_frametouch,1.373994e-01,-2.716490e+00,3260
duration_flyfemale_framewalk,6.597266e-01,1.094931e+00,89704
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.451196e+00,3.286049e+00,12863
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.263719e-01,-9.172706e-01,961
duration_flymale_framebodyturn,8.278711e-02,6.655127e-02,2939
duration_flymale_framechase,2.572708e-01,-1.676354e+00,2532
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.072363e-01,-3.612313e-01,34361
duration_flymale_framecrabwalkextreme,1.113094e-01,-2.557773e+00,963
duration_flymale_framejump,8.848215e-02,1.316187e+00,630
duration_flymale_framemove,1.642368e+00,2.456786e-01,171789
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.230815e-01,-1.451969e+00,6007
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.026553e-01,-1.500247e-01,82307
duration_flymale_frametouch,1.354346e-01,-3.153370e+00,5484
duration_flymale_framewalk,7.020279e-01,9.294489e-01,113363
duration_flymale_framewingextension,2.448255e-01,-1.232249e+00,411
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.656513e+00,-1.521452e+00,15619
dv_cor_flyany_frameany,-4.264152e-02,-6.369004e-01,455468
dv_cor_flyfemale_frameany,-3.748871e-01,-6.129859e+00,200865
dv_cor_flymale_frameany,2.190790e-01,3.131686e+00,254096
dv_ctr_flyany_frameany,-5.560484e-02,-7.018426e-01,455468
dv_ctr_flyfemale_frameany,-5.052427e-01,-6.216434e+00,200865
dv_ctr_flymale_frameany,2.987775e-01,3.341370e+00,254096
dv_tail_flyany_frameany,-6.021264e-02,-1.093141e+00,455468
dv_tail_flyfemale_frameany,-3.687954e-01,-7.473027e+00,200865
dv_tail_flymale_frameany,1.828282e-01,3.766972e+00,254096
dwing_angle_diff_flyany_frameany,-5.831215e-05,-4.931237e-01,455468
dwing_angle_diff_flyany_framewingextension,-1.390581e+00,-3.781813e-01,429
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.247731e-03,4.786041e+00,200865
dwing_angle_diff_flymale_frameany,-1.118981e-03,-3.984775e+00,254096
dwing_angle_imbalance_flyany_frameany,-6.550495e-01,-1.137128e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-2.226719e+00,-1.411973e+00,429
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.753317e+00,5.012463e-01,28496
dwing_angle_imbalance_flyfemale_frameany,-4.827103e-01,1.620403e+00,200865
dwing_angle_imbalance_flymale_frameany,-7.920337e-01,-9.256726e-01,254096
ecc_flyany_frameany,3.396653e-01,-2.841494e-01,455487
ecc_flyfemale_frameany,3.430702e-01,7.614987e-01,200872
ecc_flymale_frameany,3.369756e-01,-8.788309e-01,254108
fractime_flyany_frameattemptedcopulation,4.390905e-06,-1.846034e+00,455487
fractime_flyany_framebackup,4.443596e-03,6.817688e-01,455487
fractime_flyany_framebackup_nearfly,2.913365e-03,8.233385e-01,455487
fractime_flyany_framebackup_nearwall,4.412859e-03,6.728996e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.097726e-05,-2.624437e-01,455487
fractime_flyany_framebodyturn,1.148002e-02,2.054593e+00,455487
fractime_flyany_framebodyturn_nearfly,4.393100e-03,1.284538e+00,455487
fractime_flyany_framebodyturn_nearwall,1.099922e-02,2.089720e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.325041e-04,1.710510e+00,455487
fractime_flyany_framechase,5.767453e-03,-1.569623e+00,455487
fractime_flyany_framechase_notwingextension,5.148336e-03,-1.649418e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455487
fractime_flyany_framecrabwalkall,1.401445e-01,2.594207e+00,455487
fractime_flyany_framecrabwalkall_nearfly,3.790888e-02,5.544142e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.398832e-01,2.634938e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.888089e-04,-1.286446e+00,455487
fractime_flyany_framecrabwalkextreme,3.587369e-03,5.985425e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,2.327179e-03,8.418989e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,3.558828e-03,7.919627e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.781809e-06,-9.605793e-01,455487
fractime_flyany_framejump,4.160382e-03,4.163787e+00,455487
fractime_flyany_framejump_nearfly,1.080163e-03,3.767528e+00,455487
fractime_flyany_framejump_nearwall,2.241557e-03,4.968592e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,1.776121e-03,3.479021e+00,455487
fractime_flyany_framemove,6.825069e-01,1.424007e+00,455487
fractime_flyany_framemove_nearfly,2.458994e-01,-5.285283e-01,455487
fractime_flyany_framemove_nearwall,6.418778e-01,1.924588e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,3.750930e-02,-6.901402e-01,455487
fractime_flyany_framenotanybehavior,1.593415e-01,-4.085484e-01,455487
fractime_flyany_framepivotcenter,5.159313e-04,-1.524854e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.371089e-04,-7.588632e-01,455487
fractime_flyany_framepivotcenter_nearwall,3.271224e-04,-3.210134e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.690498e-04,4.378793e-01,455487
fractime_flyany_framepivotcenter_stop,9.220900e-05,-7.147192e-01,455487
fractime_flyany_framepivottail,2.331790e-02,6.218516e-01,455487
fractime_flyany_framepivottail_nearfly,1.141416e-02,6.631985e-01,455487
fractime_flyany_framepivottail_nearwall,2.312470e-02,6.253036e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.427044e-04,9.008038e-01,455487
fractime_flyany_framerighting,1.277753e-03,-9.408112e-01,455487
fractime_flyany_framerighting_nearfly,2.897997e-04,-1.188891e+00,455487
fractime_flyany_framerighting_nearwall,9.462400e-04,-8.188141e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,2.722361e-04,-1.036187e+00,455487
fractime_flyany_framestop,3.174931e-01,-1.424007e+00,455487
fractime_flyany_framestop_nearfly,8.484106e-02,-2.420348e+00,455487
fractime_flyany_framestop_nearwall,2.189876e-01,-7.456367e-01,455487
fractime_flyany_framestop_notnearfly_notnearwall,9.340991e-02,-4.831159e-01,455487
fractime_flyany_framestop_notwinggrooming,2.559590e-01,-1.410403e+00,455487
fractime_flyany_frametouch,1.922777e-02,-2.196680e+00,455487
fractime_flyany_frametouch_notchase,1.754825e-02,-2.368774e+00,455487
fractime_flyany_framewalk,4.460830e-01,2.679285e+00,455487
fractime_flyany_framewalk_nearfly,1.395495e-01,5.420784e-01,455487
fractime_flyany_framewalk_nearwall,4.241438e-01,3.384282e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.037160e-02,-9.757367e-01,455487
fractime_flyany_framewingextension,9.550218e-04,-1.397349e+00,455487
fractime_flyany_framewingextension_nearfly,8.628128e-04,-1.376615e+00,455487
fractime_flyany_framewingextension_notchase,3.359042e-04,-1.695387e+00,455487
fractime_flyany_framewingextension_notnearfly,9.220900e-05,-1.429464e+00,455487
fractime_flyany_framewingflick,2.963861e-04,7.814863e-01,455487
fractime_flyany_framewingflick_nearfly,1.470953e-04,-5.774267e-01,455487
fractime_flyany_framewingflick_notnearfly,1.492908e-04,7.002367e+00,455487
fractime_flyany_framewinggrooming,6.256161e-02,-2.801658e-01,455487
fractime_flyany_framewinggrooming_nearfly,6.711498e-03,-1.761988e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.164057e-02,-2.836174e-01,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.999236e-02,2.445302e-01,455487
fractime_flyfemale_firsthalf_framechase,7.246449e-04,-2.213675e-01,100739
fractime_flyfemale_firsthalf_frametouch,1.481055e-02,-1.931558e+00,100739
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,200865
fractime_flyfemale_framebackup,5.257262e-03,9.104328e-01,200865
fractime_flyfemale_framebodyturn,1.132104e-02,1.992463e+00,200865
fractime_flyfemale_framechase,4.281483e-04,-4.184941e-01,200865
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,200865
fractime_flyfemale_framecrabwalkall,1.464416e-01,4.932210e+00,200865
fractime_flyfemale_framecrabwalkextreme,3.310681e-03,2.211710e+00,200865
fractime_flyfemale_framejump,6.238021e-03,5.374707e+00,200865
fractime_flyfemale_framemove,6.910861e-01,1.621787e+00,200865
fractime_flyfemale_framenotanybehavior,1.684365e-01,-6.726322e-01,200865
fractime_flyfemale_framepivotcenter,9.160381e-04,1.126281e+00,200865
fractime_flyfemale_framepivottail,2.292585e-02,8.616566e-01,200865
fractime_flyfemale_framerighting,2.245289e-03,-6.182803e-01,200865
fractime_flyfemale_framestop,3.089139e-01,-1.621787e+00,200865
fractime_flyfemale_frametouch,1.622981e-02,-1.241359e+00,200865
fractime_flyfemale_framewalk,4.465885e-01,2.880444e+00,200865
fractime_flyfemale_framewingextension,9.956936e-05,-3.045083e-01,200865
fractime_flyfemale_framewingflick,1.842033e-04,2.223984e+00,200865
fractime_flyfemale_framewinggrooming,6.403804e-02,-8.081251e-01,200865
fractime_flyfemale_secondhalf_framechase,1.298364e-04,-7.035101e-01,100126
fractime_flyfemale_secondhalf_frametouch,1.765775e-02,1.098042e-01,100126
fractime_flyfirsthalf_framebackup,4.232656e-03,1.367483e-01,227753
fractime_flyfirsthalf_framebodyturn,1.147735e-02,1.425047e+00,227753
fractime_flyfirsthalf_framechase,9.404926e-03,-1.206213e+00,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.276778e-01,1.588722e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,3.016426e-03,-2.355502e-01,227753
fractime_flyfirsthalf_framejump,4.992250e-03,4.909672e+00,227753
fractime_flyfirsthalf_framemove,6.686147e-01,6.869156e-01,227753
fractime_flyfirsthalf_framepivotcenter,4.566350e-04,-2.122169e-01,227753
fractime_flyfirsthalf_framepivottail,2.194922e-02,-5.350852e-01,227753
fractime_flyfirsthalf_framerighting,1.387468e-03,-7.696790e-01,227753
fractime_flyfirsthalf_framestop,3.313853e-01,-6.869156e-01,227753
fractime_flyfirsthalf_frametouch,2.082519e-02,-2.276110e+00,227753
fractime_flyfirsthalf_framewalk,4.409119e-01,2.117102e+00,227753
fractime_flyfirsthalf_framewingextension,1.567488e-03,-1.163614e+00,227753
fractime_flyfirsthalf_framewingflick,3.819928e-04,1.067799e+00,227753
fractime_flyfirsthalf_framewinggrooming,7.231079e-02,7.776304e-02,227753
fractime_flymale_firsthalf_frameattemptedcopulation,1.581928e-05,-1.591878e+00,126428
fractime_flymale_firsthalf_framechase,1.636505e-02,-1.289860e+00,126428
fractime_flymale_firsthalf_frametouch,2.556396e-02,-1.945309e+00,126428
fractime_flymale_frameattemptedcopulation,7.871041e-06,-1.832097e+00,254096
fractime_flymale_framebackup,3.797777e-03,4.718981e-01,254096
fractime_flymale_framebodyturn,1.159798e-02,1.726439e+00,254096
fractime_flymale_framechase,1.000016e-02,-1.640368e+00,254096
fractime_flymale_framechase_notwingextension,8.890341e-03,-1.721642e+00,254096
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,254096
fractime_flymale_framecrabwalkall,1.352284e-01,6.500764e-01,254096
fractime_flymale_framecrabwalkextreme,3.813519e-03,-3.693500e-01,254096
fractime_flymale_framejump,2.502991e-03,2.189189e+00,254096
fractime_flymale_framemove,6.760791e-01,1.087412e+00,254096
fractime_flymale_framenotanybehavior,1.520213e-01,-2.195687e-03,254096
fractime_flymale_framepivotcenter,2.007115e-04,-1.962368e+00,254096
fractime_flymale_framepivottail,2.364067e-02,2.501271e-01,254096
fractime_flymale_framerighting,5.155532e-04,-1.135000e+00,254096
fractime_flymale_framestop,3.239209e-01,-1.087412e+00,254096
fractime_flymale_frametouch,2.158239e-02,-2.081980e+00,254096
fractime_flymale_frametouch_notchase,1.857959e-02,-2.298012e+00,254096
fractime_flymale_framewalk,4.461424e-01,2.031544e+00,254096
fractime_flymale_framewingextension,1.633241e-03,-1.420217e+00,254096
fractime_flymale_framewingflick,3.856810e-04,2.138561e-01,254096
fractime_flymale_framewinggrooming,6.148070e-02,4.008798e-01,254096
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.935438e+00,127578
fractime_flymale_secondhalf_framechase,3.699697e-03,-1.914179e+00,127578
fractime_flymale_secondhalf_frametouch,1.761275e-02,-1.973204e+00,127578
fractime_flysecondhalf_framebackup,4.654941e-03,1.156199e+00,227715
fractime_flysecondhalf_framebodyturn,1.148365e-02,2.593244e+00,227715
fractime_flysecondhalf_framechase,2.129855e-03,-1.876553e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.526206e-01,3.351571e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,4.158707e-03,1.343754e+00,227715
fractime_flysecondhalf_framejump,3.328722e-03,2.944996e+00,227715
fractime_flysecondhalf_framemove,6.963749e-01,2.021362e+00,227715
fractime_flysecondhalf_framepivotcenter,5.752805e-04,-9.847807e-02,227715
fractime_flysecondhalf_framepivottail,2.468876e-02,1.762737e+00,227715
fractime_flysecondhalf_framerighting,1.168127e-03,-1.098523e+00,227715
fractime_flysecondhalf_framestop,3.036251e-01,-2.021362e+00,227715
fractime_flysecondhalf_frametouch,1.763169e-02,-1.745629e+00,227715
fractime_flysecondhalf_framewalk,4.512922e-01,3.050932e+00,227715
fractime_flysecondhalf_framewingextension,3.425334e-04,-1.463126e+00,227715
fractime_flysecondhalf_framewingflick,2.107898e-04,2.813663e-01,227715
fractime_flysecondhalf_framewinggrooming,5.281602e-02,-6.266552e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.662583e+01,4.494715e+00,150641
magveldiff_nose2ell_flyany_frametouch,1.252571e+01,5.505695e+00,8758
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.621132e+01,4.378651e+00,64542
magveldiff_nose2ell_flyfemale_frametouch,1.193902e+01,4.879273e+00,3260
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037123e+01,1.647440e+00,2532
magveldiff_nose2ell_flymale_framenearfly,1.704241e+01,4.388911e+00,85828
magveldiff_nose2ell_flymale_frametouch,1.309849e+01,5.325044e+00,5484
magveldiff_nose2ell_flymale_framewingextension,1.070274e+01,2.743600e+00,411
max_absdwing_angle_flyany_frameany,1.541003e+00,6.385858e-01,455468
max_absdwing_angle_flyany_framechase,1.293242e+00,-7.716249e-01,2620
max_absdwing_angle_flyany_framenearfly,1.339203e+00,-3.898902e-01,150641
max_absdwing_angle_flyany_frametouch,1.453873e+00,-2.118175e-01,8758
max_absdwing_angle_flyany_framewingextension,5.241131e+00,-3.273570e-02,429
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.266618e+00,-1.041249e+00,28496
max_absdwing_angle_flyfemale_frameany,1.516827e+00,1.038901e+00,200865
max_absdwing_angle_flyfemale_framenearfly,1.281130e+00,-1.653582e-02,64542
max_absdwing_angle_flyfemale_frametouch,1.354074e+00,2.528267e-01,3260
max_absdwing_angle_flymale_frameany,1.559517e+00,1.280659e-01,254096
max_absdwing_angle_flymale_framechase,1.375671e+00,-1.338919e+00,2532
max_absdwing_angle_flymale_framenearfly,1.376506e+00,-7.730631e-01,85828
max_absdwing_angle_flymale_frametouch,1.502328e+00,-8.214659e-01,5484
max_absdwing_area_flyany_frameany,3.560705e+00,1.029739e+00,455468
max_absdwing_area_flyany_framewingextension,5.688465e+00,-1.222948e+00,429
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.838113e+00,1.193909e-01,28496
max_absdwing_area_flyfemale_frameany,3.944540e+00,1.767471e+00,200865
max_absdwing_area_flymale_frameany,3.254040e+00,2.251373e-01,254096
max_dwing_angle_in_flyany_frameany,1.077622e+00,5.317645e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.428188e+00,2.018081e-01,429
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.837268e-01,3.481943e-02,200865
max_dwing_angle_in_flymale_frameany,1.151754e+00,5.533122e-01,254096
max_dwing_angle_out_flyany_frameany,1.077564e+00,5.312264e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.037607e+00,-2.586613e-01,429
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.849746e-01,6.013006e-02,200865
max_dwing_angle_out_flymale_frameany,1.150635e+00,5.353790e-01,254096
max_wing_angle_flyany_frameany,9.608419e-02,-2.884060e-01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.333841e-02,-4.987526e-01,2620
max_wing_angle_flyany_framenearfly,8.307221e-02,-1.145155e+00,150648
max_wing_angle_flyany_frametouch,9.716594e-02,-8.370293e-01,8758
max_wing_angle_flyany_framewingextension,6.317586e-01,-2.022343e+00,429
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.479751e-01,-5.495451e-01,28496
max_wing_angle_flyfemale_frameany,1.063849e-01,8.031764e-01,200872
max_wing_angle_flyfemale_framenearfly,9.214728e-02,5.580856e-02,64545
max_wing_angle_flyfemale_frametouch,1.018930e-01,1.935296e+00,3260
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.787988e-02,-7.954624e-01,254108
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.650122e-02,-1.157618e+00,2532
max_wing_angle_flymale_framenearfly,7.564286e-02,-1.494145e+00,85832
max_wing_angle_flymale_frametouch,9.228057e-02,-1.531381e+00,5484
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.838138e-01,-4.358694e-02,455487
max_wing_area_flyany_framewingextension,1.262027e+00,-5.780715e-01,429
max_wing_area_flyany_framewinggrooming,9.366900e-01,1.073680e-01,28496
max_wing_area_flyfemale_frameany,1.070590e+00,6.319937e-01,200872
max_wing_area_flymale_frameany,9.149970e-01,-3.953163e-01,254108
mean_wing_angle_flyany_frameany,2.456502e-02,-7.434382e-01,455487
mean_wing_angle_flyany_framewingextension,3.660507e-01,-1.258442e+00,429
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.624607e-02,-2.913277e-01,200872
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.324296e-02,-8.218778e-01,254108
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.481838e-01,3.032431e-02,455487
mean_wing_area_flyany_framewingextension,9.789468e-01,1.044246e-01,429
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.589634e-01,6.736273e-02,28496
mean_wing_area_flyfemale_frameany,1.023765e+00,6.559999e-01,200872
mean_wing_area_flymale_frameany,8.882263e-01,-3.200638e-01,254108
min_absdwing_angle_flyany_frameany,1.020738e+00,2.304549e+00,455468
min_absdwing_angle_flyany_framewingextension,1.599547e+00,8.983841e-02,429
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.751326e-01,2.939128e+00,200865
min_absdwing_angle_flymale_frameany,1.056706e+00,9.889275e-01,254096
min_absdwing_area_flyany_frameany,2.159535e+00,8.462595e-02,455468
min_absdwing_area_flyany_framewingextension,2.167122e+00,-1.393739e+00,429
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.131332e+00,-2.876872e-01,200865
min_absdwing_area_flymale_frameany,2.182350e+00,3.526429e-01,254096
min_dwing_angle_in_flyany_frameany,-1.077564e+00,-5.312264e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.037607e+00,2.586613e-01,429
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.849746e-01,-6.013006e-02,200865
min_dwing_angle_in_flymale_frameany,-1.150635e+00,-5.353790e-01,254096
min_dwing_angle_out_flyany_frameany,-1.077622e+00,-5.317645e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.428188e+00,-2.018081e-01,429
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.837268e-01,-3.481943e-02,200865
min_dwing_angle_out_flymale_frameany,-1.151754e+00,-5.533122e-01,254096
min_wing_angle_flyany_frameany,-4.695415e-02,-1.384546e+00,455487
min_wing_angle_flyany_framewingextension,1.003428e-01,1.561321e+00,429
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.389278e-02,-2.096203e+00,200872
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.139396e-02,-6.798159e-01,254108
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.125537e-01,1.019550e-01,455487
min_wing_area_flyany_framewingextension,6.958664e-01,1.050563e+00,429
min_wing_area_flyany_framewinggrooming,3.812367e-01,-5.961322e-03,28496
min_wing_area_flyfemale_frameany,9.769390e-01,6.591945e-01,200872
min_wing_area_flymale_frameany,8.614556e-01,-2.393534e-01,254108
nflies_close_flyany_frameany,3.847662e-01,-1.959366e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.117969e-01,1.698714e-01,495
nflies_close_flyany_framebodyturn,4.545025e-01,-1.409173e+00,5229
nflies_close_flyany_framebodyturnstart,4.554417e-01,-1.599428e+00,2089
nflies_close_flyany_framecrabwalkallstart,4.113197e-01,-1.686125e+00,6588
nflies_close_flyany_framecrabwalkextreme,8.025172e-01,-1.960008e-01,1634
nflies_close_flyany_framecrabwalkextremestart,8.049726e-01,-3.673671e-02,468
nflies_close_flyany_framejumpstart,5.240328e-01,4.471013e-01,691
nflies_close_flyany_framenearwall,4.372299e-01,-2.152230e+00,392113
nflies_close_flyany_framepivotcenter,7.086751e-01,-4.687560e-01,210
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.886682e-01,-8.579289e-01,2840
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.017788e-01,-2.360839e+00,144614
nflies_close_flyany_frametouch,1.480235e+00,-1.381680e+00,8758
nflies_close_flyany_framewalk,3.607145e-01,-1.635351e+00,203185
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.375437e-01,-2.055679e+00,28496
nflies_close_flyfemale_frameany,4.160261e-01,-1.984464e+00,200872
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.596069e-01,-1.726409e+00,254108
nflies_close_flymale_framechase,1.142958e+00,-1.040226e+00,2532
nflies_close_flymale_framewingextension,6.543146e-01,-1.836410e+00,411
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046370e+00,-1.073940e+00,455487
nwingsdetected_flyany_framewingextension,1.974051e+00,1.225029e+00,429
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448165e+00,-1.320051e-01,28496
nwingsdetected_flyfemale_frameany,1.041683e+00,-7.971126e-01,200872
nwingsdetected_flymale_frameany,1.050128e+00,-1.020561e+00,254108
phi_flyany_frameany,6.348462e-02,6.027577e+00,455487
phisideways_flyany_framemove,4.030669e-01,-3.184161e-01,310873
phisideways_flyfemale_framemove,4.247609e-01,7.381585e-01,138822
phisideways_flymale_framemove,3.859128e-01,-7.002795e-01,171801
theta_mm_flyany_frameany,-4.692522e-02,-2.050538e+00,455487
velmag_ctr_flyany_frameany,1.060079e+01,2.969210e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.433891e+00,3.004120e+00,2024
velmag_ctr_flyany_framebodyturn,1.225038e+01,2.678358e+00,5229
velmag_ctr_flyany_framecrabwalkall,1.665077e+01,2.797484e+00,63833
velmag_ctr_flyany_framecrabwalkextreme,7.772302e+00,1.610995e+00,1634
