field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,1.548488e+00,-2.066196e+00,60066
du_ctr_flyany_framepivotcenter,3.328732e-02,-9.017270e-01,264
du_ctr_flyany_framerighting,1.805038e+00,-4.666314e+00,313
du_ctr_flyany_framestop,7.903606e-02,-1.140760e+00,251828
du_ctr_flyany_frametouch,2.237142e+00,4.997962e-01,14930
du_ctr_flyany_framewalk,1.481967e+01,-8.514467e-01,133909
du_ctr_flyany_framewingextension,5.074618e+00,1.376104e+00,3237
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.732261e-02,-1.413863e+00,36370
du_ctr_flyfemale_frameany,5.348708e+00,7.836243e-02,232679
du_ctr_flymale_frameany,4.440138e+00,-2.146798e+00,246254
du_ctr_flymale_framechase,1.401228e+01,-6.058339e-01,9517
du_tail_flyany_frameany,4.875529e+00,-1.210899e+00,479440
du_tail_flyany_framepivottail,2.201574e-01,-9.591273e-01,13162
du_tail_flyfemale_frameany,5.348635e+00,8.034225e-02,232679
du_tail_flymale_frameany,4.437134e+00,-2.150197e+00,246254
duration_flyany_frameattemptedcopulation,7.783845e-01,1.316126e-01,511
duration_flyany_framebackup,1.334302e-01,4.840348e-01,2038
duration_flyany_framebodyturn,8.165606e-02,-1.496773e+00,4126
duration_flyany_framechase,4.611338e-01,3.389909e+00,9585
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.723972e-01,-6.821704e-01,41258
duration_flyany_framecrabwalkextreme,1.134506e-01,-1.442443e+00,964
duration_flyany_framejump,8.909056e-02,6.683322e-01,391
duration_flyany_framemove,1.188017e+00,-1.254050e+00,227632
duration_flyany_framepivotcenter,9.038842e-02,1.252855e+00,264
duration_flyany_framepivottail,1.343269e-01,-3.816369e-01,13162
duration_flyany_framerighting,3.821128e-01,-1.099819e+00,313
duration_flyany_framestop,1.549100e+00,5.205678e-01,251828
duration_flyany_frametouch,1.918661e-01,7.412480e-01,14930
duration_flyany_framewalk,5.277087e-01,-4.763362e-01,133910
duration_flyany_framewingextension,4.589658e-01,1.877893e+00,3238
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.784278e+00,-1.746955e+00,36370
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.361279e-01,5.872345e-01,1251
duration_flyfemale_framebodyturn,8.207881e-02,-8.724511e-01,2388
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.758008e-01,2.141869e+00,22116
duration_flyfemale_framecrabwalkextreme,1.193775e-01,6.973537e-01,460
duration_flyfemale_framejump,9.281477e-02,1.505096e+00,265
duration_flyfemale_framemove,1.311389e+00,1.191223e-01,119479
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.323987e-01,-3.277534e-01,6715
duration_flyfemale_framerighting,4.412201e-01,2.379635e-01,209
duration_flyfemale_framestop,1.367006e+00,4.742311e-01,113196
duration_flyfemale_frametouch,1.666765e-01,-1.577820e-01,3417
duration_flyfemale_framewalk,5.522574e-01,6.181495e-01,73536
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.903942e+00,-1.132526e+00,16633
duration_flymale_frameattemptedcopulation,7.806152e-01,3.436468e-02,510
duration_flymale_framebackup,1.310515e-01,2.771551e-01,787
duration_flymale_framebodyturn,8.120672e-02,-1.877501e+00,1734
duration_flymale_framechase,6.403125e-01,3.813177e+00,9517
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.684898e-01,-1.903851e+00,19136
duration_flymale_framecrabwalkextreme,1.080348e-01,-2.744742e+00,504
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.069872e+00,-1.992590e+00,108064
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.359387e-01,-4.465383e-01,6447
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.718660e+00,3.610524e-01,138190
duration_flymale_frametouch,2.139243e-01,9.673945e-01,11476
duration_flymale_framewalk,5.048206e-01,-1.336363e+00,60363
duration_flymale_framewingextension,4.557242e-01,1.309244e+00,3231
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.573677e+00,-2.018908e+00,19301
dv_cor_flyany_frameany,-9.343166e-02,-1.415556e+00,479440
dv_cor_flyfemale_frameany,-1.780947e-01,-2.916380e+00,232679
dv_cor_flymale_frameany,-1.370326e-02,4.393523e-01,246254
dv_ctr_flyany_frameany,-1.292287e-01,-1.582988e+00,479440
dv_ctr_flyfemale_frameany,-2.527899e-01,-3.092735e+00,232679
dv_ctr_flymale_frameany,-1.287185e-02,4.637060e-01,246254
dv_tail_flyany_frameany,-1.695320e-01,-3.601987e+00,479440
dv_tail_flyfemale_frameany,-2.552313e-01,-4.946073e+00,232679
dv_tail_flymale_frameany,-8.902276e-02,-8.522670e-01,246254
dwing_angle_diff_flyany_frameany,8.513014e-05,2.437346e+00,479440
dwing_angle_diff_flyany_framewingextension,-6.188493e-01,1.319970e+00,3237
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.298313e-04,1.846765e+00,232679
dwing_angle_diff_flymale_frameany,-4.332573e-04,-5.474165e-01,246254
dwing_angle_imbalance_flyany_frameany,-5.845551e-01,2.442625e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-9.645394e-01,1.025736e+00,3237
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.608675e+00,8.396724e-01,36370
dwing_angle_imbalance_flyfemale_frameany,-4.656189e-01,2.507326e+00,232679
dwing_angle_imbalance_flymale_frameany,-6.942729e-01,2.014177e+00,246254
ecc_flyany_frameany,3.607505e-01,1.309416e+00,479460
ecc_flyfemale_frameany,3.551112e-01,-3.949061e-01,232689
ecc_flymale_frameany,3.660273e-01,2.418895e+00,246264
fractime_flyany_frameattemptedcopulation,1.065782e-03,1.744956e+00,479460
fractime_flyany_framebackup,4.250615e-03,-1.197010e+00,479460
fractime_flyany_framebackup_nearfly,2.146164e-03,-1.476033e+00,479460
fractime_flyany_framebackup_nearwall,4.248530e-03,-1.184381e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-06,-5.167593e-01,479460
fractime_flyany_framebodyturn,8.605515e-03,-1.127952e+00,479460
fractime_flyany_framebodyturn_nearfly,3.420515e-03,-6.656345e-01,479460
fractime_flyany_framebodyturn_nearwall,8.419889e-03,-9.983508e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.313978e-04,-1.491744e+00,479460
fractime_flyany_framechase,2.000167e-02,2.105976e+00,479460
fractime_flyany_framechase_notwingextension,1.809744e-02,2.288500e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,479460
fractime_flyany_framecrabwalkall,8.605097e-02,-8.543834e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.568723e-02,-8.874633e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.550453e-02,-8.386925e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.356818e-04,-2.612203e-01,479460
fractime_flyany_framecrabwalkextreme,2.014767e-03,-1.148792e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.172152e-03,-9.402609e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.956368e-03,-1.155475e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877112e-05,-5.470986e-02,479460
fractime_flyany_framejump,8.280149e-04,-1.149168e+00,479460
fractime_flyany_framejump_nearfly,2.481959e-04,-9.525341e-01,479460
fractime_flyany_framejump_nearwall,4.338214e-04,-1.035576e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.274517e-04,-1.222414e+00,479460
fractime_flyany_framemove,4.747674e-01,-1.635275e+00,479460
fractime_flyany_framemove_nearfly,2.076795e-01,-3.994912e-01,479460
fractime_flyany_framemove_nearwall,4.523672e-01,-1.306696e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.506486e-02,-1.666949e+00,479460
fractime_flyany_framenotanybehavior,1.215492e-01,-1.334855e+00,479460
fractime_flyany_framepivotcenter,5.839903e-04,-3.885406e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.669670e-04,-1.192385e-01,479460
fractime_flyany_framepivotcenter_nearwall,3.879364e-04,5.002615e-03,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.376549e-04,-9.270480e-01,479460
fractime_flyany_framepivotcenter_stop,1.418262e-04,-7.556481e-01,479460
fractime_flyany_framepivottail,2.745172e-02,-9.214685e-01,479460
fractime_flyany_framepivottail_nearfly,1.144621e-02,-1.040626e+00,479460
fractime_flyany_framepivottail_nearwall,2.737455e-02,-9.018384e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,3.545656e-05,-5.522885e-01,479460
fractime_flyany_framerighting,6.569891e-04,-9.393851e-01,479460
fractime_flyany_framerighting_nearfly,3.107663e-04,-5.364976e-01,479460
fractime_flyany_framerighting_nearwall,5.756476e-04,-7.078376e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.251408e-05,-1.465533e+00,479460
fractime_flyany_framestop,5.252326e-01,1.635275e+00,479460
fractime_flyany_framestop_nearfly,2.214637e-01,3.338205e+00,479460
fractime_flyany_framestop_nearwall,3.593334e-01,1.769188e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.102219e-01,-8.370700e-01,479460
fractime_flyany_framestop_notwinggrooming,4.501773e-01,1.940802e+00,479460
fractime_flyany_frametouch,3.113920e-02,8.627842e-01,479460
fractime_flyany_frametouch_notchase,2.831519e-02,9.239585e-01,479460
fractime_flyany_framewalk,2.792934e-01,-1.025262e+00,479460
fractime_flyany_framewalk_nearfly,1.093459e-01,1.894059e-01,479460
fractime_flyany_framewalk_nearwall,2.705043e-01,-6.256772e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,6.849372e-03,-1.461078e+00,479460
fractime_flyany_framewingextension,6.780545e-03,1.677484e+00,479460
fractime_flyany_framewingextension_nearfly,6.753431e-03,1.699894e+00,479460
fractime_flyany_framewingextension_notchase,4.876319e-03,2.214498e+00,479460
fractime_flyany_framewingextension_notnearfly,2.711384e-05,-9.211314e-01,479460
fractime_flyany_framewingflick,2.794811e-04,2.715906e+00,479460
fractime_flyany_framewingflick_nearfly,2.565386e-04,2.915757e+00,479460
fractime_flyany_framewingflick_notnearfly,2.294248e-05,4.151867e-02,479460
fractime_flyany_framewinggrooming,7.585617e-02,-7.223494e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.120093e-02,1.059620e+00,479460
fractime_flyany_framewinggrooming_nearwall,3.312059e-02,8.667923e-02,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.460977e-02,-1.234286e+00,479460
fractime_flyfemale_firsthalf_framechase,3.917677e-04,-5.696435e-01,114864
fractime_flyfemale_firsthalf_frametouch,1.766437e-02,-8.549840e-01,114864
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,232679
fractime_flyfemale_framebackup,5.376506e-03,3.449646e-01,232679
fractime_flyfemale_framebodyturn,1.028026e-02,5.072774e-01,232679
fractime_flyfemale_framechase,2.664615e-04,-7.213947e-01,232679
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,232679
fractime_flyfemale_framecrabwalkall,9.504940e-02,1.341186e+00,232679
fractime_flyfemale_framecrabwalkextreme,1.985568e-03,1.404583e-01,232679
fractime_flyfemale_framejump,1.143206e-03,-9.490410e-01,232679
fractime_flyfemale_framemove,5.135100e-01,-4.456359e-01,232679
fractime_flyfemale_framenotanybehavior,1.330932e-01,-1.221086e+00,232679
fractime_flyfemale_framepivotcenter,8.165756e-04,-1.131679e-01,232679
fractime_flyfemale_framepivottail,2.885950e-02,-1.446771e-01,232679
fractime_flyfemale_framerighting,9.068287e-04,-8.117015e-01,232679
fractime_flyfemale_framestop,4.864900e-01,4.456359e-01,232679
fractime_flyfemale_frametouch,1.468547e-02,-1.030315e+00,232679
fractime_flyfemale_framewalk,3.160406e-01,6.096407e-01,232679
fractime_flyfemale_framewingextension,2.578660e-05,-7.583772e-01,232679
fractime_flyfemale_framewingflick,1.289330e-04,2.486034e+00,232679
fractime_flyfemale_framewinggrooming,7.148475e-02,-1.331952e+00,232679
fractime_flyfemale_secondhalf_framechase,2.376628e-04,-6.886483e-01,117814
fractime_flyfemale_secondhalf_frametouch,1.201895e-02,-1.017302e+00,117814
fractime_flyfirsthalf_framebackup,3.512138e-03,-2.235623e+00,239740
fractime_flyfirsthalf_framebodyturn,9.101527e-03,-1.290174e+00,239740
fractime_flyfirsthalf_framechase,1.226746e-02,5.800906e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.496872e-02,-1.616362e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,1.610078e-03,-1.663851e+00,239740
fractime_flyfirsthalf_framejump,6.298490e-04,-1.476392e+00,239740
fractime_flyfirsthalf_framemove,4.536998e-01,-2.430788e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.755151e-04,-6.816484e-01,239740
fractime_flyfirsthalf_framepivottail,2.589472e-02,-2.060606e+00,239740
fractime_flyfirsthalf_framerighting,6.381914e-04,-8.223797e-01,239740
fractime_flyfirsthalf_framestop,5.463002e-01,2.430788e+00,239740
fractime_flyfirsthalf_frametouch,3.168850e-02,2.173072e-01,239740
fractime_flyfirsthalf_framewalk,2.637983e-01,-1.855938e+00,239740
fractime_flyfirsthalf_framewingextension,4.287979e-03,5.493744e-01,239740
fractime_flyfirsthalf_framewingflick,1.418203e-04,5.538107e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.783682e-02,-2.542295e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,2.287246e-03,1.467073e+00,124604
fractime_flymale_firsthalf_framechase,2.324163e-02,5.702564e-01,124604
fractime_flymale_firsthalf_frametouch,4.462136e-02,4.538248e-01,124604
fractime_flymale_frameattemptedcopulation,2.071032e-03,1.746270e+00,246254
fractime_flymale_framebackup,3.195887e-03,-2.565271e+00,246254
fractime_flymale_framebodyturn,7.041510e-03,-2.291926e+00,246254
fractime_flymale_framechase,3.864709e-02,2.147607e+00,246254
fractime_flymale_framechase_notwingextension,3.493953e-02,2.331676e+00,246254
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,246254
fractime_flymale_framecrabwalkall,7.770838e-02,-2.163163e+00,246254
fractime_flymale_framecrabwalkextreme,2.046667e-03,-1.711811e+00,246254
fractime_flymale_framejump,5.319711e-04,-1.135340e+00,246254
fractime_flymale_framemove,4.388315e-01,-2.708591e+00,246254
fractime_flymale_framenotanybehavior,1.107353e-01,-1.323130e+00,246254
fractime_flymale_framepivotcenter,3.654763e-04,-7.271502e-01,246254
fractime_flymale_framepivottail,2.618029e-02,-1.555437e+00,246254
fractime_flymale_framerighting,4.223282e-04,-9.681948e-01,246254
fractime_flymale_framestop,5.611685e-01,2.708591e+00,246254
fractime_flymale_frametouch,4.660635e-02,1.225801e+00,246254
fractime_flymale_frametouch_notchase,4.118106e-02,1.454736e+00,246254
fractime_flymale_framewalk,2.451250e-01,-2.366072e+00,246254
fractime_flymale_framewingextension,1.314902e-02,1.725310e+00,246254
fractime_flymale_framewingflick,4.182673e-04,2.477095e+00,246254
fractime_flymale_framewinggrooming,7.837842e-02,1.358605e-01,246254
fractime_flymale_secondhalf_frameattemptedcopulation,1.849568e-03,1.943857e+00,121650
fractime_flymale_secondhalf_framechase,5.442663e-02,4.271806e+00,121650
fractime_flymale_secondhalf_frametouch,4.863954e-02,2.194232e+00,121650
fractime_flysecondhalf_framebackup,4.989570e-03,-3.117797e-02,239700
fractime_flysecondhalf_framebodyturn,8.110138e-03,-9.155742e-01,239700
fractime_flysecondhalf_framechase,2.773884e-02,4.081645e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.714226e-02,-7.374957e-02,239700
fractime_flysecondhalf_framecrabwalkextreme,2.419691e-03,-6.036822e-01,239700
fractime_flysecondhalf_framejump,1.026283e-03,-6.847486e-01,239700
fractime_flysecondhalf_framemove,4.957947e-01,-8.262254e-01,239700
fractime_flysecondhalf_framepivotcenter,6.925323e-04,-1.456392e-01,239700
fractime_flysecondhalf_framepivottail,2.901126e-02,3.303001e-01,239700
fractime_flysecondhalf_framerighting,6.758448e-04,-1.026625e+00,239700
fractime_flysecondhalf_framestop,5.042053e-01,8.262254e-01,239700
fractime_flysecondhalf_frametouch,3.059241e-02,1.670217e+00,239700
fractime_flysecondhalf_framewalk,2.948102e-01,-2.224649e-01,239700
fractime_flysecondhalf_framewingextension,9.269921e-03,2.887543e+00,239700
fractime_flysecondhalf_framewingflick,4.171882e-04,5.340983e+00,239700
fractime_flysecondhalf_framewinggrooming,6.387985e-02,-1.130011e+00,239700
magveldiff_nose2ell_flyany_framenearfly,9.035867e+00,-1.846710e+00,205745
magveldiff_nose2ell_flyany_frametouch,9.065271e+00,-2.636907e-01,14930
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.232669e+00,-1.167795e+00,98839
magveldiff_nose2ell_flyfemale_frametouch,9.419975e+00,1.016011e+00,3417
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.878493e+00,-7.078253e-01,9517
magveldiff_nose2ell_flymale_framenearfly,8.878773e+00,-2.393354e+00,106572
magveldiff_nose2ell_flymale_frametouch,8.657025e+00,-1.469784e+00,11476
magveldiff_nose2ell_flymale_framewingextension,5.103594e+00,-9.478327e-01,3231
max_absdwing_angle_flyany_frameany,1.335948e+00,-1.686898e+00,479440
max_absdwing_angle_flyany_framechase,1.297955e+00,-7.369759e-01,9585
max_absdwing_angle_flyany_framenearfly,1.257523e+00,-1.468831e+00,205745
max_absdwing_angle_flyany_frametouch,1.328907e+00,-1.361437e+00,14930
max_absdwing_angle_flyany_framewingextension,5.496811e+00,7.391198e-01,3237
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.214506e+00,-4.755723e-01,36370
max_absdwing_angle_flyfemale_frameany,1.139879e+00,-2.457411e+00,232679
max_absdwing_angle_flyfemale_framenearfly,1.066206e+00,-2.484574e+00,98839
max_absdwing_angle_flyfemale_frametouch,1.044961e+00,-2.942795e+00,3417
max_absdwing_angle_flymale_frameany,1.515974e+00,-7.009870e-01,246254
max_absdwing_angle_flymale_framechase,1.598485e+00,-4.547326e-02,9517
max_absdwing_angle_flymale_framenearfly,1.431022e+00,-3.972047e-01,106572
max_absdwing_angle_flymale_frametouch,1.591964e+00,1.444399e-01,11476
max_absdwing_area_flyany_frameany,3.002272e+00,-1.105393e+00,479440
max_absdwing_area_flyany_framewingextension,6.508417e+00,7.322414e-01,3237
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.337874e+00,7.403002e-01,36370
max_absdwing_area_flyfemale_frameany,2.989106e+00,-1.382572e+00,232679
max_absdwing_area_flymale_frameany,3.006233e+00,-4.534643e-01,246254
max_dwing_angle_in_flyany_frameany,9.532787e-01,-2.383628e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.077260e+00,-3.982451e-01,3237
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.545769e-01,-2.534915e+00,232679
max_dwing_angle_in_flymale_frameany,1.044381e+00,-1.833365e+00,246254
max_dwing_angle_out_flyany_frameany,9.533638e-01,-2.380964e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.458411e+00,1.335949e+00,3237
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.552067e-01,-2.521556e+00,232679
max_dwing_angle_out_flymale_frameany,1.043948e+00,-1.835481e+00,246254
max_wing_angle_flyany_frameany,9.156009e-02,-5.036198e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,4.667829e-01,9.469890e-01,511
max_wing_angle_flyany_framechase,7.906497e-02,2.515497e-01,9585
max_wing_angle_flyany_framenearfly,8.481038e-02,-5.440777e-02,205757
max_wing_angle_flyany_frametouch,9.097938e-02,1.271937e-01,14930
max_wing_angle_flyany_framewingextension,6.920763e-01,-5.163754e-01,3238
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.549515e-01,-2.999888e-01,36370
max_wing_angle_flyfemale_frameany,8.565470e-02,-1.252847e+00,232689
max_wing_angle_flyfemale_framenearfly,7.909547e-02,-8.746055e-01,98844
max_wing_angle_flyfemale_frametouch,7.071166e-02,-1.789051e+00,3417
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.670472e-02,1.079708e-01,246264
max_wing_angle_flymale_frameattemptedcopulation,4.655073e-01,7.910454e-01,511
max_wing_angle_flymale_framechase,8.646965e-02,3.001611e-01,9517
max_wing_angle_flymale_framenearfly,8.962648e-02,4.064838e-01,106579
max_wing_angle_flymale_frametouch,1.090769e-01,6.832950e-01,11476
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.676957e-01,1.592848e+00,479460
max_wing_area_flyany_framewingextension,1.143537e+00,-1.736474e+00,3238
max_wing_area_flyany_framewinggrooming,8.438425e-01,-1.395005e-01,36370
max_wing_area_flyfemale_frameany,1.026923e+00,1.353683e+00,232689
max_wing_area_flymale_frameany,9.121939e-01,1.703740e+00,246264
mean_wing_angle_flyany_frameany,2.742470e-02,-7.289030e-01,479460
mean_wing_angle_flyany_framewingextension,3.900918e-01,-1.757216e-01,3238
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.027509e-02,-1.831888e+00,232689
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.383913e-02,1.642747e-01,246264
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.362005e-01,1.684650e+00,479460
mean_wing_area_flyany_framewingextension,8.953693e-01,-9.194144e-01,3238
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.983353e-01,-1.563998e-01,36370
mean_wing_area_flyfemale_frameany,9.920628e-01,1.526179e+00,232689
mean_wing_area_flymale_frameany,8.842016e-01,1.683979e+00,246264
min_absdwing_angle_flyany_frameany,8.769203e-01,-1.911531e+00,479440
min_absdwing_angle_flyany_framewingextension,1.576525e+00,1.631526e-01,3237
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.906531e-01,-1.794987e+00,232679
min_absdwing_angle_flymale_frameany,9.580218e-01,-1.708836e+00,246254
min_absdwing_area_flyany_frameany,1.995626e+00,-2.453075e+00,479440
min_absdwing_area_flyany_framewingextension,2.385852e+00,-1.068336e-01,3237
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.961996e+00,-2.426957e+00,232679
min_absdwing_area_flymale_frameany,2.027495e+00,-1.717849e+00,246254
min_dwing_angle_in_flyany_frameany,-9.533638e-01,2.380964e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.458411e+00,-1.335949e+00,3237
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.552067e-01,2.521556e+00,232679
min_dwing_angle_in_flymale_frameany,-1.043948e+00,1.835481e+00,246254
min_dwing_angle_out_flyany_frameany,-9.532787e-01,2.383628e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.077260e+00,3.982451e-01,3237
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.545769e-01,2.534915e+00,232679
min_dwing_angle_out_flymale_frameany,-1.044381e+00,1.833365e+00,246254
min_wing_angle_flyany_frameany,-3.671068e-02,-9.399376e-01,479460
min_wing_angle_flyany_framewingextension,8.810725e-02,7.312603e-01,3238
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.510451e-02,-2.199151e+00,232689
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.902646e-02,2.424087e-01,246264
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.047053e-01,1.734021e+00,479460
min_wing_area_flyany_framewingextension,6.472017e-01,6.016845e-01,3238
min_wing_area_flyany_framewinggrooming,3.528282e-01,-1.638995e-01,36370
min_wing_area_flyfemale_frameany,9.572030e-01,1.649434e+00,232689
min_wing_area_flymale_frameany,8.562092e-01,1.620834e+00,246264
nflies_close_flyany_frameany,5.057106e-01,6.546945e-01,479460
nflies_close_flyany_frameattemptedcopulation,1.193337e+00,-6.227694e-01,511
nflies_close_flyany_framebackupstart,5.910377e-01,-1.519970e+00,493
nflies_close_flyany_framebodyturn,4.927372e-01,2.623171e-01,4126
nflies_close_flyany_framebodyturnstart,5.046596e-01,3.069615e-01,1657
nflies_close_flyany_framecrabwalkallstart,4.844672e-01,-1.721545e-01,4691
nflies_close_flyany_framecrabwalkextreme,7.676279e-01,-6.971849e-02,964
nflies_close_flyany_framecrabwalkextremestart,7.338513e-01,-4.488182e-01,282
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.515250e-01,2.274720e-01,389178
nflies_close_flyany_framepivotcenter,7.039439e-01,7.294923e-01,264
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.398560e-01,-5.654322e-01,3199
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.708105e-01,1.097392e+00,251828
nflies_close_flyany_frametouch,1.500742e+00,-1.240879e+00,14930
nflies_close_flyany_framewalk,4.755836e-01,6.621239e-01,133910
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.715888e-01,4.038758e-01,36370
nflies_close_flyfemale_frameany,5.509887e-01,3.667965e-01,232689
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.622194e-01,9.799418e-01,246264
nflies_close_flymale_framechase,1.248527e+00,-7.133834e-01,9517
nflies_close_flymale_framewingextension,1.138684e+00,5.487491e-01,3232
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.063970e+00,-2.452462e-01,479460
nwingsdetected_flyany_framewingextension,1.918552e+00,-1.675716e+00,3238
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.446385e+00,-6.487979e-01,36370
nwingsdetected_flyfemale_frameany,1.040084e+00,-1.546081e+00,232689
nwingsdetected_flymale_frameany,1.085875e+00,5.640947e-01,246264
phi_flyany_frameany,7.811332e-02,7.350107e+00,479460
phisideways_flyany_framemove,4.406622e-01,1.638248e-01,227632
phisideways_flyfemale_framemove,4.426577e-01,-1.198010e-01,119489
phisideways_flymale_framemove,4.379345e-01,2.719642e-01,108074
theta_mm_flyany_frameany,1.190600e-01,4.535939e+00,479460
velmag_ctr_flyany_frameany,6.213826e+00,-1.370248e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,2.967887e+00,-7.165140e-01,510
