field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,5.403378e+00,-2.162152e+00,313850
du_ctr_flyany_framenotnearfly_notnearwall,2.863567e+00,-1.465025e+00,140839
du_ctr_flyany_framepivotcenter,3.584947e-01,5.431075e-03,8478
du_ctr_flyany_framerighting,1.484241e+00,-5.910885e+00,1465
du_ctr_flyany_framestop,1.154086e-01,1.409928e+00,281187
du_ctr_flyany_frametouch,1.815226e+00,-2.124128e+00,14127
du_ctr_flyany_framewalk,1.225231e+01,-4.426498e+00,109779
du_ctr_flyany_framewingextension,3.213878e+00,-5.898364e-01,2780
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.088620e-01,-9.461744e-01,21375
du_ctr_flyfemale_frameany,4.730866e+00,-1.709354e+00,228043
du_ctr_flymale_frameany,3.753955e+00,-3.706762e+00,251007
du_ctr_flymale_framechase,1.583510e+01,3.948252e-01,5073
du_tail_flyany_frameany,4.225031e+00,-3.018672e+00,479440
du_tail_flyany_framepivottail,-6.837039e-02,-2.337504e+00,6842
du_tail_flyfemale_frameany,4.731741e+00,-1.707311e+00,228043
du_tail_flymale_frameany,3.754517e+00,-3.706584e+00,251007
duration_flyany_frameattemptedcopulation,9.290900e-01,8.033561e-01,623
duration_flyany_framebackup,1.398319e-01,2.386271e+00,1363
duration_flyany_framebodyturn,8.066263e-02,-2.396424e+00,2598
duration_flyany_framechase,3.173455e-01,9.508640e-01,5270
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.642290e-01,-1.873432e+00,30430
duration_flyany_framecrabwalkextreme,1.187963e-01,4.394185e-01,864
duration_flyany_framejump,9.964268e-02,3.411761e+00,1068
duration_flyany_framemove,9.826014e-01,-2.935120e+00,198273
duration_flyany_framepivotcenter,1.120594e-01,7.729363e+00,8478
duration_flyany_framepivottail,1.293919e-01,-1.083918e+00,6842
duration_flyany_framerighting,4.352352e-01,3.070135e-01,1465
duration_flyany_framestop,1.380958e+00,5.341551e-01,281187
duration_flyany_frametouch,2.292973e-01,3.415231e+00,14127
duration_flyany_framewalk,5.122779e-01,-1.461408e+00,109780
duration_flyany_framewingextension,3.616572e-01,8.636723e-01,2780
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.577160e+00,-4.281431e+00,21377
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.364382e-01,4.509825e-01,655
duration_flyfemale_framebodyturn,7.995465e-02,-2.685576e+00,1517
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.625847e-01,3.041683e-01,15667
duration_flyfemale_framecrabwalkextreme,1.094321e-01,-1.503274e+00,306
duration_flyfemale_framejump,1.062176e-01,5.285337e+00,712
duration_flyfemale_framemove,9.643592e-01,-2.731547e+00,103055
duration_flyfemale_framepivotcenter,1.107316e-01,6.065188e+00,6292
duration_flyfemale_framepivottail,1.301692e-01,-4.249729e-01,3699
duration_flyfemale_framerighting,3.609401e-01,-1.604602e+00,950
duration_flyfemale_framestop,1.044149e+00,-9.569640e-02,124988
duration_flyfemale_frametouch,2.123876e-01,3.914847e+00,3428
duration_flyfemale_framewalk,4.992055e-01,-1.223514e+00,56420
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.731236e+00,-2.891097e+00,14847
duration_flymale_frameattemptedcopulation,9.281094e-01,6.814123e-01,623
duration_flymale_framebackup,1.405798e-01,2.960362e+00,706
duration_flymale_framebodyturn,8.122855e-02,-1.962099e+00,1079
duration_flymale_framechase,4.798194e-01,1.579170e+00,5073
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.651657e-01,-2.511736e+00,14758
duration_flymale_framecrabwalkextreme,1.319424e-01,2.915632e+00,554
duration_flymale_framejump,9.433274e-02,1.543876e+00,353
duration_flymale_framemove,9.946809e-01,-2.479881e+00,94902
duration_flymale_framepivotcenter,1.141295e-01,3.267535e+00,2184
duration_flymale_framepivottail,1.285932e-01,-1.677593e+00,3135
duration_flymale_framerighting,5.774805e-01,3.555768e+00,513
duration_flymale_framestop,1.706006e+00,5.992402e-01,156105
duration_flymale_frametouch,2.458341e-01,2.424152e+00,10583
duration_flymale_framewalk,5.218121e-01,-1.562246e+00,53163
duration_flymale_framewingextension,5.083160e-01,2.415304e+00,2761
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.441080e+00,-3.458133e+00,6528
dv_cor_flyany_frameany,-5.369307e-02,-7.670358e-01,479440
dv_cor_flyfemale_frameany,-8.345700e-03,1.135253e-01,228043
dv_cor_flymale_frameany,-9.530885e-02,-1.004266e+00,251007
dv_ctr_flyany_frameany,-7.136425e-02,-7.998210e-01,479440
dv_ctr_flyfemale_frameany,-1.908167e-02,5.200271e-02,228043
dv_ctr_flymale_frameany,-1.194519e-01,-1.028270e+00,251007
dv_tail_flyany_frameany,-3.332661e-02,-5.426711e-01,479440
dv_tail_flyfemale_frameany,2.956806e-02,9.478140e-01,228043
dv_tail_flymale_frameany,-8.892386e-02,-1.447941e+00,251007
dwing_angle_diff_flyany_frameany,9.818814e-05,2.518122e+00,479440
dwing_angle_diff_flyany_framewingextension,-1.791224e+00,-1.316353e+00,2780
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.870791e-04,-4.166813e-02,228043
dwing_angle_diff_flymale_frameany,1.758215e-05,1.446836e+00,251007
dwing_angle_imbalance_flyany_frameany,-5.956766e-01,3.187108e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-1.765262e+00,-6.047888e-01,2780
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.849720e+00,-2.184993e+00,21375
dwing_angle_imbalance_flyfemale_frameany,-5.720851e-01,1.047956e+00,228043
dwing_angle_imbalance_flymale_frameany,-6.164975e-01,4.124442e+00,251007
ecc_flyany_frameany,3.531009e-01,-7.399052e-01,479460
ecc_flyfemale_frameany,3.497862e-01,-1.440565e+00,228052
ecc_flymale_frameany,3.561110e-01,-1.552480e-01,251018
fractime_flyany_frameattemptedcopulation,1.299378e-03,2.239813e+00,479460
fractime_flyany_framebackup,2.846953e-03,-2.551277e+00,479460
fractime_flyany_framebackup_nearfly,1.699829e-03,-2.138499e+00,479460
fractime_flyany_framebackup_nearwall,2.817753e-03,-2.574071e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.294248e-05,1.000542e+00,479460
fractime_flyany_framebodyturn,5.431110e-03,-3.696667e+00,479460
fractime_flyany_framebodyturn_nearfly,1.812456e-03,-3.958417e+00,479460
fractime_flyany_framebodyturn_nearwall,4.872148e-03,-3.888646e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.525925e-04,1.550207e+00,479460
fractime_flyany_framechase,1.100196e-02,5.294113e-01,479460
fractime_flyany_framechase_notwingextension,9.179076e-03,4.643286e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.555121e-01,479460
fractime_flyany_framecrabwalkall,6.346723e-02,-2.938309e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.830393e-02,-2.532724e+00,479460
fractime_flyany_framecrabwalkall_nearwall,6.227631e-02,-2.938117e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.090185e-04,7.414062e-01,479460
fractime_flyany_framecrabwalkextreme,1.806199e-03,-1.705612e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.140867e-03,-1.333700e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.572603e-03,-2.002279e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.230551e-04,2.936031e+00,479460
fractime_flyany_framejump,2.231677e-03,1.025033e-01,479460
fractime_flyany_framejump_nearfly,5.860760e-04,-1.673061e-01,479460
fractime_flyany_framejump_nearwall,1.001126e-03,-7.491957e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.007383e-03,1.155661e-01,479460
fractime_flyany_framemove,4.135340e-01,-3.455126e+00,479460
fractime_flyany_framemove_nearfly,1.509406e-01,-2.861325e+00,479460
fractime_flyany_framemove_nearwall,3.444625e-01,-4.237860e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,5.638009e-02,1.675129e+00,479460
fractime_flyany_framenotanybehavior,1.183436e-01,-1.534098e+00,479460
fractime_flyany_framepivotcenter,1.769699e-02,9.568709e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.511158e-03,2.850419e+01,479460
fractime_flyany_framepivotcenter_nearwall,5.049431e-03,4.449748e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.201143e-02,1.439206e+02,479460
fractime_flyany_framepivotcenter_stop,6.605348e-03,1.360386e+02,479460
fractime_flyany_framepivottail,1.427022e-02,-4.853211e+00,479460
fractime_flyany_framepivottail_nearfly,6.465607e-03,-4.275259e+00,479460
fractime_flyany_framepivottail_nearwall,1.401994e-02,-4.875700e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.313978e-04,1.093128e+00,479460
fractime_flyany_framerighting,3.055521e-03,5.289715e-01,479460
fractime_flyany_framerighting_nearfly,5.985901e-04,-3.532986e-01,479460
fractime_flyany_framerighting_nearwall,1.637259e-03,-6.200438e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.226380e-03,2.034343e+00,479460
fractime_flyany_framestop,5.864660e-01,3.455126e+00,479460
fractime_flyany_framestop_nearfly,1.655049e-01,1.020815e+00,479460
fractime_flyany_framestop_nearwall,3.101468e-01,7.149263e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.374108e-01,3.917520e+00,479460
fractime_flyany_framestop_notwinggrooming,5.422746e-01,4.850502e+00,479460
fractime_flyany_frametouch,2.946440e-02,2.739603e-01,479460
fractime_flyany_frametouch_notchase,2.599591e-02,1.670979e-01,479460
fractime_flyany_framewalk,2.289659e-01,-3.247800e+00,479460
fractime_flyany_framewalk_nearfly,7.637342e-02,-2.456355e+00,479460
fractime_flyany_framewalk_nearwall,2.019105e-01,-3.564737e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.158470e-02,-1.312234e-01,479460
fractime_flyany_framewingextension,5.806532e-03,1.369408e+00,479460
fractime_flyany_framewingextension_nearfly,5.731448e-03,1.382202e+00,479460
fractime_flyany_framewingextension_notchase,3.983648e-03,1.789110e+00,479460
fractime_flyany_framewingextension_notnearfly,7.508447e-05,-4.453017e-01,479460
fractime_flyany_framewingflick,1.960539e-04,-5.170044e-01,479460
fractime_flyany_framewingflick_nearfly,1.585117e-04,-5.741096e-02,479460
fractime_flyany_framewingflick_notnearfly,3.754224e-05,-2.463882e+00,479460
fractime_flyany_framewinggrooming,4.458558e-02,-3.903994e+00,479460
fractime_flyany_framewinggrooming_nearfly,8.138322e-03,-3.164692e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.446419e-02,-3.143357e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.708881e-02,-2.628679e+00,479460
fractime_flyfemale_firsthalf_framechase,1.565735e-03,7.370175e-01,116878
fractime_flyfemale_firsthalf_frametouch,1.797601e-02,-1.244527e+00,116878
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.740394e-01,228043
fractime_flyfemale_framebackup,2.872265e-03,-2.508296e+00,228043
fractime_flyfemale_framebodyturn,6.669795e-03,-2.317236e+00,228043
fractime_flyfemale_framechase,2.762637e-04,-6.165645e-01,228043
fractime_flyfemale_framecopulation,0.000000e+00,-1.820086e-01,228043
fractime_flyfemale_framecrabwalkall,6.870196e-02,-1.524977e+00,228043
fractime_flyfemale_framecrabwalkextreme,1.341852e-03,-1.713557e+00,228043
fractime_flyfemale_framejump,3.122218e-03,7.792756e-01,228043
fractime_flyfemale_framemove,4.519104e-01,-2.196100e+00,228043
fractime_flyfemale_framenotanybehavior,1.361892e-01,-1.233411e+00,228043
fractime_flyfemale_framepivotcenter,2.760883e-02,1.060799e+02,228043
fractime_flyfemale_framepivottail,1.623817e-02,-3.355917e+00,228043
fractime_flyfemale_framerighting,4.174651e-03,7.755479e-01,228043
fractime_flyfemale_framestop,5.480896e-01,2.196100e+00,228043
fractime_flyfemale_frametouch,1.503225e-02,-1.442287e+00,228043
fractime_flyfemale_framewalk,2.474095e-01,-2.121740e+00,228043
fractime_flyfemale_framewingextension,7.454734e-05,-4.746871e-01,228043
fractime_flyfemale_framewingflick,1.183987e-04,-4.116565e-01,228043
fractime_flyfemale_framewinggrooming,6.510614e-02,-2.275335e+00,228043
fractime_flyfemale_secondhalf_framechase,1.615306e-04,-5.925847e-01,111434
fractime_flyfemale_secondhalf_frametouch,1.294937e-02,-1.206355e+00,111434
fractime_flyfirsthalf_framebackup,2.561322e-03,-2.739423e+00,239720
fractime_flyfirsthalf_framebodyturn,5.310362e-03,-4.089059e+00,239720
fractime_flyfirsthalf_framechase,1.705740e-02,8.984739e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.493578e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.603204e-02,-3.210948e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.731186e-03,-1.656355e+00,239720
fractime_flyfirsthalf_framejump,1.639413e-03,-6.190988e-01,239720
fractime_flyfirsthalf_framemove,4.160938e-01,-3.648051e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.362006e-02,8.213772e+01,239720
fractime_flyfirsthalf_framepivottail,1.474220e-02,-4.935362e+00,239720
fractime_flyfirsthalf_framerighting,2.715668e-03,1.417595e-01,239720
fractime_flyfirsthalf_framestop,5.839062e-01,3.648051e+00,239720
fractime_flyfirsthalf_frametouch,3.959202e-02,7.158933e-01,239720
fractime_flyfirsthalf_framewalk,2.379359e-01,-3.164379e+00,239720
fractime_flyfirsthalf_framewingextension,9.711330e-03,2.202994e+00,239720
fractime_flyfirsthalf_framewingflick,2.836643e-04,8.311355e-02,239720
fractime_flyfirsthalf_framewinggrooming,3.951276e-02,-4.229124e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.520266e-03,2.399643e+00,122718
fractime_flymale_firsthalf_framechase,3.182907e-02,8.434747e-01,122718
fractime_flymale_firsthalf_frametouch,6.021936e-02,1.165381e+00,122718
fractime_flymale_frameattemptedcopulation,2.482002e-03,2.190543e+00,251007
fractime_flymale_framebackup,2.828606e-03,-2.066923e+00,251007
fractime_flymale_framebodyturn,4.306653e-03,-4.185997e+00,251007
fractime_flymale_framechase,2.021458e-02,4.744816e-01,251007
fractime_flymale_framechase_notwingextension,1.673260e-02,4.019881e-01,251007
fractime_flymale_framecopulation,0.000000e+00,-1.002804e-01,251007
fractime_flymale_framecrabwalkall,5.879517e-02,-3.316702e+00,251007
fractime_flymale_framecrabwalkextreme,2.231013e-03,-1.504252e+00,251007
fractime_flymale_framejump,1.414303e-03,-7.757241e-01,251007
fractime_flymale_framemove,3.780851e-01,-4.363991e+00,251007
fractime_flymale_framenotanybehavior,1.021326e-01,-1.688394e+00,251007
fractime_flymale_framepivotcenter,8.720872e-03,6.278726e+01,251007
fractime_flymale_framepivottail,1.250563e-02,-5.488750e+00,251007
fractime_flymale_framerighting,2.043768e-03,1.205290e-01,251007
fractime_flymale_framestop,6.219149e-01,4.363991e+00,251007
fractime_flymale_frametouch,4.216217e-02,6.347580e-01,251007
fractime_flymale_frametouch_notchase,3.583565e-02,6.881232e-01,251007
fractime_flymale_framewalk,2.117989e-01,-3.733213e+00,251007
fractime_flymale_framewingextension,1.100766e-02,1.364182e+00,251007
fractime_flymale_framewingflick,2.629409e-04,-5.709426e-01,251007
fractime_flymale_framewinggrooming,2.600724e-02,-4.315428e+00,251007
fractime_flymale_secondhalf_frameattemptedcopulation,1.488861e-03,1.592184e+00,128286
fractime_flymale_secondhalf_framechase,9.104657e-03,-9.487253e-02,128286
fractime_flymale_secondhalf_frametouch,2.488970e-02,-1.409248e-01,128286
fractime_flysecondhalf_framebackup,3.132822e-03,-2.097962e+00,239720
fractime_flysecondhalf_framebodyturn,5.552311e-03,-3.152254e+00,239720
fractime_flysecondhalf_framechase,4.947439e-03,-7.931459e-02,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.095914e-02,239720
fractime_flysecondhalf_framecrabwalkall,7.090355e-02,-2.468656e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,1.881362e-03,-1.656705e+00,239720
fractime_flysecondhalf_framejump,2.824128e-03,8.489695e-01,239720
fractime_flysecondhalf_framemove,4.109252e-01,-3.097059e+00,239720
fractime_flysecondhalf_framepivotcenter,2.177540e-02,9.975055e+01,239720
fractime_flysecondhalf_framepivottail,1.379943e-02,-4.363812e+00,239720
fractime_flysecondhalf_framerighting,3.395628e-03,9.895918e-01,239720
fractime_flysecondhalf_framestop,5.890748e-01,3.097059e+00,239720
fractime_flysecondhalf_frametouch,1.933923e-02,-3.813150e-01,239720
fractime_flysecondhalf_framewalk,2.200108e-01,-3.152820e+00,239720
fractime_flysecondhalf_framewingextension,1.902219e-03,5.461316e-02,239720
fractime_flysecondhalf_framewingflick,1.084599e-04,-1.265211e+00,239720
fractime_flysecondhalf_framewinggrooming,4.965376e-02,-3.107963e+00,239720
magveldiff_nose2ell_flyany_framenearfly,8.388962e+00,-3.118498e+00,151714
magveldiff_nose2ell_flyany_frametouch,7.952658e+00,-2.248291e+00,14127
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,8.718275e+00,-2.397948e+00,60018
magveldiff_nose2ell_flyfemale_frametouch,8.074179e+00,-1.332576e+00,3428
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.519389e+00,-2.789662e-01,5073
magveldiff_nose2ell_flymale_framenearfly,8.100091e+00,-3.630016e+00,91444
magveldiff_nose2ell_flymale_frametouch,7.834900e+00,-2.794978e+00,10583
magveldiff_nose2ell_flymale_framewingextension,4.524941e+00,-1.642658e+00,2761
max_absdwing_angle_flyany_frameany,1.289188e+00,-3.380166e+00,479440
max_absdwing_angle_flyany_framechase,1.703285e+00,1.124482e+00,5270
max_absdwing_angle_flyany_framenearfly,1.353609e+00,-1.605707e+00,151714
max_absdwing_angle_flyany_frametouch,1.794324e+00,1.884567e+00,14127
max_absdwing_angle_flyany_framewingextension,4.561823e+00,-1.392715e+00,2780
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.416974e+00,1.017763e+00,21375
max_absdwing_angle_flyfemale_frameany,1.321661e+00,-1.663458e+00,228043
max_absdwing_angle_flyfemale_framenearfly,1.329164e+00,-6.500092e-01,60018
max_absdwing_angle_flyfemale_frametouch,1.810289e+00,3.146928e+00,3428
max_absdwing_angle_flymale_frameany,1.258723e+00,-3.892804e+00,251007
max_absdwing_angle_flymale_framechase,2.183276e+00,1.904667e+00,5073
max_absdwing_angle_flymale_framenearfly,1.379290e+00,-1.993698e+00,91444
max_absdwing_angle_flymale_frametouch,1.782451e+00,5.373805e-01,10583
max_absdwing_area_flyany_frameany,2.795607e+00,-3.672421e+00,479440
max_absdwing_area_flyany_framewingextension,5.267687e+00,-1.877475e+00,2780
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.951535e+00,2.729930e+00,21375
max_absdwing_area_flyfemale_frameany,2.999445e+00,-2.405540e+00,228043
max_absdwing_area_flymale_frameany,2.609958e+00,-3.568731e+00,251007
max_dwing_angle_in_flyany_frameany,9.323469e-01,-4.043951e+00,479440
max_dwing_angle_in_flyany_framewingextension,3.040454e+00,-8.283961e-01,2780
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.250587e-01,-1.905781e+00,228043
max_dwing_angle_in_flymale_frameany,9.384968e-01,-4.933615e+00,251007
max_dwing_angle_out_flyany_frameany,9.324451e-01,-4.041229e+00,479440
max_dwing_angle_out_flyany_framewingextension,1.249230e+00,-3.066323e+00,2780
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.252458e-01,-1.903315e+00,228043
max_dwing_angle_out_flymale_frameany,9.385143e-01,-4.926242e+00,251007
max_wing_angle_flyany_frameany,7.783520e-02,-2.978701e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,3.868019e-01,-1.433193e-01,623
max_wing_angle_flyany_framechase,8.792063e-02,5.910977e-01,5270
max_wing_angle_flyany_framenearfly,8.341885e-02,-8.561459e-01,151723
max_wing_angle_flyany_frametouch,1.058934e-01,9.754759e-01,14127
max_wing_angle_flyany_framewingextension,7.868439e-01,1.815529e+00,2780
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.072942e-01,-4.084852e+00,21377
max_wing_angle_flyfemale_frameany,8.142504e-02,-2.545575e+00,228052
max_wing_angle_flyfemale_framenearfly,8.325286e-02,-1.081696e+00,60020
max_wing_angle_flyfemale_frametouch,8.672872e-02,1.976718e-01,3428
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.460326e-02,-2.446759e+00,251018
max_wing_angle_flymale_frameattemptedcopulation,3.869949e-01,-2.655883e-01,623
max_wing_angle_flymale_framechase,1.019024e-01,8.473683e-01,5073
max_wing_angle_flymale_framenearfly,8.369195e-02,-5.099168e-01,91451
max_wing_angle_flymale_frametouch,1.243198e-01,1.135526e+00,10583
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.815595e-01,1.650442e+00,479460
max_wing_area_flyany_framewingextension,1.300302e+00,1.317967e+00,2780
max_wing_area_flyany_framewinggrooming,8.105319e-01,-1.814544e+00,21377
max_wing_area_flyfemale_frameany,1.022488e+00,1.040723e+00,228052
max_wing_area_flymale_frameany,9.444344e-01,2.195435e+00,251018
mean_wing_angle_flyany_frameany,1.958657e-02,-2.839412e+00,479460
mean_wing_angle_flyany_framewingextension,4.228015e-01,1.126784e+00,2780
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.255588e-02,-1.959991e+00,228052
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.689669e-02,-2.660760e+00,251018
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.591945e-01,2.177571e+00,479460
mean_wing_area_flyany_framewingextension,9.983304e-01,1.571982e+00,2780
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.106768e-01,3.103305e-01,21377
mean_wing_area_flyfemale_frameany,9.933209e-01,1.498344e+00,228052
mean_wing_area_flymale_frameany,9.282367e-01,2.690002e+00,251018
min_absdwing_angle_flyany_frameany,8.759586e-01,-3.299613e+00,479440
min_absdwing_angle_flyany_framewingextension,1.444948e+00,-9.485365e-01,2780
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.488074e-01,-1.261032e+00,228043
min_absdwing_angle_flymale_frameany,8.998699e-01,-4.595578e+00,251007
min_absdwing_area_flyany_frameany,2.010036e+00,-3.693348e+00,479440
min_absdwing_area_flyany_framewingextension,2.115994e+00,-1.230036e+00,2780
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056887e+00,-2.306731e+00,228043
min_absdwing_area_flymale_frameany,1.966894e+00,-3.853442e+00,251007
min_dwing_angle_in_flyany_frameany,-9.324451e-01,4.041229e+00,479440
min_dwing_angle_in_flyany_framewingextension,-1.249230e+00,3.066323e+00,2780
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.252458e-01,1.903315e+00,228043
min_dwing_angle_in_flymale_frameany,-9.385143e-01,4.926242e+00,251007
min_dwing_angle_out_flyany_frameany,-9.323469e-01,4.043951e+00,479440
min_dwing_angle_out_flyany_framewingextension,-3.040454e+00,8.283961e-01,2780
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.250587e-01,1.905781e+00,228043
min_dwing_angle_out_flymale_frameany,-9.384968e-01,4.933615e+00,251007
min_wing_angle_flyany_frameany,-3.866207e-02,-1.739017e+00,479460
min_wing_angle_flyany_framewingextension,5.875909e-02,-1.408423e+00,2780
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.631329e-02,-2.533166e-01,228052
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.080989e-02,-2.469094e+00,251018
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.368296e-01,2.641279e+00,479460
min_wing_area_flyany_framewingextension,6.963588e-01,1.353963e+00,2780
min_wing_area_flyany_framewinggrooming,4.108217e-01,3.711167e+00,21377
min_wing_area_flyfemale_frameany,9.641540e-01,1.905592e+00,228052
min_wing_area_flymale_frameany,9.120391e-01,3.094753e+00,251018
nflies_close_flyany_frameany,3.770992e-01,-1.495824e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.175538e+00,-7.219023e-01,623
nflies_close_flyany_framebackupstart,6.349711e-01,-1.322184e+00,318
nflies_close_flyany_framebodyturn,3.460870e-01,-2.938338e+00,2598
nflies_close_flyany_framebodyturnstart,4.173643e-01,-1.581060e+00,1054
nflies_close_flyany_framecrabwalkallstart,4.422123e-01,-8.750578e-01,3209
nflies_close_flyany_framecrabwalkextreme,7.061887e-01,-9.654707e-01,864
nflies_close_flyany_framecrabwalkextremestart,6.933342e-01,-1.116724e+00,232
nflies_close_flyany_framejumpstart,5.730935e-01,1.126292e+00,348
nflies_close_flyany_framenearwall,4.946267e-01,-5.863463e-01,313859
nflies_close_flyany_framepivotcenter,3.928556e-01,-1.226729e+00,8478
nflies_close_flyany_framepivotcenterstart,4.179060e-01,-8.373304e-01,1998
nflies_close_flyany_framepivottailstart,6.116989e-01,4.222601e-01,1690
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.335630e-01,-1.176300e+00,281187
nflies_close_flyany_frametouch,1.476191e+00,-9.324166e-01,14127
nflies_close_flyany_framewalk,3.598742e-01,-1.393719e+00,109780
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.676225e-01,2.506813e+00,21377
nflies_close_flyfemale_frameany,3.531738e-01,-2.637168e+00,228052
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.978838e-01,-1.269846e-01,251018
nflies_close_flymale_framechase,1.402648e+00,1.143847e+00,5073
nflies_close_flymale_framewingextension,1.236818e+00,1.363023e+00,2761
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042585e+00,-2.416449e+00,479460
nwingsdetected_flyany_framewingextension,1.966138e+00,4.441907e-01,2780
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413699e+00,-1.924820e+00,21377
nwingsdetected_flyfemale_frameany,1.042148e+00,-1.596984e+00,228052
nwingsdetected_flymale_frameany,1.043001e+00,-2.299805e+00,251018
phi_flyany_frameany,3.844765e-02,3.447206e+00,479460
phisideways_flyany_framemove,4.211474e-01,-6.788134e-01,198273
phisideways_flyfemale_framemove,4.555640e-01,1.538030e+00,103064
phisideways_flymale_framemove,3.901979e-01,-1.758948e+00,94913
theta_mm_flyany_frameany,2.806312e-02,8.490395e-01,479460
