field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.330171e+00,-4.491383e+00,245623
du_tail_flymale_frameany,3.783880e+00,-3.280086e+00,232721
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.171594e-01,-4.264190e+00,386
duration_flyany_framebodyturn,7.996818e-02,-3.073721e+00,1681
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.104764e-01,-4.669888e+00,18141
duration_flyany_framecrabwalkextreme,9.713162e-02,-6.529848e+00,318
duration_flyany_framejump,6.889575e-02,-5.690791e+00,1883
duration_flyany_framemove,7.269506e-01,-4.782481e+00,220623
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.060639e-01,-6.847897e+00,1301
duration_flyany_framerighting,4.165263e-01,-1.550534e-01,13670
duration_flyany_framestop,9.210382e-01,-5.586683e-01,258864
duration_flyany_frametouch,2.847845e-01,7.281961e+00,12891
duration_flyany_framewalk,4.618375e-01,-2.127105e+00,83777
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.754493e-01,-1.842381e+01,859
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.256586e-01,-2.189396e+00,276
duration_flyfemale_framebodyturn,7.997898e-02,-2.866042e+00,373
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.897951e-01,-5.229220e+00,7718
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,5.958804e-02,-9.346135e+00,311
duration_flyfemale_framemove,7.640133e-01,-3.977563e+00,93318
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.062861e-01,-5.919155e+00,569
duration_flyfemale_framerighting,4.332719e-01,-1.400964e-03,2425
duration_flyfemale_framestop,1.217096e+00,-2.776623e-01,152305
duration_flyfemale_frametouch,3.170865e-01,1.295801e+01,7692
duration_flyfemale_framewalk,5.086694e-01,-5.320468e-01,40364
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.901183e-01,-1.352865e+01,551
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.015395e-02,-2.775732e+00,1306
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.323204e-01,-3.330478e+00,10363
duration_flymale_framecrabwalkextreme,9.254440e-02,-6.260824e+00,256
duration_flymale_framejump,7.731008e-02,-2.251076e+00,1561
duration_flymale_framemove,6.825800e-01,-4.404029e+00,126454
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.058421e-01,-7.140319e+00,727
duration_flymale_framerighting,4.033385e-01,7.302627e-03,11169
duration_flymale_framestop,6.152733e-01,-5.490397e-01,106267
duration_flymale_frametouch,2.491561e-01,2.477087e+00,5017
duration_flymale_framewalk,4.065275e-01,-3.466280e+00,43217
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,3.100499e-01,-1.550652e+01,301
dv_cor_flyany_frameany,-1.057085e-01,-1.740561e+00,479465
dv_cor_flyfemale_frameany,-1.939352e-02,-2.728289e-01,245623
dv_cor_flymale_frameany,-1.963947e-01,-2.036574e+00,232721
dv_ctr_flyany_frameany,-1.590239e-01,-2.121845e+00,479465
dv_ctr_flyfemale_frameany,-3.941645e-02,-4.311005e-01,245623
dv_ctr_flymale_frameany,-2.847052e-01,-2.442693e+00,232721
dv_tail_flyany_frameany,-1.053208e-01,-2.082475e+00,479465
dv_tail_flyfemale_frameany,2.281371e-03,3.698116e-01,245623
dv_tail_flymale_frameany,-2.170743e-01,-3.303443e+00,232721
dwing_angle_diff_flyany_frameany,-5.756087e-05,-5.531246e-01,479465
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.031674e-04,5.165060e-01,245623
dwing_angle_diff_flymale_frameany,-1.018755e-03,-2.972754e+00,232721
dwing_angle_imbalance_flyany_frameany,-1.025366e+00,-5.844255e+00,479465
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.343100e+00,-2.296939e+01,859
dwing_angle_imbalance_flyfemale_frameany,-1.006326e+00,-8.104350e+00,245623
dwing_angle_imbalance_flymale_frameany,-1.045128e+00,-3.017373e+00,232721
ecc_flyany_frameany,3.412339e-01,-5.404671e+00,479487
ecc_flyfemale_frameany,3.212354e-01,-1.238493e+01,245636
ecc_flymale_frameany,3.621712e-01,1.009069e+00,232730
fractime_flyany_frameattemptedcopulation,1.668450e-04,-5.174133e-01,479487
fractime_flyany_framebackup,8.258827e-04,-6.475233e+00,479487
fractime_flyany_framebackup_nearfly,3.357755e-04,-5.622524e+00,479487
fractime_flyany_framebackup_nearwall,8.258827e-04,-6.467146e+00,479487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.201598e-01,479487
fractime_flyany_framebodyturn,3.512087e-03,-5.342095e+00,479487
fractime_flyany_framebodyturn_nearfly,9.781287e-04,-5.450081e+00,479487
fractime_flyany_framebodyturn_nearwall,3.026151e-03,-5.608875e+00,479487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.816579e-04,1.167566e+00,479487
fractime_flyany_framechase,2.189840e-04,-1.165323e+00,479487
fractime_flyany_framechase_notwingextension,2.189840e-04,-1.185211e+00,479487
fractime_flyany_framecopulation,4.588237e-05,2.984974e+00,479487
fractime_flyany_framecrabwalkall,3.783419e-02,-5.148338e+00,479487
fractime_flyany_framecrabwalkall_nearfly,1.000236e-02,-4.573362e+00,479487
fractime_flyany_framecrabwalkall_nearwall,3.585499e-02,-5.194733e+00,479487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.507862e-03,3.777626e+00,479487
fractime_flyany_framecrabwalkextreme,6.778077e-04,-4.075412e+00,479487
fractime_flyany_framecrabwalkextreme_nearfly,2.398397e-04,-4.079731e+00,479487
fractime_flyany_framecrabwalkextreme_nearwall,5.109628e-04,-4.299122e+00,479487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.230482e-04,2.791360e+00,479487
fractime_flyany_framejump,3.927114e-03,3.877784e+00,479487
fractime_flyany_framejump_nearfly,1.067808e-03,3.945944e+00,479487
fractime_flyany_framejump_nearwall,1.745616e-03,3.059665e+00,479487
fractime_flyany_framejump_notnearfly_notnearwall,1.768557e-03,3.916086e+00,479487
fractime_flyany_framemove,4.601230e-01,-2.243965e+00,479487
fractime_flyany_framemove_nearfly,1.466171e-01,-3.100903e+00,479487
fractime_flyany_framemove_nearwall,3.529105e-01,-4.014884e+00,479487
fractime_flyany_framemove_notnearfly_notnearwall,9.014217e-02,5.193887e+00,479487
fractime_flyany_framenotanybehavior,2.197328e-01,3.041312e+00,479487
fractime_flyany_framepivotcenter,4.629948e-04,-1.169725e+00,479487
fractime_flyany_framepivotcenter_nearfly,2.419252e-04,-5.468265e-01,479487
fractime_flyany_framepivotcenter_nearwall,3.754012e-04,-3.127864e-01,479487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.342249e-05,-1.642262e+00,479487
fractime_flyany_framepivotcenter_stop,9.176474e-05,-1.842982e+00,479487
fractime_flyany_framepivottail,2.721659e-03,-9.153976e+00,479487
fractime_flyany_framepivottail_nearfly,8.029415e-04,-8.183741e+00,479487
fractime_flyany_framepivottail_nearwall,2.631980e-03,-9.145501e+00,479487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.090912e-05,-4.193056e-02,479487
fractime_flyany_framerighting,2.850964e-02,2.314467e+01,479487
fractime_flyany_framerighting_nearfly,7.078398e-03,1.883250e+01,479487
fractime_flyany_framerighting_nearwall,1.483878e-02,1.619822e+01,479487
fractime_flyany_framerighting_notnearfly_notnearwall,1.196279e-02,3.765992e+01,479487
fractime_flyany_framestop,5.398770e-01,2.243965e+00,479487
fractime_flyany_framestop_nearfly,1.770893e-01,1.417403e+00,479487
fractime_flyany_framestop_nearwall,3.314438e-01,1.031141e+00,479487
fractime_flyany_framestop_notnearfly_notnearwall,1.706386e-01,1.601648e+00,479487
fractime_flyany_framestop_notwinggrooming,5.383858e-01,4.401165e+00,479487
fractime_flyany_frametouch,2.688498e-02,-6.356055e-02,479487
fractime_flyany_frametouch_notchase,2.682659e-02,3.491682e-01,479487
fractime_flyany_framewalk,1.747222e-01,-4.925719e+00,479487
fractime_flyany_framewalk_nearfly,4.838922e-02,-4.485961e+00,479487
fractime_flyany_framewalk_nearwall,1.422604e-01,-5.710173e+00,479487
fractime_flyany_framewalk_notnearfly_notnearwall,2.770878e-02,8.883734e-01,479487
fractime_flyany_framewingextension,6.256687e-05,-1.123592e+00,479487
fractime_flyany_framewingextension_nearfly,6.256687e-05,-1.094092e+00,479487
fractime_flyany_framewingextension_notchase,6.256687e-05,-1.260958e+00,479487
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.864644e+00,479487
fractime_flyany_framewingflick,1.084492e-04,3.387447e-01,479487
fractime_flyany_framewingflick_nearfly,6.673799e-05,1.202789e-01,479487
fractime_flyany_framewingflick_notnearfly,4.171125e-05,1.206388e+00,479487
fractime_flyany_framewinggrooming,1.808182e-03,-6.490763e+00,479487
fractime_flyany_framewinggrooming_nearfly,5.568451e-04,-4.858963e+00,479487
fractime_flyany_framewinggrooming_nearwall,9.572731e-04,-4.865050e+00,479487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.194120e-04,-4.747521e+00,479487
fractime_flyfemale_firsthalf_framechase,3.464177e-04,-7.530098e-01,129901
fractime_flyfemale_firsthalf_frametouch,3.676646e-02,2.982094e+00,129901
fractime_flyfemale_frameattemptedcopulation,1.506374e-04,3.521799e+00,245623
fractime_flyfemale_framebackup,1.156244e-03,-5.435642e+00,245623
fractime_flyfemale_framebodyturn,1.530801e-03,-6.362408e+00,245623
fractime_flyfemale_framechase,3.501301e-04,-7.155836e-01,245623
fractime_flyfemale_framecopulation,2.442768e-05,1.541657e+00,245623
fractime_flyfemale_framecrabwalkall,3.142214e-02,-4.835476e+00,245623
fractime_flyfemale_framecrabwalkextreme,2.483481e-04,-4.469217e+00,245623
fractime_flyfemale_framejump,1.302810e-03,-7.848791e-01,245623
fractime_flyfemale_framemove,3.799237e-01,-3.378825e+00,245623
fractime_flyfemale_framenotanybehavior,1.697235e-01,3.125633e-01,245623
fractime_flyfemale_framepivotcenter,5.414802e-04,-1.341361e+00,245623
fractime_flyfemale_framepivottail,2.353200e-03,-8.141881e+00,245623
fractime_flyfemale_framerighting,9.885068e-03,4.668740e+00,245623
fractime_flyfemale_framestop,6.200763e-01,3.378825e+00,245623
fractime_flyfemale_frametouch,3.131629e-02,3.477551e+00,245623
fractime_flyfemale_framewalk,1.643331e-01,-4.436414e+00,245623
fractime_flyfemale_framewingextension,0.000000e+00,-1.143791e+00,245623
fractime_flyfemale_framewingflick,1.302810e-04,2.373484e+00,245623
fractime_flyfemale_framewinggrooming,2.288059e-03,-5.611344e+00,245623
fractime_flyfemale_secondhalf_framechase,3.542147e-04,-5.042446e-01,115749
fractime_flyfemale_secondhalf_frametouch,2.519244e-02,3.459116e+00,115749
fractime_flyfirsthalf_framebackup,7.971607e-04,-6.307519e+00,249636
fractime_flyfirsthalf_framebodyturn,3.945745e-03,-5.453362e+00,249636
fractime_flyfirsthalf_framechase,2.563733e-04,-1.080278e+00,249636
fractime_flyfirsthalf_framecopulation,2.403499e-05,4.294710e-01,249636
fractime_flyfirsthalf_framecrabwalkall,3.848804e-02,-4.921518e+00,249636
fractime_flyfirsthalf_framecrabwalkextreme,6.369274e-04,-3.974283e+00,249636
fractime_flyfirsthalf_framejump,3.737442e-03,3.222060e+00,249636
fractime_flyfirsthalf_framemove,4.595731e-01,-2.603822e+00,249636
fractime_flyfirsthalf_framepivotcenter,4.005832e-04,-1.233353e+00,249636
fractime_flyfirsthalf_framepivottail,2.908234e-03,-9.348106e+00,249636
fractime_flyfirsthalf_framerighting,1.989296e-02,1.346611e+01,249636
fractime_flyfirsthalf_framestop,5.404269e-01,2.603822e+00,249636
fractime_flyfirsthalf_frametouch,3.100114e-02,-1.679054e-01,249636
fractime_flyfirsthalf_framewalk,1.958291e-01,-4.559768e+00,249636
fractime_flyfirsthalf_framewingextension,7.611082e-05,-1.020655e+00,249636
fractime_flyfirsthalf_framewingflick,1.161691e-04,1.840619e-01,249636
fractime_flyfirsthalf_framewinggrooming,2.079027e-03,-6.318868e+00,249636
fractime_flymale_firsthalf_frameattemptedcopulation,3.104053e-04,-5.133089e-01,119199
fractime_flymale_firsthalf_framechase,1.593973e-04,-1.073399e+00,119199
fractime_flymale_firsthalf_frametouch,2.437101e-02,-1.253763e+00,119199
fractime_flymale_frameattemptedcopulation,1.847706e-04,-6.606295e-01,232721
fractime_flymale_framebackup,4.597780e-04,-6.314711e+00,232721
fractime_flymale_framebodyturn,5.620464e-03,-3.478414e+00,232721
fractime_flymale_framechase,8.164283e-05,-1.168466e+00,232721
fractime_flymale_framechase_notwingextension,8.164283e-05,-1.191726e+00,232721
fractime_flymale_framecopulation,1.718796e-05,8.775253e-01,232721
fractime_flymale_framecrabwalkall,4.452972e-02,-4.396522e+00,232721
fractime_flymale_framecrabwalkextreme,1.117218e-03,-3.295204e+00,232721
fractime_flymale_framejump,6.707603e-03,9.993370e+00,232721
fractime_flymale_framemove,5.433717e-01,-6.510070e-01,232721
fractime_flymale_framenotanybehavior,2.717202e-01,6.104498e+00,232721
fractime_flymale_framepivotcenter,3.824322e-04,-6.149665e-01,232721
fractime_flymale_framepivottail,3.123912e-03,-8.561632e+00,232721
fractime_flymale_framerighting,4.799309e-02,5.445704e+01,232721
fractime_flymale_framestop,4.566283e-01,6.510070e-01,232721
fractime_flymale_frametouch,2.156660e-02,-1.242054e+00,232721
fractime_flymale_frametouch_notchase,2.155800e-02,-1.188000e+00,232721
fractime_flymale_framewalk,1.857031e-01,-4.525271e+00,232721
fractime_flymale_framewingextension,1.289097e-04,-1.085263e+00,232721
fractime_flymale_framewingflick,8.593982e-05,-2.358661e-01,232721
fractime_flymale_framewinggrooming,1.310582e-03,-5.331160e+00,232721
fractime_flymale_secondhalf_frameattemptedcopulation,5.288301e-05,-8.087110e-01,113458
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.139177e+00,113458
fractime_flymale_secondhalf_frametouch,1.863245e-02,-1.058495e+00,113458
fractime_flysecondhalf_framebackup,8.571590e-04,-5.963494e+00,229829
fractime_flysecondhalf_framebodyturn,3.041392e-03,-5.032503e+00,229829
fractime_flysecondhalf_framechase,1.783935e-04,-1.125383e+00,229829
fractime_flysecondhalf_framecopulation,6.961698e-05,9.962817e+00,229829
fractime_flysecondhalf_framecrabwalkall,3.712325e-02,-4.989991e+00,229829
fractime_flysecondhalf_framecrabwalkextreme,7.222761e-04,-3.933365e+00,229829
fractime_flysecondhalf_framejump,4.133508e-03,4.192200e+00,229829
fractime_flysecondhalf_framemove,4.606686e-01,-1.795679e+00,229829
fractime_flysecondhalf_framepivotcenter,5.308294e-04,-1.027194e+00,229829
fractime_flysecondhalf_framepivottail,2.519264e-03,-8.196525e+00,229829
fractime_flysecondhalf_framerighting,3.786728e-02,3.469396e+01,229829
fractime_flysecondhalf_framestop,5.393314e-01,1.795679e+00,229829
fractime_flysecondhalf_frametouch,2.241667e-02,4.371710e-02,229829
fractime_flysecondhalf_framewalk,1.518129e-01,-5.053636e+00,229829
fractime_flysecondhalf_framewingextension,4.786167e-05,-1.074142e+00,229829
fractime_flysecondhalf_framewingflick,1.000744e-04,5.001256e-01,229829
fractime_flysecondhalf_framewinggrooming,1.514169e-03,-5.920120e+00,229829
magveldiff_nose2ell_flyany_framenearfly,6.940708e+00,-3.987290e+00,155208
magveldiff_nose2ell_flyany_frametouch,7.000765e+00,-3.509186e+00,12891
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.890307e+00,-4.493232e+00,91216
magveldiff_nose2ell_flyfemale_frametouch,5.971854e+00,-4.403383e+00,7692
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.095033e+00,-3.240310e+00,63501
magveldiff_nose2ell_flymale_frametouch,8.119541e+00,-2.208340e+00,5017
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.334188e+00,8.037137e+00,479465
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,2.414843e+00,1.168008e+01,155208
max_absdwing_angle_flyany_frametouch,3.109186e+00,1.412853e+01,12891
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,7.097812e+00,2.769265e+01,859
max_absdwing_angle_flyfemale_frameany,2.514774e+00,1.024155e+01,245623
max_absdwing_angle_flyfemale_framenearfly,2.601610e+00,1.416357e+01,91216
max_absdwing_angle_flyfemale_frametouch,3.008542e+00,1.374595e+01,7692
max_absdwing_angle_flymale_frameany,2.142838e+00,4.072614e+00,232721
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,2.223208e+00,6.839908e+00,63501
max_absdwing_angle_flymale_frametouch,3.110569e+00,1.086574e+01,5017
max_absdwing_area_flyany_frameany,5.062001e+00,1.015525e+01,479465
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.957651e+00,7.352979e+00,859
max_absdwing_area_flyfemale_frameany,6.030171e+00,1.226737e+01,245623
max_absdwing_area_flymale_frameany,4.040001e+00,4.134561e+00,232721
max_dwing_angle_in_flyany_frameany,1.321780e+00,5.485836e+00,479465
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.312904e+00,6.860576e+00,245623
max_dwing_angle_in_flymale_frameany,1.330726e+00,3.123729e+00,232721
max_dwing_angle_out_flyany_frameany,1.321722e+00,5.485328e+00,479465
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.313207e+00,6.853642e+00,245623
max_dwing_angle_out_flymale_frameany,1.329707e+00,3.109857e+00,232721
max_wing_angle_flyany_frameany,1.296208e-01,3.984866e+00,479487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,1.305419e-01,5.672337e+00,155213
max_wing_angle_flyany_frametouch,1.478267e-01,4.973790e+00,12891
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.005702e-01,-4.612426e+00,859
max_wing_angle_flyfemale_frameany,1.200960e-01,2.801215e+00,245636
max_wing_angle_flyfemale_framenearfly,1.216376e-01,5.192526e+00,91221
max_wing_angle_flyfemale_frametouch,1.283177e-01,7.236480e+00,7692
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.397570e-01,3.851270e+00,232730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,1.399402e-01,4.916301e+00,63501
max_wing_angle_flymale_frametouch,1.644951e-01,3.581285e+00,5017
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.872253e-01,-1.404940e+00,479487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.637831e-01,-7.232272e+00,859
max_wing_area_flyfemale_frameany,8.992630e-01,-2.256516e+00,245636
max_wing_area_flymale_frameany,8.749399e-01,-9.603402e-02,232730
mean_wing_angle_flyany_frameany,6.114230e-02,5.020966e+00,479487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.153409e-02,3.588043e+00,245636
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.138414e-02,4.854490e+00,232730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.428940e-01,-1.678836e+00,479487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.609192e-01,-7.137558e+00,859
mean_wing_area_flyfemale_frameany,8.474264e-01,-2.518378e+00,245636
mean_wing_area_flymale_frameany,8.385690e-01,-3.551632e-01,232730
min_absdwing_angle_flyany_frameany,1.289711e+00,9.828742e+00,479465
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.364846e+00,1.281108e+01,245623
min_absdwing_angle_flymale_frameany,1.211454e+00,4.511320e+00,232721
min_absdwing_area_flyany_frameany,3.075561e+00,1.309665e+01,479465
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.648255e+00,1.815503e+01,245623
min_absdwing_area_flymale_frameany,2.470583e+00,3.341529e+00,232721
min_dwing_angle_in_flyany_frameany,-1.321722e+00,-5.485328e+00,479465
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.313207e+00,-6.853642e+00,245623
min_dwing_angle_in_flymale_frameany,-1.329707e+00,-3.109857e+00,232721
min_dwing_angle_out_flyany_frameany,-1.321780e+00,-5.485836e+00,479465
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.312904e+00,-6.860576e+00,245623
min_dwing_angle_out_flymale_frameany,-1.330726e+00,-3.123729e+00,232721
min_wing_angle_flyany_frameany,-7.336221e-03,5.499614e+00,479487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.702779e-02,3.702273e+00,245636
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.011298e-03,5.784176e+00,232730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.985626e-01,-1.906618e+00,479487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.580554e-01,-6.077834e+00,859
min_wing_area_flyfemale_frameany,7.955898e-01,-2.699148e+00,245636
min_wing_area_flymale_frameany,8.021982e-01,-5.948760e-01,232730
nflies_close_flyany_frameany,4.568987e-01,-3.821117e-01,479487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.086198e-01,-1.639577e+00,1681
nflies_close_flyany_framebodyturnstart,4.306837e-01,-1.362456e+00,693
nflies_close_flyany_framecrabwalkallstart,4.631237e-01,-7.687680e-01,2689
nflies_close_flyany_framecrabwalkextreme,4.822719e-01,-4.009486e+00,318
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.555670e-01,-1.238508e-01,806
nflies_close_flyany_framenearwall,5.585337e-01,1.683380e-01,328139
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,3.948102e-01,-3.395388e+00,402
nflies_close_flyany_framerightingstart,5.567127e-01,1.453183e+00,1077
nflies_close_flyany_framestop,4.619384e-01,9.001257e-01,258864
nflies_close_flyany_frametouch,1.564463e+00,-8.276755e-01,12891
nflies_close_flyany_framewalk,3.870311e-01,-1.284506e+00,83777
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.597502e-01,2.250571e+00,859
nflies_close_flyfemale_frameany,5.975549e-01,1.041625e+00,245636
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.062906e-01,-2.240762e+00,232730
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.156177e+00,6.497287e+00,479487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.224216e+00,-1.281909e+01,859
nwingsdetected_flyfemale_frameany,1.186557e+00,1.023022e+01,245636
nwingsdetected_flymale_frameany,1.125081e+00,2.469631e+00,232730
phi_flyany_frameany,4.161057e-02,4.090953e+00,479487
phisideways_flyany_framemove,4.498731e-01,7.615728e-01,220623
phisideways_flyfemale_framemove,4.213783e-01,-1.865659e+00,93331
phisideways_flymale_framemove,4.789818e-01,2.274201e+00,126463
theta_mm_flyany_frameany,-6.002866e-02,-2.042541e+00,479487
velmag_ctr_flyany_frameany,4.455954e+00,-4.015901e+00,479465
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.143509e+00,-4.493990e+00,386
velmag_ctr_flyany_framebodyturn,9.848837e+00,-1.762171e+00,1681
velmag_ctr_flyany_framecrabwalkall,1.058530e+01,-3.979966e+00,18140
velmag_ctr_flyany_framecrabwalkextreme,7.792631e+00,2.363641e-01,318
velmag_ctr_flyany_framejump,5.054162e+01,4.101246e-01,1883
velmag_ctr_flyany_framemove,8.494620e+00,-4.800326e+00,220601
velmag_ctr_flyany_framenearfly,4.203718e+00,-4.091280e+00,155208
velmag_ctr_flyany_framenearwall,4.754181e+00,-4.556386e+00,328123
velmag_ctr_flyany_framenotnearfly_notnearwall,3.851522e+00,-9.962417e-01,125035
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.605803e+00,-2.238226e+00,1301
velmag_ctr_flyany_framerighting,1.547731e+01,-7.532693e-01,13669
velmag_ctr_flyany_framestop,8.510886e-01,5.196463e+00,258864
velmag_ctr_flyany_frametouch,4.123838e+00,-4.219983e+00,12891
velmag_ctr_flyany_framewalk,1.114213e+01,-5.866813e+00,83777
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.201581e+00,1.052798e+02,859
velmag_ctr_flyfemale_frameany,3.351255e+00,-4.691633e+00,245623
velmag_ctr_flymale_frameany,5.615136e+00,-2.806504e+00,232721
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,3.439538e+00,-4.276887e+00,479465
velmag_flyfemale_frameany,2.599580e+00,-4.677094e+00,245623
velmag_flymale_frameany,4.323025e+00,-3.313385e+00,232721
