field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,4.570609e+00,-7.344308e-01,41619
du_ctr_flyany_framepivotcenter,2.017165e-01,-1.547575e+00,2404
du_ctr_flyany_framerighting,4.476502e+00,1.003344e-01,1123
du_ctr_flyany_framestop,2.260642e-01,1.043578e+01,211423
du_ctr_flyany_frametouch,8.455996e-01,-5.970794e+00,44117
du_ctr_flyany_framewalk,9.778925e+00,-6.717311e+00,75627
du_ctr_flyany_framewingextension,2.712531e+00,-5.653664e-01,5217
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.728135e-01,2.267280e+00,1207
du_ctr_flyfemale_frameany,2.319007e+00,-6.260084e+00,232962
du_ctr_flymale_frameany,3.086768e+00,-5.336716e+00,221789
du_ctr_flymale_framechase,7.678966e+00,-5.317484e+00,5803
du_tail_flyany_frameany,2.691224e+00,-6.258490e+00,455449
du_tail_flyany_framepivottail,-9.153222e-02,-3.496667e+00,3024
du_tail_flyfemale_frameany,2.320424e+00,-6.257525e+00,232962
du_tail_flymale_frameany,3.086419e+00,-5.337677e+00,221789
duration_flyany_frameattemptedcopulation,6.724298e-01,-3.406620e-01,1578
duration_flyany_framebackup,1.098061e-01,-6.761805e+00,421
duration_flyany_framebodyturn,8.014900e-02,-1.732073e+00,1457
duration_flyany_framechase,3.357118e-01,7.909043e-01,6140
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.935218e-01,-5.992000e+00,13720
duration_flyany_framecrabwalkextreme,1.517963e-01,9.927470e+00,521
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.596619e-01,-6.321217e+00,244045
duration_flyany_framepivotcenter,8.776123e-02,6.932555e-01,2404
duration_flyany_framepivottail,1.099508e-01,-3.948580e+00,3024
duration_flyany_framerighting,5.037727e-01,2.458221e+00,1123
duration_flyany_framestop,5.781424e-01,-7.181899e-01,211423
duration_flyany_frametouch,3.494828e-01,1.192796e+01,44117
duration_flyany_framewalk,4.267252e-01,-4.584676e+00,75627
duration_flyany_framewingextension,6.084794e-01,4.730935e+00,5217
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,7.850346e-01,-1.231412e+01,1207
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,7.928354e-02,-2.212933e+00,481
duration_flyfemale_framechase,6.433155e-02,-8.632675e-01,337
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.645636e-01,-7.830466e+00,3621
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.552061e-01,-6.802691e+00,118266
duration_flyfemale_framepivotcenter,8.749056e-02,1.960170e-02,1822
duration_flyfemale_framepivottail,1.111098e-01,-2.836107e+00,762
duration_flyfemale_framerighting,5.888059e-01,3.153381e+00,394
duration_flyfemale_framestop,5.543865e-01,-1.255304e+00,114696
duration_flyfemale_frametouch,2.800063e-01,9.931492e+00,12924
duration_flyfemale_framewalk,4.071328e-01,-4.532928e+00,34715
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.189477e-01,-8.930694e+00,335
duration_flymale_frameattemptedcopulation,6.840750e-01,-3.891510e-01,1533
duration_flymale_framebackup,1.058710e-01,-5.677817e+00,262
duration_flymale_framebodyturn,8.079627e-02,-1.240326e+00,976
duration_flymale_framechase,3.696297e-01,-3.223585e-01,5803
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.245111e-01,-3.652451e+00,10096
duration_flymale_framecrabwalkextreme,1.757077e-01,1.189969e+01,487
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.699706e-01,-4.489897e+00,125281
duration_flymale_framepivotcenter,8.772212e-02,-6.948847e-01,582
duration_flymale_framepivottail,1.095726e-01,-4.532403e+00,2255
duration_flymale_framerighting,4.377190e-01,1.065194e+00,717
duration_flymale_framestop,6.055167e-01,-3.549663e-01,96508
duration_flymale_frametouch,4.188979e-01,1.038097e+01,30995
duration_flymale_framewalk,4.426934e-01,-4.174500e+00,40905
duration_flymale_framewingextension,6.104624e-01,3.827769e+00,5166
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,7.746088e-01,-1.070227e+01,867
dv_cor_flyany_frameany,-5.061302e-02,-8.286941e-01,455449
dv_cor_flyfemale_frameany,-2.334067e-02,-4.603292e-01,232962
dv_cor_flymale_frameany,-7.951963e-02,-6.918240e-01,221789
dv_ctr_flyany_frameany,-7.588539e-02,-1.057384e+00,455449
dv_ctr_flyfemale_frameany,-3.488559e-02,-5.313808e-01,232962
dv_ctr_flymale_frameany,-1.191675e-01,-9.310702e-01,221789
dv_tail_flyany_frameany,-5.048358e-02,-8.276930e-01,455449
dv_tail_flyfemale_frameany,-5.209063e-02,-9.234190e-01,232962
dv_tail_flymale_frameany,-4.895450e-02,-3.526938e-01,221789
dwing_angle_diff_flyany_frameany,-6.576814e-05,-6.034165e-01,455449
dwing_angle_diff_flyany_framewingextension,-3.502129e-01,2.065259e+00,5217
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-4.392369e-04,-2.036693e+00,232962
dwing_angle_diff_flymale_frameany,2.530177e-04,1.682594e+00,221789
dwing_angle_imbalance_flyany_frameany,-4.420667e-01,4.092756e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-2.907944e-01,2.679246e+00,5217
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.616256e+00,-2.485923e+01,1207
dwing_angle_imbalance_flyfemale_frameany,-3.724505e-01,3.820948e+00,232962
dwing_angle_imbalance_flymale_frameany,-5.119817e-01,3.384219e+00,221789
ecc_flyany_frameany,3.499740e-01,3.104202e+00,455468
ecc_flyfemale_frameany,3.481654e-01,2.473991e+00,232972
ecc_flymale_frameany,3.517445e-01,3.226679e+00,221798
fractime_flyany_frameattemptedcopulation,3.473350e-03,6.245526e+00,455468
fractime_flyany_framebackup,9.374973e-04,-4.179652e+00,455468
fractime_flyany_framebackup_nearfly,4.500865e-04,-3.996185e+00,455468
fractime_flyany_framebackup_nearwall,9.374973e-04,-4.157043e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.062378e+00,455468
fractime_flyany_framebodyturn,3.198907e-03,-4.454240e+00,455468
fractime_flyany_framebodyturn_nearfly,1.058252e-03,-4.908843e+00,455468
fractime_flyany_framebodyturn_nearwall,3.032046e-03,-4.418259e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.221284e-05,-2.133079e+00,455468
fractime_flyany_framechase,1.350699e-02,-2.298804e-01,455468
fractime_flyany_framechase_notwingextension,1.155734e-02,-3.338166e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.106491e-01,455468
fractime_flyany_framecrabwalkall,3.012286e-02,-6.657126e+00,455468
fractime_flyany_framecrabwalkall_nearfly,1.242897e-02,-4.827917e+00,455468
fractime_flyany_framecrabwalkall_nearwall,2.924245e-02,-6.554557e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.558836e-04,-1.359195e+00,455468
fractime_flyany_framecrabwalkextreme,1.152661e-03,-3.591149e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,9.111507e-04,-2.867476e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,1.102163e-03,-3.512326e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.215881e+00,455468
fractime_flyany_framejump,2.678564e-04,-2.287854e+00,455468
fractime_flyany_framejump_nearfly,1.273415e-04,-2.019964e+00,455468
fractime_flyany_framejump_nearwall,1.558836e-04,-1.730289e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,7.245295e-05,-2.722575e+00,455468
fractime_flyany_framemove,5.358115e-01,-1.977941e+00,455468
fractime_flyany_framemove_nearfly,2.825599e-01,9.508083e-01,455468
fractime_flyany_framemove_nearwall,4.690428e-01,-2.393174e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,4.308316e-02,-1.367787e-01,455468
fractime_flyany_framenotanybehavior,2.875109e-01,5.269945e+00,455468
fractime_flyany_framepivotcenter,5.278088e-03,2.651908e+01,455468
fractime_flyany_framepivotcenter_nearfly,3.853180e-03,4.485998e+01,455468
fractime_flyany_framepivotcenter_nearwall,4.026628e-03,3.470381e+01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.862102e-04,5.516774e+00,455468
fractime_flyany_framepivotcenter_stop,1.727893e-03,3.380596e+01,455468
fractime_flyany_framepivottail,6.639325e-03,-4.739027e+00,455468
fractime_flyany_framepivottail_nearfly,2.349232e-03,-5.009479e+00,455468
fractime_flyany_framepivottail_nearwall,6.599805e-03,-4.695502e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975990e-05,-1.596504e+00,455468
fractime_flyany_framerighting,2.469987e-03,7.689278e-02,455468
fractime_flyany_framerighting_nearfly,1.266829e-03,1.610366e+00,455468
fractime_flyany_framerighting_nearwall,2.158220e-03,6.135785e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,1.975990e-04,-1.312176e+00,455468
fractime_flyany_framestop,4.641885e-01,1.977941e+00,455468
fractime_flyany_framestop_nearfly,3.135083e-01,8.409451e+00,455468
fractime_flyany_framestop_nearwall,3.775743e-01,3.555034e+00,455468
fractime_flyany_framestop_notnearfly_notnearwall,4.829758e-02,-2.108627e+00,455468
fractime_flyany_framestop_notwinggrooming,4.615934e-01,3.605745e+00,455468
fractime_flyany_frametouch,9.686081e-02,1.017206e+01,455468
fractime_flyany_frametouch_notchase,9.262341e-02,1.292129e+01,455468
fractime_flyany_framewalk,1.660424e-01,-6.900633e+00,455468
fractime_flyany_framewalk_nearfly,5.490616e-02,-5.468474e+00,455468
fractime_flyany_framewalk_nearwall,1.372435e-01,-7.388120e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.223427e-02,-7.207114e-01,455468
fractime_flyany_framewingextension,1.146293e-02,2.943704e+00,455468
fractime_flyany_framewingextension_nearfly,1.145635e-02,3.015095e+00,455468
fractime_flyany_framewingextension_notchase,9.513292e-03,4.882770e+00,455468
fractime_flyany_framewingextension_notnearfly,6.586632e-06,-3.404111e+00,455468
fractime_flyany_framewingflick,9.660393e-05,-1.799032e+00,455468
fractime_flyany_framewingflick_nearfly,8.123513e-05,-1.423193e+00,455468
fractime_flyany_framewingflick_notnearfly,1.536881e-05,-2.535714e+00,455468
fractime_flyany_framewinggrooming,2.650022e-03,-4.868283e+00,455468
fractime_flyany_framewinggrooming_nearfly,5.752325e-04,-3.484308e+00,455468
fractime_flyany_framewinggrooming_nearwall,1.578596e-03,-3.178663e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.053861e-03,-3.847471e+00,455468
fractime_flyfemale_firsthalf_framechase,2.868205e-03,2.216312e+00,119587
fractime_flyfemale_firsthalf_frametouch,6.236464e-02,8.061963e+00,119587
fractime_flyfemale_frameattemptedcopulation,2.017496e-04,5.730784e+00,232962
fractime_flyfemale_framebackup,6.953924e-04,-4.512710e+00,232962
fractime_flyfemale_framebodyturn,2.064714e-03,-5.144291e+00,232962
fractime_flyfemale_framechase,1.498098e-03,1.232201e+00,232962
fractime_flyfemale_framecopulation,0.000000e+00,-1.938847e-01,232962
fractime_flyfemale_framecrabwalkall,1.554331e-02,-7.135676e+00,232962
fractime_flyfemale_framecrabwalkextreme,1.631167e-04,-4.782546e+00,232962
fractime_flyfemale_framejump,1.330689e-04,-2.363037e+00,232962
fractime_flyfemale_framemove,5.076622e-01,-2.209283e+00,232962
fractime_flyfemale_framenotanybehavior,3.051871e-01,4.725613e+00,232962
fractime_flyfemale_framepivotcenter,7.821018e-03,2.841282e+01,232962
fractime_flyfemale_framepivottail,3.270920e-03,-4.752718e+00,232962
fractime_flyfemale_framerighting,1.699848e-03,-9.910965e-01,232962
fractime_flyfemale_framestop,4.923378e-01,2.209283e+00,232962
fractime_flyfemale_frametouch,5.547686e-02,9.801031e+00,232962
fractime_flyfemale_framewalk,1.490157e-01,-6.595931e+00,232962
fractime_flyfemale_framewingextension,2.360900e-04,1.508411e-01,232962
fractime_flyfemale_framewingflick,3.004782e-05,-2.255129e+00,232962
fractime_flyfemale_framewinggrooming,1.438003e-03,-4.557787e+00,232962
fractime_flyfemale_secondhalf_framechase,5.292172e-05,-8.708378e-01,113375
fractime_flyfemale_secondhalf_frametouch,4.821169e-02,1.075935e+01,113375
fractime_flyfirsthalf_framebackup,7.728315e-04,-4.408232e+00,227734
fractime_flyfirsthalf_framebodyturn,3.530435e-03,-4.732802e+00,227734
fractime_flyfirsthalf_framechase,2.266680e-02,5.804936e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.936353e-01,227734
fractime_flyfirsthalf_framecrabwalkall,3.151045e-02,-6.412178e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.181203e-03,-3.386450e+00,227734
fractime_flyfirsthalf_framejump,2.810296e-04,-2.311787e+00,227734
fractime_flyfirsthalf_framemove,5.888317e-01,-1.198423e+00,227734
fractime_flyfirsthalf_framepivotcenter,3.951979e-03,2.175610e+01,227734
fractime_flyfirsthalf_framepivottail,7.210166e-03,-5.028836e+00,227734
fractime_flyfirsthalf_framerighting,2.318494e-03,-8.756232e-02,227734
fractime_flyfirsthalf_framestop,4.111683e-01,1.198423e+00,227734
fractime_flyfirsthalf_frametouch,1.020138e-01,8.040969e+00,227734
fractime_flyfirsthalf_framewalk,1.965758e-01,-6.457117e+00,227734
fractime_flyfirsthalf_framewingextension,1.489018e-02,3.338926e+00,227734
fractime_flyfirsthalf_framewingflick,1.492970e-04,-1.332873e+00,227734
fractime_flyfirsthalf_framewinggrooming,2.876163e-03,-4.789071e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,7.312174e-03,4.972192e+00,108039
fractime_flymale_firsthalf_framechase,4.460426e-02,6.580384e-01,108039
fractime_flymale_firsthalf_frametouch,1.455863e-01,6.626610e+00,108039
fractime_flymale_frameattemptedcopulation,6.920992e-03,6.374825e+00,221789
fractime_flymale_framebackup,1.194829e-03,-2.938366e+00,221789
fractime_flymale_framebodyturn,4.400579e-03,-3.052016e+00,221789
fractime_flymale_framechase,2.616451e-02,-1.901978e-01,221789
fractime_flymale_framechase_notwingextension,2.220128e-02,-3.063866e-01,221789
fractime_flymale_framecopulation,0.000000e+00,-2.224761e-01,221789
fractime_flymale_framecrabwalkall,4.552074e-02,-4.992975e+00,221789
fractime_flymale_framecrabwalkextreme,2.195781e-03,-2.295664e+00,221789
fractime_flymale_framejump,4.102999e-04,-1.664390e+00,221789
fractime_flymale_framemove,5.648657e-01,-1.442646e+00,221789
fractime_flymale_framenotanybehavior,2.681377e-01,5.384733e+00,221789
fractime_flymale_framepivotcenter,2.624116e-03,1.646444e+01,221789
fractime_flymale_framepivottail,1.019888e-02,-3.789843e+00,221789
fractime_flymale_framerighting,3.232802e-03,2.045551e+00,221789
fractime_flymale_framestop,4.351343e-01,1.442646e+00,221789
fractime_flymale_frametouch,1.397499e-01,8.569971e+00,221789
fractime_flymale_frametouch_notchase,1.313816e-01,1.152508e+01,221789
fractime_flymale_framewalk,1.844321e-01,-5.919547e+00,221789
fractime_flymale_framewingextension,2.329241e-02,3.236508e+00,221789
fractime_flymale_framewingflick,1.623164e-04,-1.481407e+00,221789
fractime_flymale_framewinggrooming,3.909121e-03,-3.670016e+00,221789
fractime_flymale_secondhalf_frameattemptedcopulation,6.530791e-03,7.763151e+00,114075
fractime_flymale_secondhalf_framechase,8.625904e-03,-1.346630e+00,114075
fractime_flymale_secondhalf_frametouch,1.351655e-01,1.035351e+01,114075
fractime_flysecondhalf_framebackup,1.102255e-03,-3.513929e+00,227715
fractime_flysecondhalf_framebodyturn,2.867620e-03,-3.990426e+00,227715
fractime_flysecondhalf_framechase,4.347540e-03,-1.383734e+00,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.865619e-02,227715
fractime_flysecondhalf_framecrabwalkall,2.873329e-02,-6.399200e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,1.124212e-03,-3.577277e+00,227715
fractime_flysecondhalf_framejump,2.547043e-04,-2.024192e+00,227715
fractime_flysecondhalf_framemove,4.827482e-01,-2.577040e+00,227715
fractime_flysecondhalf_framepivotcenter,6.604747e-03,2.840475e+01,227715
fractime_flysecondhalf_framepivottail,6.068990e-03,-4.046252e+00,227715
fractime_flysecondhalf_framerighting,2.621698e-03,2.804493e-01,227715
fractime_flysecondhalf_framestop,5.172518e-01,2.577040e+00,227715
fractime_flysecondhalf_frametouch,9.171552e-02,1.175695e+01,227715
fractime_flysecondhalf_framewalk,1.355203e-01,-6.936402e+00,227715
fractime_flysecondhalf_framewingextension,8.036361e-03,1.958659e+00,227715
fractime_flysecondhalf_framewingflick,4.391454e-05,-2.169122e+00,227715
fractime_flysecondhalf_framewinggrooming,2.424083e-03,-4.390547e+00,227715
magveldiff_nose2ell_flyany_framenearfly,3.948347e+00,-7.176816e+00,271477
magveldiff_nose2ell_flyany_frametouch,3.476535e+00,-8.109466e+00,44117
magveldiff_nose2ell_flyfemale_framechase,4.524533e+00,-4.395250e+00,337
magveldiff_nose2ell_flyfemale_framenearfly,3.597609e+00,-7.205294e+00,143183
magveldiff_nose2ell_flyfemale_frametouch,3.418671e+00,-7.860562e+00,12924
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,4.921227e+00,-5.862453e+00,5803
magveldiff_nose2ell_flymale_framenearfly,4.327101e+00,-6.773085e+00,127801
magveldiff_nose2ell_flymale_frametouch,3.552299e+00,-7.322309e+00,30995
magveldiff_nose2ell_flymale_framewingextension,3.597539e+00,-2.271329e+00,5166
max_absdwing_angle_flyany_frameany,1.073049e+00,-4.076496e+00,455449
max_absdwing_angle_flyany_framechase,1.604142e+00,9.961686e-01,6140
max_absdwing_angle_flyany_framenearfly,1.153867e+00,-2.559779e+00,271477
max_absdwing_angle_flyany_frametouch,1.523607e+00,4.071808e-01,44117
max_absdwing_angle_flyany_framewingextension,2.770512e+00,-4.632023e+00,5217
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.489107e+00,1.077946e+01,1207
max_absdwing_angle_flyfemale_frameany,9.417862e-01,-4.342402e+00,232962
max_absdwing_angle_flyfemale_framenearfly,1.021275e+00,-2.838271e+00,143183
max_absdwing_angle_flyfemale_frametouch,1.313059e+00,-8.143658e-02,12924
max_absdwing_angle_flymale_frameany,1.206238e+00,-2.753526e+00,221789
max_absdwing_angle_flymale_framechase,1.715578e+00,1.906101e-01,5803
max_absdwing_angle_flymale_framenearfly,1.288764e+00,-1.658495e+00,127801
max_absdwing_angle_flymale_frametouch,1.722646e+00,7.656764e-01,30995
max_absdwing_area_flyany_frameany,2.659652e+00,-4.130655e+00,455449
max_absdwing_area_flyany_framewingextension,4.399285e+00,-3.540913e+00,5217
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.173541e+00,1.532573e+00,1207
max_absdwing_area_flyfemale_frameany,2.687929e+00,-3.976299e+00,232962
max_absdwing_area_flymale_frameany,2.622796e+00,-2.901255e+00,221789
max_dwing_angle_in_flyany_frameany,8.142249e-01,-5.414324e+00,455449
max_dwing_angle_in_flyany_framewingextension,1.584291e+00,-4.252332e+00,5217
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.124428e-01,-5.745793e+00,232962
max_dwing_angle_in_flymale_frameany,9.190594e-01,-3.786506e+00,221789
max_dwing_angle_out_flyany_frameany,8.141591e-01,-5.415101e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.234078e+00,-3.044745e+00,5217
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.120036e-01,-5.748485e+00,232962
max_dwing_angle_out_flymale_frameany,9.193125e-01,-3.778287e+00,221789
max_wing_angle_flyany_frameany,8.115430e-02,-2.133539e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,3.617085e-01,-4.853945e-01,1578
max_wing_angle_flyany_framechase,1.606836e-01,5.906566e+00,6140
max_wing_angle_flyany_framenearfly,9.141039e-02,-1.152474e-01,271490
max_wing_angle_flyany_frametouch,1.249645e-01,1.585046e+00,44117
max_wing_angle_flyany_framewingextension,6.373034e-01,-1.915021e+00,5217
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.602576e-01,-6.981403e+00,1207
max_wing_angle_flyfemale_frameany,7.729826e-02,-2.790981e+00,232972
max_wing_angle_flyfemale_framenearfly,8.785112e-02,-5.504547e-01,143190
max_wing_angle_flyfemale_frametouch,9.511260e-02,8.566296e-01,12924
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.509824e-02,-1.119303e+00,221798
max_wing_angle_flymale_frameattemptedcopulation,3.640284e-01,-5.746752e-01,1533
max_wing_angle_flymale_framechase,1.728406e-01,4.541177e+00,5803
max_wing_angle_flymale_framenearfly,9.539993e-02,2.157425e-01,127807
max_wing_angle_flymale_frametouch,1.553704e-01,1.814249e+00,30995
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.704153e-01,-5.021486e-01,455468
max_wing_area_flyany_framewingextension,1.159033e+00,-3.063002e+00,5217
max_wing_area_flyany_framewinggrooming,7.696220e-01,-6.168305e+00,1207
max_wing_area_flyfemale_frameany,1.019722e+00,-7.034673e-01,232972
max_wing_area_flymale_frameany,9.184585e-01,-3.352861e-01,221798
mean_wing_angle_flyany_frameany,1.617511e-02,-2.243488e+00,455468
mean_wing_angle_flyany_framewingextension,3.540966e-01,-1.883547e+00,5217
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.446907e-02,-2.385491e+00,232972
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.792458e-02,-1.561867e+00,221798
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.371215e-01,-3.524468e-01,455468
mean_wing_area_flyany_framewingextension,8.812472e-01,-3.138006e+00,5217
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.874915e-01,-3.416888e+00,1207
mean_wing_area_flyfemale_frameany,9.760919e-01,-6.213681e-01,232972
mean_wing_area_flymale_frameany,8.960645e-01,-1.023958e-01,221798
min_absdwing_angle_flyany_frameany,7.144745e-01,-6.724093e+00,455449
min_absdwing_angle_flyany_framewingextension,9.847636e-01,-3.194916e+00,5217
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.993344e-01,-6.830257e+00,232962
min_absdwing_angle_flymale_frameany,8.346901e-01,-4.820414e+00,221789
min_absdwing_area_flyany_frameany,1.651567e+00,-7.495527e+00,455449
min_absdwing_area_flyany_framewingextension,1.939462e+00,-2.188840e+00,5217
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.549331e+00,-7.455607e+00,232962
min_absdwing_area_flymale_frameany,1.756615e+00,-5.089917e+00,221789
min_dwing_angle_in_flyany_frameany,-8.141591e-01,5.415101e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.234078e+00,3.044745e+00,5217
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.120036e-01,5.748485e+00,232962
min_dwing_angle_in_flymale_frameany,-9.193125e-01,3.778287e+00,221789
min_dwing_angle_out_flyany_frameany,-8.142249e-01,5.414324e+00,455449
min_dwing_angle_out_flyany_framewingextension,-1.584291e+00,4.252332e+00,5217
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.124428e-01,5.745793e+00,232962
min_dwing_angle_out_flymale_frameany,-9.190594e-01,3.786506e+00,221789
min_wing_angle_flyany_frameany,-4.880407e-02,-1.789978e+00,455468
min_wing_angle_flyany_framewingextension,7.088975e-02,-1.020106e-01,5217
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.836012e-02,-8.435635e-01,232972
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.924907e-02,-2.111086e+00,221798
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.038277e-01,-1.974133e-01,455468
min_wing_area_flyany_framewingextension,6.034617e-01,-2.079244e+00,5217
min_wing_area_flyany_framewinggrooming,4.053611e-01,1.471650e+00,1207
min_wing_area_flyfemale_frameany,9.324614e-01,-5.202944e-01,232972
min_wing_area_flymale_frameany,8.736705e-01,1.240985e-01,221798
nflies_close_flyany_frameany,1.003853e+00,9.212326e+00,455468
nflies_close_flyany_frameattemptedcopulation,1.556245e+00,1.398534e+00,1578
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.736423e-01,-9.975681e-01,1457
nflies_close_flyany_framebodyturnstart,4.983608e-01,-6.932834e-01,607
nflies_close_flyany_framecrabwalkallstart,9.071166e-01,6.910623e+00,2130
nflies_close_flyany_framecrabwalkextreme,1.158116e+00,4.315664e+00,521
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.098333e+00,9.598467e+00,385607
nflies_close_flyany_framepivotcenter,1.242264e+00,3.000238e+00,2404
nflies_close_flyany_framepivotcenterstart,1.221791e+00,4.192545e+00,893
nflies_close_flyany_framepivottailstart,5.697566e-01,-1.171437e+00,892
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.159581e+00,1.291264e+01,211423
nflies_close_flyany_frametouch,2.182686e+00,6.055511e+00,44117
nflies_close_flyany_framewalk,5.024835e-01,1.248005e+00,75627
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.395885e-01,4.282312e+00,1207
nflies_close_flyfemale_frameany,1.158070e+00,9.966945e+00,232972
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,8.396153e-01,7.476592e+00,221798
nflies_close_flymale_framechase,1.310915e+00,4.921206e-01,5803
nflies_close_flymale_framewingextension,1.591894e+00,3.257834e+00,5166
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021556e+00,-2.992225e+00,455468
nwingsdetected_flyany_framewingextension,1.962717e+00,6.184783e-01,5217
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.229182e+00,-1.156083e+01,1207
nwingsdetected_flyfemale_frameany,1.005413e+00,-3.745710e+00,232972
nwingsdetected_flymale_frameany,1.038490e+00,-1.705393e+00,221798
phi_flyany_frameany,-1.548350e-01,-1.503014e+01,455468
phisideways_flyany_framemove,4.125340e-01,2.665200e-01,244045
phisideways_flyfemale_framemove,3.910064e-01,-1.901005e+00,118276
phisideways_flymale_framemove,4.339078e-01,1.556006e+00,125290
theta_mm_flyany_frameany,3.445573e-02,9.871288e-01,455468
velmag_ctr_flyany_frameany,3.643586e+00,-6.420084e+00,455449
