field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,4.287844e+00,-2.676681e+00,238539
du_ctr_flymale_frameany,4.438282e+00,-2.787878e+00,264230
du_ctr_flymale_framechase,1.031664e+01,-3.369704e+00,989
du_tail_flyany_frameany,4.365877e+00,-2.946685e+00,503412
du_tail_flyany_framepivottail,-6.364398e-01,-5.163497e+00,10974
du_tail_flyfemale_frameany,4.288809e+00,-2.674355e+00,238539
du_tail_flymale_frameany,4.444365e+00,-2.780191e+00,264230
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.441733e-01,3.862281e+00,3598
duration_flyany_framebodyturn,8.208081e-02,-1.218895e+00,2589
duration_flyany_framechase,1.177105e-01,-2.456669e+00,1264
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.401554e-01,2.602130e+00,56166
duration_flyany_framecrabwalkextreme,1.213058e-01,7.494694e-01,1800
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.392124e+00,7.005710e+00,305287
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.230670e-01,-2.130901e+00,10975
duration_flyany_framerighting,5.056890e-01,2.064803e+00,1715
duration_flyany_framestop,6.732305e+00,1.073375e+01,198134
duration_flyany_frametouch,2.263154e-01,2.726535e+00,18175
duration_flyany_framewalk,4.772921e-01,-2.653991e+00,134151
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.340113e+00,4.391415e+00,40129
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.381595e-01,1.071544e+00,1605
duration_flyfemale_framebodyturn,8.176651e-02,-1.418325e+00,1288
duration_flyfemale_framechase,7.616946e-02,-6.539543e-01,270
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.918066e-01,2.488264e+00,22497
duration_flyfemale_framecrabwalkextreme,1.193787e-01,7.095410e-01,610
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.313070e+00,6.860725e+00,141317
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.243928e-01,-1.351172e+00,5068
duration_flyfemale_framerighting,5.925984e-01,3.029689e+00,897
duration_flyfemale_framestop,1.681168e+00,1.695400e+00,97222
duration_flyfemale_frametouch,2.160737e-01,4.151565e+00,8490
duration_flyfemale_framewalk,4.617589e-01,-2.573941e+00,60885
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.267157e+00,1.778951e+00,20379
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.505285e-01,5.540747e+00,1993
duration_flymale_framebodyturn,8.208897e-02,-1.111654e+00,1301
duration_flymale_framechase,1.659927e-01,-2.362298e+00,989
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.845544e-01,2.002920e+00,33668
duration_flymale_framecrabwalkextreme,1.232478e-01,4.500408e-01,1187
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.454129e+00,5.536871e+00,163795
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.212384e-01,-2.869596e+00,5906
duration_flymale_framerighting,3.909439e-01,-4.188554e-01,807
duration_flymale_framestop,1.130366e+01,1.052321e+01,100424
duration_flymale_frametouch,2.341085e-01,1.346825e+00,9684
duration_flymale_framewalk,4.917666e-01,-2.446053e+00,73265
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.348072e+00,5.882031e+00,19341
dv_cor_flyany_frameany,2.880660e-02,1.049424e+00,503412
dv_cor_flyfemale_frameany,-1.651042e-02,-1.061311e-01,238539
dv_cor_flymale_frameany,6.944813e-02,1.351025e+00,264230
dv_ctr_flyany_frameany,3.516789e-02,1.034368e+00,503412
dv_ctr_flyfemale_frameany,-4.069980e-02,-3.172477e-01,238539
dv_ctr_flymale_frameany,1.031467e-01,1.526536e+00,264230
dv_tail_flyany_frameany,5.813799e-02,1.775887e+00,503412
dv_tail_flyfemale_frameany,2.728274e-03,2.716423e-01,238539
dv_tail_flymale_frameany,1.079772e-01,2.146700e+00,264230
dwing_angle_diff_flyany_frameany,-1.260145e-04,-1.763088e+00,503412
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,3.343619e-04,5.165113e-01,238539
dwing_angle_diff_flymale_frameany,-6.171583e-04,-1.145101e+00,264230
dwing_angle_imbalance_flyany_frameany,-8.319913e-01,-1.868880e+00,503412
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.858749e+00,-2.460741e+00,40128
dwing_angle_imbalance_flyfemale_frameany,-7.499757e-01,-2.808292e+00,238539
dwing_angle_imbalance_flymale_frameany,-9.020643e-01,-6.617777e-01,264230
ecc_flyany_frameany,3.777814e-01,7.488550e+00,503433
ecc_flyfemale_frameany,3.556969e-01,5.857398e-01,238549
ecc_flymale_frameany,3.977378e-01,1.149482e+01,264241
fractime_flyany_frameattemptedcopulation,2.919952e-04,-6.502887e-01,503433
fractime_flyany_framebackup,7.146929e-03,4.156822e+00,503433
fractime_flyany_framebackup_nearfly,4.644114e-03,4.259831e+00,503433
fractime_flyany_framebackup_nearwall,7.135011e-03,4.170005e+00,503433
fractime_flyany_framebackup_notnearfly_notnearwall,1.191817e-05,1.933197e-01,503433
fractime_flyany_framebodyturn,5.142690e-03,-3.631648e+00,503433
fractime_flyany_framebodyturn_nearfly,1.894989e-03,-3.567905e+00,503433
fractime_flyany_framebodyturn_nearwall,5.007618e-03,-3.480768e+00,503433
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.335900e-05,-2.556841e+00,503433
fractime_flyany_framechase,2.526652e-03,-1.222475e+00,503433
fractime_flyany_framechase_notwingextension,2.421375e-03,-1.200009e+00,503433
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,503433
fractime_flyany_framecrabwalkall,1.115660e-01,8.178919e-01,503433
fractime_flyany_framecrabwalkall_nearfly,3.948092e-02,1.616183e+00,503433
fractime_flyany_framecrabwalkall_nearwall,1.111091e-01,8.364686e-01,503433
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.304180e-04,-4.604180e-01,503433
fractime_flyany_framecrabwalkextreme,3.575451e-03,1.133978e+00,503433
fractime_flyany_framecrabwalkextreme_nearfly,2.039993e-03,7.996364e-01,503433
fractime_flyany_framecrabwalkextreme_nearwall,3.569492e-03,1.319769e+00,503433
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-7.777577e-01,503433
fractime_flyany_framejump,2.085680e-04,-3.142073e+00,503433
fractime_flyany_framejump_nearfly,8.541355e-05,-3.208047e+00,503433
fractime_flyany_framejump_nearwall,1.430180e-04,-2.739339e+00,503433
fractime_flyany_framejump_notnearfly_notnearwall,6.356357e-05,-3.176499e+00,503433
fractime_flyany_framemove,6.064342e-01,8.944238e-01,503433
fractime_flyany_framemove_nearfly,2.936796e-01,2.630247e+00,503433
fractime_flyany_framemove_nearwall,5.757509e-01,1.413441e+00,503433
fractime_flyany_framemove_notnearfly_notnearwall,2.529036e-02,-1.278368e+00,503433
fractime_flyany_framenotanybehavior,2.336855e-01,3.681662e+00,503433
fractime_flyany_framepivotcenter,2.780906e-04,-1.687440e+00,503433
fractime_flyany_framepivotcenter_nearfly,1.807589e-04,-8.772289e-01,503433
fractime_flyany_framepivotcenter_nearwall,2.304180e-04,-8.994209e-01,503433
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.575451e-05,-1.995857e+00,503433
fractime_flyany_framepivotcenter_stop,9.534536e-05,-1.173062e+00,503433
fractime_flyany_framepivottail,2.180032e-02,-1.585915e+00,503433
fractime_flyany_framepivottail_nearfly,1.050388e-02,-1.023936e+00,503433
fractime_flyany_framepivottail_nearwall,2.174669e-02,-1.545946e+00,503433
fractime_flyany_framepivottail_notnearfly_notnearwall,1.390453e-05,-1.282109e+00,503433
fractime_flyany_framerighting,3.410583e-03,1.031931e+00,503433
fractime_flyany_framerighting_nearfly,1.396412e-03,2.135918e+00,503433
fractime_flyany_framerighting_nearwall,2.610079e-03,1.287305e+00,503433
fractime_flyany_framerighting_notnearfly_notnearwall,6.257039e-04,2.227203e-01,503433
fractime_flyany_framestop,3.935658e-01,-8.944238e-01,503433
fractime_flyany_framestop_nearfly,1.624824e-01,1.110844e+00,503433
fractime_flyany_framestop_nearwall,2.612642e-01,-2.240179e-01,503433
fractime_flyany_framestop_notnearfly_notnearwall,1.046594e-01,-1.083241e+00,503433
fractime_flyany_framestop_notwinggrooming,3.143695e-01,-6.348104e-01,503433
fractime_flyany_frametouch,3.610212e-02,9.821800e-01,503433
fractime_flyany_frametouch_notchase,3.545457e-02,1.793586e+00,503433
fractime_flyany_framewalk,2.664724e-01,-2.270898e+00,503433
fractime_flyany_framewalk_nearfly,1.015110e-01,-9.394361e-01,503433
fractime_flyany_framewalk_nearwall,2.452620e-01,-2.251237e+00,503433
fractime_flyany_framewalk_notnearfly_notnearwall,1.825268e-02,-5.675035e-01,503433
fractime_flyany_framewingextension,2.959679e-04,-1.330525e+00,503433
fractime_flyany_framewingextension_nearfly,2.602134e-04,-1.311536e+00,503433
fractime_flyany_framewingextension_notchase,1.906907e-04,-1.424379e+00,503433
fractime_flyany_framewingextension_notnearfly,3.575451e-05,-1.319112e+00,503433
fractime_flyany_framewingflick,2.363770e-04,-1.805059e-02,503433
fractime_flyany_framewingflick_nearfly,1.708271e-04,7.674924e-02,503433
fractime_flyany_framewingflick_notnearfly,6.554993e-05,-4.746947e-01,503433
fractime_flyany_framewinggrooming,7.971071e-02,-1.050325e+00,503433
fractime_flyany_framewinggrooming_nearfly,2.476397e-02,2.042506e+00,503433
fractime_flyany_framewinggrooming_nearwall,3.983847e-02,1.127307e+00,503433
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.424487e-02,-2.086060e+00,503433
fractime_flyfemale_firsthalf_framechase,1.598264e-03,7.489986e-01,118879
fractime_flyfemale_firsthalf_frametouch,4.073049e-02,3.720041e+00,118879
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,238539
fractime_flyfemale_framebackup,6.728459e-03,2.883447e+00,238539
fractime_flyfemale_framebodyturn,5.399536e-03,-3.232156e+00,238539
fractime_flyfemale_framechase,1.144467e-03,6.337036e-01,238539
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,238539
fractime_flyfemale_framecrabwalkall,9.431162e-02,6.023659e-01,238539
fractime_flyfemale_framecrabwalkextreme,2.557234e-03,1.075721e+00,238539
fractime_flyfemale_framejump,2.012250e-04,-2.923815e+00,238539
fractime_flyfemale_framemove,5.924272e-01,6.467543e-01,238539
fractime_flyfemale_framenotanybehavior,2.384180e-01,3.007125e+00,238539
fractime_flyfemale_framepivotcenter,2.599156e-04,-1.856467e+00,238539
fractime_flyfemale_framepivottail,2.124600e-02,-1.231182e+00,238539
fractime_flyfemale_framerighting,3.760391e-03,7.357714e-01,238539
fractime_flyfemale_framestop,4.075728e-01,-6.467543e-01,238539
fractime_flyfemale_frametouch,3.559166e-02,4.488940e+00,238539
fractime_flyfemale_framewalk,2.552413e-01,-2.243930e+00,238539
fractime_flyfemale_framewingextension,2.515312e-05,-7.041349e-01,238539
fractime_flyfemale_framewingflick,1.383422e-04,1.850020e-01,238539
fractime_flyfemale_framewinggrooming,8.543257e-02,-8.330312e-01,238539
fractime_flyfemale_secondhalf_framechase,6.909642e-04,2.501600e-01,120122
fractime_flyfemale_secondhalf_frametouch,3.037745e-02,4.966216e+00,120122
fractime_flyfirsthalf_framebackup,6.861179e-03,3.578662e+00,251706
fractime_flyfirsthalf_framebodyturn,5.518343e-03,-3.695105e+00,251706
fractime_flyfirsthalf_framechase,4.247018e-03,-9.636374e-01,251706
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,251706
fractime_flyfirsthalf_framecrabwalkall,1.022542e-01,3.101484e-01,251706
fractime_flyfirsthalf_framecrabwalkextreme,2.959802e-03,2.548038e-01,251706
fractime_flyfirsthalf_framejump,2.582378e-04,-2.795045e+00,251706
fractime_flyfirsthalf_framemove,6.150787e-01,9.196021e-01,251706
fractime_flyfirsthalf_framepivotcenter,2.741293e-04,-1.385327e+00,251706
fractime_flyfirsthalf_framepivottail,2.291165e-02,-1.724703e+00,251706
fractime_flyfirsthalf_framerighting,3.563681e-03,1.021291e+00,251706
fractime_flyfirsthalf_framestop,3.849213e-01,-9.196021e-01,251706
fractime_flyfirsthalf_frametouch,3.960176e-02,5.453960e-01,251706
fractime_flyfirsthalf_framewalk,2.713920e-01,-2.343863e+00,251706
fractime_flyfirsthalf_framewingextension,5.760689e-04,-1.118626e+00,251706
fractime_flyfirsthalf_framewingflick,2.860480e-04,1.765466e-01,251706
fractime_flyfirsthalf_framewinggrooming,8.815443e-02,-7.304798e-01,251706
fractime_flymale_firsthalf_frameattemptedcopulation,1.506773e-05,-1.168911e+00,132734
fractime_flymale_firsthalf_framechase,6.622267e-03,-1.055123e+00,132734
fractime_flymale_firsthalf_frametouch,3.861859e-02,-6.220273e-01,132734
fractime_flymale_frameattemptedcopulation,5.563335e-04,-6.258188e-01,264230
fractime_flymale_framebackup,7.542671e-03,4.630336e+00,264230
fractime_flymale_framebodyturn,4.923741e-03,-3.343905e+00,264230
fractime_flymale_framechase,3.780797e-03,-1.298717e+00,264230
fractime_flymale_framechase_notwingextension,3.580214e-03,-1.285600e+00,264230
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,264230
fractime_flymale_framecrabwalkall,1.274193e-01,7.282431e-01,264230
fractime_flymale_framecrabwalkextreme,4.503652e-03,9.246322e-01,264230
fractime_flymale_framejump,2.157212e-04,-2.734106e+00,264230
fractime_flymale_framemove,6.199372e-01,1.038535e+00,264230
fractime_flymale_framenotanybehavior,2.294062e-01,4.205065e+00,264230
fractime_flymale_framepivotcenter,2.951974e-04,-1.048463e+00,264230
fractime_flymale_framepivottail,2.235174e-02,-1.682677e+00,264230
fractime_flymale_framerighting,3.061727e-03,1.422560e+00,264230
fractime_flymale_framestop,3.800628e-01,-1.038535e+00,264230
fractime_flymale_frametouch,3.664989e-02,-2.825844e-01,264230
fractime_flymale_frametouch_notchase,3.559777e-02,2.571385e-01,264230
fractime_flymale_framewalk,2.772774e-01,-1.926393e+00,264230
fractime_flymale_framewingextension,5.411952e-04,-1.323052e+00,264230
fractime_flymale_framewingflick,3.254740e-04,-1.231923e-01,264230
fractime_flymale_framewinggrooming,7.319759e-02,-9.812755e-01,264230
fractime_flymale_secondhalf_frameattemptedcopulation,1.102695e-03,3.712948e-01,131496
fractime_flymale_secondhalf_framechase,9.125753e-04,-1.476450e+00,131496
fractime_flymale_secondhalf_frametouch,3.466265e-02,2.630687e-01,131496
fractime_flysecondhalf_framebackup,7.433275e-03,4.302030e+00,251706
fractime_flysecondhalf_framebodyturn,4.767467e-03,-3.410458e+00,251706
fractime_flysecondhalf_framechase,8.064965e-04,-1.424666e+00,251706
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,251706
fractime_flysecondhalf_framecrabwalkall,1.208831e-01,1.230798e+00,251706
fractime_flysecondhalf_framecrabwalkextreme,4.191398e-03,1.889037e+00,251706
fractime_flysecondhalf_framejump,1.589156e-04,-3.182519e+00,251706
fractime_flysecondhalf_framemove,5.977569e-01,8.287137e-01,251706
fractime_flysecondhalf_framepivotcenter,2.820751e-04,-1.813806e+00,251706
fractime_flysecondhalf_framepivottail,2.068683e-02,-1.302679e+00,251706
fractime_flysecondhalf_framerighting,3.257769e-03,9.762656e-01,251706
fractime_flysecondhalf_framestop,4.022431e-01,-8.287137e-01,251706
fractime_flysecondhalf_frametouch,3.260550e-02,1.493292e+00,251706
fractime_flysecondhalf_framewalk,2.615710e-01,-2.084063e+00,251706
fractime_flysecondhalf_framewingextension,1.589156e-05,-1.381501e+00,251706
fractime_flysecondhalf_framewingflick,1.867258e-04,-2.769420e-01,251706
fractime_flysecondhalf_framewinggrooming,7.126966e-02,-1.266592e+00,251706
magveldiff_nose2ell_flyany_framenearfly,8.653558e+00,-2.844273e+00,229639
magveldiff_nose2ell_flyany_frametouch,6.641845e+00,-3.823332e+00,18175
magveldiff_nose2ell_flyfemale_framechase,8.839433e+00,-4.455874e-01,270
magveldiff_nose2ell_flyfemale_framenearfly,8.471250e+00,-2.718522e+00,100309
magveldiff_nose2ell_flyfemale_frametouch,6.976653e+00,-2.865761e+00,8490
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.293413e+00,-1.218139e+00,989
magveldiff_nose2ell_flymale_framenearfly,8.822861e+00,-2.850112e+00,129202
magveldiff_nose2ell_flymale_frametouch,6.334297e+00,-4.195465e+00,9684
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.673953e+00,4.951964e-01,503412
max_absdwing_angle_flyany_framechase,1.654500e+00,7.289376e-01,1264
max_absdwing_angle_flyany_framenearfly,1.690685e+00,2.391591e+00,229639
max_absdwing_angle_flyany_frametouch,2.419954e+00,7.220013e+00,18175
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.100632e+00,-2.265838e+00,40128
max_absdwing_angle_flyfemale_frameany,1.610588e+00,1.011557e+00,238539
max_absdwing_angle_flyfemale_framenearfly,1.524752e+00,1.601979e+00,100309
max_absdwing_angle_flyfemale_frametouch,1.765175e+00,2.570941e+00,8490
max_absdwing_angle_flymale_frameany,1.724546e+00,-1.233632e-01,264230
max_absdwing_angle_flymale_framechase,1.623052e+00,-6.443385e-01,989
max_absdwing_angle_flymale_framenearfly,1.839081e+00,2.413075e+00,129202
max_absdwing_angle_flymale_frametouch,3.021395e+00,9.363442e+00,9684
max_absdwing_area_flyany_frameany,3.600797e+00,1.248889e+00,503412
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.087505e+00,3.989579e+00,40128
max_absdwing_area_flyfemale_frameany,3.896290e+00,2.029866e+00,238539
max_absdwing_area_flymale_frameany,3.324116e+00,9.842277e-02,264230
max_dwing_angle_in_flyany_frameany,1.166989e+00,1.362005e+00,503412
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.125019e+00,2.419735e+00,238539
max_dwing_angle_in_flymale_frameany,1.202341e+00,8.835790e-02,264230
max_dwing_angle_out_flyany_frameany,1.166863e+00,1.360070e+00,503412
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.125353e+00,2.419061e+00,238539
max_dwing_angle_out_flymale_frameany,1.201724e+00,8.321731e-02,264230
max_wing_angle_flyany_frameany,1.875433e-01,1.006592e+01,503433
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.449319e-02,-1.595050e-01,1264
max_wing_angle_flyany_framenearfly,1.848284e-01,1.186463e+01,229647
max_wing_angle_flyany_frametouch,1.921950e-01,7.911077e+00,18175
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.813977e-01,-6.483790e+00,40129
max_wing_angle_flyfemale_frameany,9.618198e-02,-9.130850e-01,238549
max_wing_angle_flyfemale_framenearfly,9.068983e-02,-3.491867e-02,100314
max_wing_angle_flyfemale_frametouch,9.331150e-02,1.170187e+00,8490
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.699238e-01,1.430350e+01,264241
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.032954e-02,-1.441328e+00,989
max_wing_angle_flymale_framenearfly,2.703722e-01,1.598267e+01,129205
max_wing_angle_flymale_frametouch,2.835589e-01,8.967322e+00,9684
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.026964e+00,3.649727e+00,503433
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.563544e-01,2.934211e-01,40129
max_wing_area_flyfemale_frameany,1.111870e+00,3.911905e+00,238549
max_wing_area_flymale_frameany,9.507979e-01,2.890691e+00,264241
mean_wing_angle_flyany_frameany,1.054146e-01,1.205505e+01,503433
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.252855e-02,-2.199010e+00,238549
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.801914e-01,1.792278e+01,264241
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.879097e-01,3.638464e+00,503433
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.220579e-01,1.192619e+00,40129
mean_wing_area_flyfemale_frameany,1.077828e+00,4.259137e+00,238549
mean_wing_area_flymale_frameany,9.074341e-01,2.491247e+00,264241
min_absdwing_angle_flyany_frameany,9.273200e-01,-1.685806e+00,503412
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.866282e-01,-2.443588e-01,238539
min_absdwing_angle_flymale_frameany,9.634379e-01,-2.798502e+00,264230
min_absdwing_area_flyany_frameany,2.418880e+00,2.894349e+00,503412
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.602249e+00,4.877823e+00,238539
min_absdwing_area_flymale_frameany,2.251320e+00,1.504694e-01,264230
min_dwing_angle_in_flyany_frameany,-1.166863e+00,-1.360070e+00,503412
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.125353e+00,-2.419061e+00,238539
min_dwing_angle_in_flymale_frameany,-1.201724e+00,-8.321731e-02,264230
min_dwing_angle_out_flyany_frameany,-1.166989e+00,-1.362005e+00,503412
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.125019e+00,-2.419735e+00,238539
min_dwing_angle_out_flymale_frameany,-1.202341e+00,-8.835790e-02,264230
min_wing_angle_flyany_frameany,2.328598e-02,1.226183e+01,503433
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.112488e-02,-3.669271e+00,238549
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,9.045907e-02,2.117853e+01,264241
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.488556e-01,3.539957e+00,503433
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.877614e-01,2.497003e+00,40129
min_wing_area_flyfemale_frameany,1.043786e+00,4.469901e+00,238549
min_wing_area_flymale_frameany,8.640703e-01,2.042057e+00,264241
nflies_close_flyany_frameany,5.931892e-01,2.413672e+00,503433
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.283930e-01,2.104743e+00,803
nflies_close_flyany_framebodyturn,4.742236e-01,-3.249577e-01,2589
nflies_close_flyany_framebodyturnstart,4.738960e-01,-5.541794e-01,1030
nflies_close_flyany_framecrabwalkallstart,6.296073e-01,2.139527e+00,5290
nflies_close_flyany_framecrabwalkextreme,9.309247e-01,1.672154e+00,1800
nflies_close_flyany_framecrabwalkextremestart,9.379821e-01,1.866215e+00,474
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,6.746922e-01,2.572810e+00,421381
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.506727e-01,9.794787e-01,2929
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.875300e-01,1.674922e+00,198134
nflies_close_flyany_frametouch,1.952031e+00,4.137413e+00,18175
nflies_close_flyany_framewalk,5.096175e-01,1.538722e+00,134151
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.017279e-01,3.605643e+00,40129
nflies_close_flyfemale_frameany,6.172107e-01,1.717940e+00,238549
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.725039e-01,3.125881e+00,264241
nflies_close_flymale_framechase,1.788794e+00,4.647660e+00,989
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.084037e+00,4.124247e-01,503433
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.318751e+00,-7.600375e+00,40129
nwingsdetected_flyfemale_frameany,1.040185e+00,-2.061144e+00,238549
nwingsdetected_flymale_frameany,1.123175e+00,1.662867e+00,264241
phi_flyany_frameany,2.552194e-02,2.360444e+00,503433
phisideways_flyany_framemove,4.852661e-01,4.229289e+00,305287
phisideways_flyfemale_framemove,4.927457e-01,5.394816e+00,141327
phisideways_flymale_framemove,4.760018e-01,2.626096e+00,163805
theta_mm_flyany_frameany,3.670700e-02,1.069381e+00,503433
velmag_ctr_flyany_frameany,6.094966e+00,-2.413454e+00,503412
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.387599e+00,-1.655433e+00,3598
velmag_ctr_flyany_framebodyturn,9.132407e+00,-2.694498e+00,2589
velmag_ctr_flyany_framecrabwalkall,1.116746e+01,-3.676532e+00,56165
velmag_ctr_flyany_framecrabwalkextreme,7.369891e+00,-9.482761e-01,1800
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.250508e+00,-4.558044e+00,305278
velmag_ctr_flyany_framenearfly,5.598590e+00,-2.684118e+00,229639
velmag_ctr_flyany_framenearwall,6.682338e+00,-2.822157e+00,421361
velmag_ctr_flyany_framenotnearfly_notnearwall,4.226148e+00,-5.213174e-01,65421
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,7.834097e+00,-3.049128e+00,10974
velmag_ctr_flyany_framerighting,1.605756e+01,-3.480834e-01,1715
velmag_ctr_flyany_framestop,6.257149e-01,-1.747662e+00,198134
velmag_ctr_flyany_frametouch,4.476037e+00,-3.174408e+00,18175
velmag_ctr_flyany_framewalk,1.367445e+01,-3.773454e+00,134150
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
