field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.480136e-02,-3.686690e+00,14915
du_ctr_flyfemale_frameany,4.514261e+00,-1.742753e+00,235128
du_ctr_flymale_frameany,4.858592e+00,-2.143214e+00,244129
du_ctr_flymale_framechase,1.007503e+01,-3.881595e+00,302
du_tail_flyany_frameany,4.689240e+00,-2.104645e+00,479400
du_tail_flyany_framepivottail,-5.630413e-02,-2.347824e+00,13781
du_tail_flyfemale_frameany,4.513861e+00,-1.742553e+00,235128
du_tail_flymale_frameany,4.860668e+00,-2.140789e+00,244129
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.361610e-01,1.237099e+00,3168
duration_flyany_framebodyturn,8.636733e-02,1.895372e+00,4678
duration_flyany_framechase,1.231806e-01,-2.125217e+00,520
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.560361e-01,-2.454775e+00,42076
duration_flyany_framecrabwalkextreme,1.233101e-01,1.538053e+00,1306
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.895005e+00,3.566307e+00,265864
duration_flyany_framepivotcenter,1.040626e-01,5.265165e+00,762
duration_flyany_framepivottail,1.361182e-01,3.151120e-01,13781
duration_flyany_framerighting,4.273837e-01,1.161540e-01,1442
duration_flyany_framestop,2.441282e+00,2.502009e+00,213556
duration_flyany_frametouch,1.912502e-01,4.988127e-01,11058
duration_flyany_framewalk,5.704231e-01,-1.969523e-01,148576
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.057710e+00,9.536731e-01,14915
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.504487e-01,3.603942e+00,2068
duration_flyfemale_framebodyturn,8.618843e-02,2.110782e+00,2046
duration_flyfemale_framechase,1.355129e-01,3.953320e-01,218
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.498197e-01,-8.079395e-01,18047
duration_flyfemale_framecrabwalkextreme,1.252411e-01,1.889478e+00,533
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.139802e+00,5.876118e+00,140513
duration_flyfemale_framepivotcenter,1.017191e-01,3.720810e+00,570
duration_flyfemale_framepivottail,1.346688e-01,3.645834e-01,6161
duration_flyfemale_framerighting,5.042779e-01,1.464034e+00,1156
duration_flyfemale_framestop,1.572374e+00,1.410940e+00,94615
duration_flyfemale_frametouch,1.987103e-01,2.599214e+00,6099
duration_flyfemale_framewalk,5.909594e-01,8.409120e-01,77129
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.231002e+00,8.992351e-01,7904
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205744e-01,-1.817545e+00,1100
duration_flymale_framebodyturn,8.654344e-02,1.502283e+00,2632
duration_flymale_framechase,1.096887e-01,-2.708423e+00,302
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.625953e-01,-2.671723e+00,24029
duration_flymale_framecrabwalkextreme,1.216053e-01,5.277809e-01,771
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.665625e+00,1.156386e+00,125315
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.375219e-01,2.388670e-01,7620
duration_flymale_framerighting,3.346423e-01,-1.483651e+00,286
duration_flymale_framestop,3.275011e+00,2.195261e+00,118814
duration_flymale_frametouch,1.825625e-01,-7.147874e-01,4959
duration_flymale_framewalk,5.446505e-01,-1.169466e+00,71444
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.890554e+00,1.277859e+00,7011
dv_cor_flyany_frameany,8.027236e-03,3.695386e-01,479400
dv_cor_flyfemale_frameany,7.616873e-02,1.480854e+00,235128
dv_cor_flymale_frameany,-5.756401e-02,-6.621259e-01,244129
dv_ctr_flyany_frameany,2.208480e-02,5.459246e-01,479400
dv_ctr_flyfemale_frameany,9.477621e-02,1.411881e+00,235128
dv_ctr_flymale_frameany,-4.786797e-02,-4.427875e-01,244129
dv_tail_flyany_frameany,2.496551e-02,9.058366e-01,479400
dv_tail_flyfemale_frameany,4.370953e-02,1.203082e+00,235128
dv_tail_flymale_frameany,6.849155e-03,2.354786e-01,244129
dwing_angle_diff_flyany_frameany,-1.043312e-05,2.902165e-01,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.131788e-05,-4.928501e-01,235128
dwing_angle_diff_flymale_frameany,-6.028218e-05,9.906600e-01,244129
dwing_angle_imbalance_flyany_frameany,-5.186194e-01,4.667306e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.697033e+00,-3.329166e-01,14915
dwing_angle_imbalance_flyfemale_frameany,-4.767704e-01,2.952268e+00,235128
dwing_angle_imbalance_flymale_frameany,-5.592215e-01,4.961394e+00,244129
ecc_flyany_frameany,3.478577e-01,-2.734483e+00,479420
ecc_flyfemale_frameany,3.474809e-01,-2.623617e+00,235138
ecc_flymale_frameany,3.481970e-01,-2.484274e+00,244139
fractime_flyany_frameattemptedcopulation,3.337366e-05,-7.936316e-01,479420
fractime_flyany_framebackup,6.607985e-03,2.620070e+00,479420
fractime_flyany_framebackup_nearfly,4.084102e-03,2.491081e+00,479420
fractime_flyany_framebackup_nearwall,6.576697e-03,2.607246e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.711610e-05,1.181626e+00,479420
fractime_flyany_framebodyturn,9.761796e-03,-1.908078e-01,479420
fractime_flyany_framebodyturn_nearfly,3.168412e-03,-1.344452e+00,479420
fractime_flyany_framebodyturn_nearwall,9.494806e-03,-1.193211e-02,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.002420e-04,-1.239461e+00,479420
fractime_flyany_framechase,1.092987e-03,-1.087408e+00,479420
fractime_flyany_framechase_notwingextension,1.092987e-03,-1.093206e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-1.663742e-01,479420
fractime_flyany_framecrabwalkall,8.776438e-02,-9.087159e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.715990e-02,-6.619368e-01,479420
fractime_flyany_framecrabwalkall_nearwall,8.667557e-02,-9.238338e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,8.322556e-04,1.448241e+00,479420
fractime_flyany_framecrabwalkextreme,2.724125e-03,-4.424994e-02,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.432982e-03,-5.063758e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.628176e-03,-5.744963e-02,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,5.840390e-05,8.794582e-01,479420
fractime_flyany_framejump,1.272371e-04,-3.159342e+00,479420
fractime_flyany_framejump_nearfly,3.545951e-05,-3.224454e+00,479420
fractime_flyany_framejump_nearwall,4.588878e-05,-2.900254e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,7.300488e-05,-3.097281e+00,479420
fractime_flyany_framemove,5.545534e-01,-2.017039e-02,479420
fractime_flyany_framemove_nearfly,2.239435e-01,1.179147e-01,479420
fractime_flyany_framemove_nearwall,5.174357e-01,2.430256e-01,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.058070e-02,-7.432042e-01,479420
fractime_flyany_framenotanybehavior,1.568479e-01,2.602840e-01,479420
fractime_flyany_framepivotcenter,1.593592e-03,5.390942e+00,479420
fractime_flyany_framepivotcenter_nearfly,7.634225e-04,6.355054e+00,479420
fractime_flyany_framepivotcenter_nearwall,9.010888e-04,5.137087e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.985190e-04,3.430446e+00,479420
fractime_flyany_framepivotcenter_stop,3.608527e-04,4.004493e+00,479420
fractime_flyany_framepivottail,2.874515e-02,-5.947465e-02,479420
fractime_flyany_framepivottail_nearfly,1.233157e-02,-5.066702e-01,479420
fractime_flyany_framepivottail_nearwall,2.858454e-02,-4.581597e-02,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.168078e-04,7.710170e-01,479420
fractime_flyany_framerighting,3.014059e-03,6.344301e-01,479420
fractime_flyany_framerighting_nearfly,1.168078e-03,1.440804e+00,479420
fractime_flyany_framerighting_nearwall,2.369530e-03,9.744658e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,4.296859e-04,-5.247592e-01,479420
fractime_flyany_framestop,4.454466e-01,2.017039e-02,479420
fractime_flyany_framestop_nearfly,1.796462e-01,1.608439e+00,479420
fractime_flyany_framestop_nearwall,2.977076e-01,3.135052e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.179884e-01,-4.826266e-01,479420
fractime_flyany_framestop_notwinggrooming,4.144487e-01,1.527893e+00,479420
fractime_flyany_frametouch,2.306537e-02,-7.502345e-01,479420
fractime_flyany_frametouch_notchase,2.283593e-02,-4.728977e-01,479420
fractime_flyany_framewalk,3.099078e-01,-3.458734e-01,479420
fractime_flyany_framewalk_nearfly,1.034166e-01,-4.464577e-01,479420
fractime_flyany_framewalk_nearwall,2.899816e-01,-1.307120e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.696216e-02,-6.559074e-01,479420
fractime_flyany_framewingextension,1.418381e-04,-9.428367e-01,479420
fractime_flyany_framewingextension_nearfly,6.048976e-05,-9.450436e-01,479420
fractime_flyany_framewingextension_notchase,1.418381e-04,-9.450156e-01,479420
fractime_flyany_framewingextension_notnearfly,8.134830e-05,-6.149038e-02,479420
fractime_flyany_framewingflick,5.631805e-05,-2.412226e+00,479420
fractime_flyany_framewingflick_nearfly,3.754537e-05,-1.863104e+00,479420
fractime_flyany_framewingflick_notnearfly,1.877268e-05,-3.622980e+00,479420
fractime_flyany_framewinggrooming,3.111051e-02,-4.848734e+00,479420
fractime_flyany_framewinggrooming_nearfly,9.484377e-03,-2.695809e+00,479420
fractime_flyany_framewinggrooming_nearwall,1.019148e-02,-3.634007e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.671812e-02,-3.689678e+00,479420
fractime_flyfemale_firsthalf_framechase,6.701204e-04,-2.650257e-01,116397
fractime_flyfemale_firsthalf_frametouch,2.490614e-02,2.611625e-01,116397
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.086992e-01,235128
fractime_flyfemale_framebackup,8.795209e-03,4.491384e+00,235128
fractime_flyfemale_framebodyturn,8.701643e-03,-6.288198e-01,235128
fractime_flyfemale_framechase,9.441666e-04,4.509041e-01,235128
fractime_flyfemale_framecopulation,0.000000e+00,-1.910527e-01,235128
fractime_flyfemale_framecrabwalkall,7.675394e-02,-7.216645e-01,235128
fractime_flyfemale_framecrabwalkextreme,2.266850e-03,3.846446e-01,235128
fractime_flyfemale_framejump,1.105781e-04,-2.817018e+00,235128
fractime_flyfemale_framemove,5.976022e-01,1.046640e+00,235128
fractime_flyfemale_framenotanybehavior,1.833512e-01,7.417651e-01,235128
fractime_flyfemale_framepivotcenter,2.424211e-03,6.413278e+00,235128
fractime_flyfemale_framepivottail,2.620275e-02,-4.544720e-01,235128
fractime_flyfemale_framerighting,4.916471e-03,1.362354e+00,235128
fractime_flyfemale_framestop,4.023978e-01,-1.046640e+00,235128
fractime_flyfemale_frametouch,2.593906e-02,1.706126e+00,235128
fractime_flyfemale_framewalk,3.280298e-01,6.379505e-01,235128
fractime_flyfemale_framewingextension,5.103603e-05,-5.051242e-01,235128
fractime_flyfemale_framewingflick,2.126501e-05,-3.279442e+00,235128
fractime_flyfemale_framewinggrooming,3.361573e-02,-4.174673e+00,235128
fractime_flyfemale_secondhalf_framechase,1.212826e-03,1.462165e+00,118731
fractime_flyfemale_secondhalf_frametouch,2.695168e-02,3.791352e+00,118731
fractime_flyfirsthalf_framebackup,4.622445e-03,-7.115888e-02,239700
fractime_flyfirsthalf_framebodyturn,9.858156e-03,-4.887568e-01,239700
fractime_flyfirsthalf_framechase,1.038798e-03,-1.196645e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.653904e-01,239700
fractime_flyfirsthalf_framecrabwalkall,7.960784e-02,-1.282339e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.015019e-03,-1.119930e+00,239700
fractime_flyfirsthalf_framejump,1.460159e-04,-2.647374e+00,239700
fractime_flyfirsthalf_framemove,5.009136e-01,-1.493338e+00,239700
fractime_flyfirsthalf_framepivotcenter,1.656237e-03,6.867542e+00,239700
fractime_flyfirsthalf_framepivottail,2.461410e-02,-1.800638e+00,239700
fractime_flyfirsthalf_framerighting,3.162286e-03,6.016940e-01,239700
fractime_flyfirsthalf_framestop,4.990864e-01,1.493338e+00,239700
fractime_flyfirsthalf_frametouch,2.175636e-02,-1.595531e+00,239700
fractime_flyfirsthalf_framewalk,2.784856e-01,-1.627150e+00,239700
fractime_flyfirsthalf_framewingextension,1.418440e-04,-1.040814e+00,239700
fractime_flyfirsthalf_framewingflick,4.589070e-05,-2.571219e+00,239700
fractime_flyfirsthalf_framewinggrooming,4.362119e-02,-3.848234e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.622169e-01,123160
fractime_flymale_firsthalf_framechase,1.388438e-03,-1.209047e+00,123160
fractime_flymale_firsthalf_frametouch,1.880481e-02,-1.847167e+00,123160
fractime_flymale_frameattemptedcopulation,6.553912e-05,-7.600452e-01,244129
fractime_flymale_framebackup,4.505815e-03,9.872481e-02,244129
fractime_flymale_framebodyturn,1.078938e-02,1.832451e-01,244129
fractime_flymale_framechase,1.237051e-03,-1.139445e+00,244129
fractime_flymale_framechase_notwingextension,1.237051e-03,-1.153100e+00,244129
fractime_flymale_framecopulation,0.000000e+00,-1.091457e-01,244129
fractime_flymale_framecrabwalkall,9.842747e-02,-8.879527e-01,244129
fractime_flymale_framecrabwalkextreme,3.166359e-03,-2.810945e-01,244129
fractime_flymale_framejump,1.433668e-04,-2.928913e+00,244129
fractime_flymale_framemove,5.133147e-01,-1.173912e+00,244129
fractime_flymale_framenotanybehavior,1.312912e-01,-2.873858e-01,244129
fractime_flymale_framepivotcenter,7.946618e-04,2.508008e+00,244129
fractime_flymale_framepivottail,3.121301e-02,3.252332e-01,244129
fractime_flymale_framerighting,1.183800e-03,-7.412754e-01,244129
fractime_flymale_framestop,4.866853e-01,1.173912e+00,244129
fractime_flymale_frametouch,2.031303e-02,-1.353989e+00,244129
fractime_flymale_frametouch_notchase,1.994437e-02,-1.277849e+00,244129
fractime_flymale_framewalk,2.926486e-01,-1.224799e+00,244129
fractime_flymale_framewingextension,2.293869e-04,-9.295635e-01,244129
fractime_flymale_framewingflick,9.011629e-05,-1.983280e+00,244129
fractime_flymale_framewinggrooming,2.871842e-02,-3.985100e+00,244129
fractime_flymale_secondhalf_frameattemptedcopulation,1.322653e-04,-4.683653e-01,120969
fractime_flymale_secondhalf_framechase,1.082922e-03,-8.588623e-01,120969
fractime_flymale_secondhalf_frametouch,2.184857e-02,-4.206282e-01,120969
fractime_flysecondhalf_framebackup,8.594076e-03,5.036846e+00,239700
fractime_flysecondhalf_framebodyturn,9.666249e-03,1.144194e-01,239700
fractime_flysecondhalf_framechase,1.147267e-03,-7.632926e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.336083e-02,239700
fractime_flysecondhalf_framecrabwalkall,9.592824e-02,-4.933855e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.433458e-03,9.610114e-01,239700
fractime_flysecondhalf_framejump,1.084689e-04,-3.372907e+00,239700
fractime_flysecondhalf_framemove,6.081560e-01,1.318128e+00,239700
fractime_flysecondhalf_framepivotcenter,1.531081e-03,3.929644e+00,239700
fractime_flysecondhalf_framepivottail,3.287860e-02,1.737891e+00,239700
fractime_flysecondhalf_framerighting,2.866083e-03,6.358309e-01,239700
fractime_flysecondhalf_framestop,3.918440e-01,-1.318128e+00,239700
fractime_flysecondhalf_frametouch,2.437630e-02,5.916389e-01,239700
fractime_flysecondhalf_framewalk,3.413433e-01,8.265593e-01,239700
fractime_flysecondhalf_framewingextension,1.418440e-04,-6.511580e-01,239700
fractime_flysecondhalf_framewingflick,6.675010e-05,-1.817150e+00,239700
fractime_flysecondhalf_framewinggrooming,1.860242e-02,-5.348903e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.608959e+00,-2.700460e+00,193479
magveldiff_nose2ell_flyany_frametouch,7.471231e+00,-2.809830e+00,11058
magveldiff_nose2ell_flyfemale_framechase,7.929616e+00,-1.278393e+00,218
magveldiff_nose2ell_flyfemale_framenearfly,8.187590e+00,-2.652970e+00,94146
magveldiff_nose2ell_flyfemale_frametouch,6.731888e+00,-3.168426e+00,6099
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.515476e+00,-2.965342e+00,302
magveldiff_nose2ell_flymale_framenearfly,9.041257e+00,-2.615167e+00,99210
magveldiff_nose2ell_flymale_frametouch,8.210072e+00,-2.171116e+00,4959
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.136809e+00,-4.772671e+00,479400
max_absdwing_angle_flyany_framechase,1.094085e+00,-2.400644e+00,520
max_absdwing_angle_flyany_framenearfly,1.123731e+00,-4.211107e+00,193479
max_absdwing_angle_flyany_frametouch,1.124603e+00,-3.977423e+00,11058
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.270507e+00,-1.323349e-01,14915
max_absdwing_angle_flyfemale_frameany,1.070936e+00,-3.897472e+00,235128
max_absdwing_angle_flyfemale_framenearfly,1.039890e+00,-3.742796e+00,94146
max_absdwing_angle_flyfemale_frametouch,1.075756e+00,-3.079746e+00,6099
max_absdwing_angle_flymale_frameany,1.200569e+00,-4.248959e+00,244129
max_absdwing_angle_flymale_framechase,1.243024e+00,-2.344750e+00,302
max_absdwing_angle_flymale_framenearfly,1.208474e+00,-3.585079e+00,99210
max_absdwing_angle_flymale_frametouch,1.162918e+00,-3.923937e+00,4959
max_absdwing_area_flyany_frameany,2.681853e+00,-4.304177e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.944417e+00,-1.411544e+00,14915
max_absdwing_area_flyfemale_frameany,2.622957e+00,-4.127863e+00,235128
max_absdwing_area_flymale_frameany,2.739501e+00,-2.943450e+00,244129
max_dwing_angle_in_flyany_frameany,8.992141e-01,-4.632210e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.603548e-01,-3.150285e+00,235128
max_dwing_angle_in_flymale_frameany,9.368165e-01,-4.828122e+00,244129
max_dwing_angle_out_flyany_frameany,8.992037e-01,-4.631978e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.603962e-01,-3.148456e+00,235128
max_dwing_angle_out_flymale_frameany,9.367562e-01,-4.822810e+00,244129
max_wing_angle_flyany_frameany,7.356907e-02,-3.336193e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.321795e-02,-1.400741e+00,520
max_wing_angle_flyany_framenearfly,7.386434e-02,-1.969008e+00,193489
max_wing_angle_flyany_frametouch,7.671186e-02,-1.495446e+00,11058
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.526148e-01,-6.522713e-01,14915
max_wing_angle_flyfemale_frameany,7.268615e-02,-3.496701e+00,235138
max_wing_angle_flyfemale_framenearfly,7.245172e-02,-2.565328e+00,94152
max_wing_angle_flyfemale_frametouch,7.861235e-02,-9.776768e-01,6099
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.442702e-02,-2.330138e+00,244139
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.800253e-02,-1.075750e+00,302
max_wing_angle_flymale_framenearfly,7.537823e-02,-1.178665e+00,99214
max_wing_angle_flymale_frametouch,7.492939e-02,-1.441998e+00,4959
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.749868e-01,-1.861410e+00,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.478732e-01,-4.252159e-01,14915
max_wing_area_flyfemale_frameany,8.845507e-01,-2.759473e+00,235138
max_wing_area_flymale_frameany,8.656759e-01,-4.205036e-01,244139
mean_wing_angle_flyany_frameany,1.198385e-02,-4.069149e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.167631e-02,-3.880093e+00,235138
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.228707e-02,-3.127575e+00,244139
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.548442e-01,-1.281606e+00,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.098040e-01,1.978531e-01,14915
mean_wing_area_flyfemale_frameany,8.639597e-01,-2.129408e+00,235138
mean_wing_area_flymale_frameany,8.459533e-01,-4.179653e-02,244139
min_absdwing_angle_flyany_frameany,8.425988e-01,-4.166080e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.983764e-01,-2.405162e+00,235128
min_absdwing_angle_flymale_frameany,8.853335e-01,-4.935007e+00,244129
min_absdwing_area_flyany_frameany,1.795336e+00,-6.951156e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.814339e+00,-5.355765e+00,235128
min_absdwing_area_flymale_frameany,1.777438e+00,-6.303691e+00,244129
min_dwing_angle_in_flyany_frameany,-8.992037e-01,4.631978e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.603962e-01,3.148456e+00,235128
min_dwing_angle_in_flymale_frameany,-9.367562e-01,4.822810e+00,244129
min_dwing_angle_out_flyany_frameany,-8.992141e-01,4.632210e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.603548e-01,3.150285e+00,235128
min_dwing_angle_out_flymale_frameany,-9.368165e-01,4.828122e+00,244129
min_wing_angle_flyany_frameany,-4.960138e-02,-4.255276e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.933354e-02,-3.189152e+00,235138
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.985288e-02,-4.042006e+00,244139
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.347015e-01,-6.831590e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.717348e-01,1.181498e+00,14915
min_wing_area_flyfemale_frameany,8.433686e-01,-1.436774e+00,235138
min_wing_area_flymale_frameany,8.262307e-01,3.232400e-01,244139
nflies_close_flyany_frameany,4.978683e-01,6.737037e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.757179e-01,3.255679e-01,737
nflies_close_flyany_framebodyturn,3.832739e-01,-2.188509e+00,4678
nflies_close_flyany_framebodyturnstart,4.061310e-01,-1.860290e+00,1776
nflies_close_flyany_framecrabwalkallstart,4.924987e-01,-2.845145e-02,5056
nflies_close_flyany_framecrabwalkextreme,8.139733e-01,3.313806e-01,1306
nflies_close_flyany_framecrabwalkextremestart,8.140984e-01,3.667044e-01,332
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.767203e-01,8.361285e-01,390796
nflies_close_flyany_framepivotcenter,7.173946e-01,9.598365e-01,762
nflies_close_flyany_framepivotcenterstart,7.156342e-01,1.025542e+00,244
nflies_close_flyany_framepivottailstart,5.451887e-01,-8.254866e-01,3320
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.779972e-01,1.399547e+00,213556
nflies_close_flyany_frametouch,1.613135e+00,4.541076e-01,11058
nflies_close_flyany_framewalk,4.235199e-01,-1.591605e-01,148576
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.633390e-01,2.440650e+00,14915
nflies_close_flyfemale_frameany,5.596373e-01,7.000397e-01,235138
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.386518e-01,6.217931e-01,244139
nflies_close_flymale_framechase,1.493826e+00,1.848546e+00,302
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.024446e+00,-3.784959e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.454641e+00,1.626456e-01,14915
nwingsdetected_flyfemale_frameany,1.020354e+00,-3.461075e+00,235138
nwingsdetected_flymale_frameany,1.028402e+00,-3.008697e+00,244139
phi_flyany_frameany,3.888689e-03,1.585472e-01,479420
phisideways_flyany_framemove,4.519362e-01,1.331553e+00,265864
phisideways_flyfemale_framemove,4.362754e-01,-1.129716e-01,140523
phisideways_flymale_framemove,4.671758e-01,1.959672e+00,125325
theta_mm_flyany_frameany,6.990064e-02,2.585791e+00,479420
velmag_ctr_flyany_frameany,6.002245e+00,-2.231600e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.672646e+00,-1.434666e+00,3168
velmag_ctr_flyany_framebodyturn,9.092690e+00,-2.968887e+00,4678
velmag_ctr_flyany_framecrabwalkall,1.072981e+01,-4.187045e+00,42076
velmag_ctr_flyany_framecrabwalkextreme,7.165084e+00,-1.619360e+00,1306
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.000055e+01,-3.535122e+00,265844
velmag_ctr_flyany_framenearfly,5.226051e+00,-2.907664e+00,193479
velmag_ctr_flyany_framenearwall,6.790449e+00,-2.292148e+00,390777
velmag_ctr_flyany_framenotnearfly_notnearwall,4.269805e+00,-5.631609e-01,71227
velmag_ctr_flyany_framepivotcenter,2.252614e+00,-7.955706e-01,762
velmag_ctr_flyany_framepivottail,8.723554e+00,-2.004664e+00,13781
velmag_ctr_flyany_framerighting,1.459420e+01,-2.401114e+00,1442
