field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.130716e-01,-1.488649e+00,12313
du_ctr_flyfemale_frameany,7.067946e+00,7.696754e-01,225333
du_ctr_flymale_frameany,9.834657e+00,3.493768e+00,253321
du_ctr_flymale_framechase,1.800035e+01,2.157296e+00,2127
du_tail_flyany_frameany,8.519884e+00,2.507348e+00,479440
du_tail_flyany_framepivottail,3.447543e-01,-4.665313e-01,15534
du_tail_flyfemale_frameany,7.068742e+00,7.723682e-01,225333
du_tail_flymale_frameany,9.832582e+00,3.491504e+00,253321
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.257383e-01,-1.829705e+00,2682
duration_flyany_framebodyturn,8.433620e-02,1.317345e+00,6061
duration_flyany_framechase,1.809595e-01,-4.435694e-01,2352
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.751053e-01,-1.401044e+00,51189
duration_flyany_framecrabwalkextreme,1.129044e-01,-1.856614e+00,1469
duration_flyany_framejump,8.479196e-02,-4.992562e-01,570
duration_flyany_framemove,2.056598e+00,3.866508e+00,320501
duration_flyany_framepivotcenter,9.458808e-02,3.004033e+00,250
duration_flyany_framepivottail,1.313447e-01,6.620575e-01,15534
duration_flyany_framerighting,3.445647e-01,-1.920861e+00,1168
duration_flyany_framestop,1.000683e+00,-1.526640e-02,158959
duration_flyany_frametouch,1.573975e-01,-1.682497e+00,12476
duration_flyany_framewalk,6.618483e-01,1.337457e+00,210215
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.193802e+00,2.341814e+00,12313
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.258350e-01,-2.244966e+00,1197
duration_flyfemale_framebodyturn,8.281186e-02,2.840038e-01,2466
duration_flyfemale_framechase,9.699087e-02,-2.857988e-01,225
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.795798e-01,1.656238e+00,24540
duration_flyfemale_framecrabwalkextreme,1.162717e-01,-2.802912e-01,703
duration_flyfemale_framejump,8.752421e-02,1.107507e-01,281
duration_flyfemale_framemove,1.757805e+00,2.071513e+00,149088
duration_flyfemale_framepivotcenter,9.527230e-02,2.043827e+00,209
duration_flyfemale_framepivottail,1.248654e-01,-2.251466e-01,5890
duration_flyfemale_framerighting,3.773274e-01,-1.039293e+00,1040
duration_flyfemale_framestop,8.953379e-01,-3.684990e-01,76245
duration_flyfemale_frametouch,1.643908e-01,-6.601049e-01,5490
duration_flyfemale_framewalk,5.942447e-01,3.531021e-01,89935
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.325811e+00,1.733716e+00,6725
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256761e-01,-9.002566e-01,1485
duration_flymale_framebodyturn,8.569696e-02,1.952677e+00,3595
duration_flymale_framechase,2.376804e-01,-5.856033e-01,2127
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.706430e-01,-2.543213e+00,26639
duration_flymale_framecrabwalkextreme,1.102867e-01,-2.395634e+00,766
duration_flymale_framejump,8.322684e-02,-5.959190e-01,285
duration_flymale_framemove,2.311265e+00,4.189091e+00,170956
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373456e-01,1.483400e+00,9642
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.097168e+00,9.724168e-02,82365
duration_flymale_frametouch,1.509026e-01,-1.755078e+00,6959
duration_flymale_framewalk,7.250550e-01,2.031990e+00,120243
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.019080e+00,2.237885e+00,5396
dv_cor_flyany_frameany,2.138581e-02,5.912656e-01,479440
dv_cor_flyfemale_frameany,-7.814472e-02,-1.324334e+00,225333
dv_cor_flymale_frameany,1.101220e-01,1.652871e+00,253321
dv_ctr_flyany_frameany,2.963146e-02,6.009052e-01,479440
dv_ctr_flyfemale_frameany,-9.262630e-02,-1.177396e+00,225333
dv_ctr_flymale_frameany,1.390675e-01,1.635964e+00,253321
dv_tail_flyany_frameany,1.296027e-02,6.324316e-01,479440
dv_tail_flyfemale_frameany,-8.177297e-02,-1.608087e+00,225333
dv_tail_flymale_frameany,9.751969e-02,2.093347e+00,253321
dwing_angle_diff_flyany_frameany,4.762624e-05,1.546203e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.142500e-04,-1.198408e+00,225333
dwing_angle_diff_flymale_frameany,-3.807109e-05,1.113251e+00,253321
dwing_angle_imbalance_flyany_frameany,-5.992751e-01,2.529758e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.638219e+00,6.209017e-01,12313
dwing_angle_imbalance_flyfemale_frameany,-5.078093e-01,2.244493e+00,225333
dwing_angle_imbalance_flymale_frameany,-6.776065e-01,2.376882e+00,253321
ecc_flyany_frameany,3.525645e-01,-6.176310e-01,479460
ecc_flyfemale_frameany,3.510066e-01,-8.028819e-01,225342
ecc_flymale_frameany,3.538887e-01,-4.347496e-01,253332
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.642244e-01,479460
fractime_flyany_framebackup,5.593793e-03,1.658785e+00,479460
fractime_flyany_framebackup_nearfly,3.282860e-03,1.183997e+00,479460
fractime_flyany_framebackup_nearwall,5.562508e-03,1.639882e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,1.668544e-05,6.636018e-01,479460
fractime_flyany_framebodyturn,1.264130e-02,2.271133e+00,479460
fractime_flyany_framebodyturn_nearfly,4.867976e-03,1.937433e+00,479460
fractime_flyany_framebodyturn_nearwall,1.219706e-02,2.419868e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.065949e-04,-2.435650e-01,479460
fractime_flyany_framechase,4.911776e-03,-2.597597e-01,479460
fractime_flyany_framechase_notwingextension,4.820006e-03,-1.755064e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.987760e-01,479460
fractime_flyany_framecrabwalkall,1.067639e-01,1.631255e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.401744e-02,3.310046e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.064844e-01,2.117229e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.001126e-04,-1.040586e+00,479460
fractime_flyany_framecrabwalkextreme,3.063864e-03,6.997615e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.862512e-03,3.045972e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.036750e-03,1.458581e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-2.369474e-01,479460
fractime_flyany_framejump,1.201352e-03,-1.511393e+00,479460
fractime_flyany_framejump_nearfly,2.919952e-04,-1.592835e+00,479460
fractime_flyany_framejump_nearwall,4.880491e-04,-1.343544e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.173612e-04,-1.510605e+00,479460
fractime_flyany_framemove,6.684624e-01,1.523891e+00,479460
fractime_flyany_framemove_nearfly,2.679264e-01,1.362763e+00,479460
fractime_flyany_framemove_nearwall,6.272828e-01,1.993035e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.416552e-02,-1.029243e+00,479460
fractime_flyany_framenotanybehavior,1.487590e-01,-7.436064e-01,479460
fractime_flyany_framepivotcenter,5.527051e-04,7.083633e-01,479460
fractime_flyany_framepivotcenter_nearfly,2.648813e-04,9.458128e-01,479460
fractime_flyany_framepivotcenter_nearwall,4.505068e-04,2.005769e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.882743e-05,-9.659415e-01,479460
fractime_flyany_framepivotcenter_stop,1.063697e-04,-2.418454e-01,479460
fractime_flyany_framepivottail,3.239895e-02,2.161528e+00,479460
fractime_flyany_framepivottail_nearfly,1.457890e-02,1.831578e+00,479460
fractime_flyany_framepivottail_nearwall,3.226964e-02,2.176230e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.759855e-05,3.838566e-01,479460
fractime_flyany_framerighting,2.436074e-03,-1.511567e-01,479460
fractime_flyany_framerighting_nearfly,6.277896e-04,-3.600984e-01,479460
fractime_flyany_framerighting_nearwall,1.983481e-03,1.512637e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.775080e-04,-7.211424e-01,479460
fractime_flyany_framestop,3.315376e-01,-1.523891e+00,479460
fractime_flyany_framestop_nearfly,1.121553e-01,-6.656941e-01,479460
fractime_flyany_framestop_nearwall,2.442998e-01,2.150386e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,7.378718e-02,-2.149946e+00,479460
fractime_flyany_framestop_notwinggrooming,3.061277e-01,-3.939923e-02,479460
fractime_flyany_frametouch,2.602094e-02,-2.131314e-01,479460
fractime_flyany_frametouch_notchase,2.457556e-02,-1.793201e-01,479460
fractime_flyany_framewalk,4.384412e-01,2.913690e+00,479460
fractime_flyany_framewalk_nearfly,1.564719e-01,2.852899e+00,479460
fractime_flyany_framewalk_nearwall,4.089163e-01,3.344592e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.509490e-02,-3.783241e-01,479460
fractime_flyany_framewingextension,1.418262e-04,-7.731050e-01,479460
fractime_flyany_framewingextension_nearfly,1.105410e-04,-7.425831e-01,479460
fractime_flyany_framewingextension_notchase,5.005631e-05,-8.576012e-01,479460
fractime_flyany_framewingextension_notnearfly,3.128520e-05,-1.853003e+00,479460
fractime_flyany_framewingflick,1.626830e-04,-9.104906e-02,479460
fractime_flyany_framewingflick_nearfly,1.188837e-04,1.418383e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-1.183821e+00,479460
fractime_flyany_framewinggrooming,2.568097e-02,-5.034618e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.516623e-03,-3.186679e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.029909e-02,-2.717977e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.289367e-02,-4.420254e+00,479460
fractime_flyfemale_firsthalf_framechase,1.337781e-03,2.341993e-01,110631
fractime_flyfemale_firsthalf_frametouch,2.865381e-02,6.757043e-01,110631
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.102154e-01,225333
fractime_flyfemale_framebackup,5.312138e-03,1.043876e+00,225333
fractime_flyfemale_framebodyturn,1.094380e-02,1.176574e+00,225333
fractime_flyfemale_framechase,1.011836e-03,2.758113e-01,225333
fractime_flyfemale_framecopulation,0.000000e+00,-2.832968e-01,225333
fractime_flyfemale_framecrabwalkall,1.089055e-01,1.997795e+00,225333
fractime_flyfemale_framecrabwalkextreme,3.119827e-03,2.154897e+00,225333
fractime_flyfemale_framejump,1.278108e-03,-1.486771e+00,225333
fractime_flyfemale_framemove,6.616341e-01,1.286218e+00,225333
fractime_flyfemale_framenotanybehavior,1.836571e-01,1.392028e-01,225333
fractime_flyfemale_framepivotcenter,9.363919e-04,1.601106e+00,225333
fractime_flyfemale_framepivottail,2.613909e-02,7.774337e-01,225333
fractime_flyfemale_framerighting,4.615391e-03,9.234839e-01,225333
fractime_flyfemale_framestop,3.383659e-01,-1.286218e+00,225333
fractime_flyfemale_frametouch,2.436394e-02,8.362037e-01,225333
fractime_flyfemale_framewalk,3.991204e-01,1.699506e+00,225333
fractime_flyfemale_framewingextension,1.775151e-05,-5.116626e-01,225333
fractime_flyfemale_framewingflick,1.242605e-04,6.201194e-01,225333
fractime_flyfemale_framewinggrooming,2.984472e-02,-4.198338e+00,225333
fractime_flyfemale_secondhalf_framechase,6.974595e-04,2.393671e-01,114702
fractime_flyfemale_secondhalf_frametouch,2.022633e-02,1.015757e+00,114702
fractime_flyfirsthalf_framebackup,5.172270e-03,9.031344e-01,239740
fractime_flyfirsthalf_framebodyturn,1.352715e-02,2.346768e+00,239740
fractime_flyfirsthalf_framechase,5.981480e-03,-2.161128e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239740
fractime_flyfirsthalf_framecrabwalkall,1.024819e-01,-3.662598e-02,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.657045e-03,-5.075005e-01,239740
fractime_flyfirsthalf_framejump,1.772754e-03,-9.124872e-01,239740
fractime_flyfirsthalf_framemove,6.929507e-01,1.783104e+00,239740
fractime_flyfirsthalf_framepivotcenter,4.129474e-04,2.928926e-01,239740
fractime_flyfirsthalf_framepivottail,3.312338e-02,1.559010e+00,239740
fractime_flyfirsthalf_framerighting,2.648703e-03,-1.264645e-01,239740
fractime_flyfirsthalf_framestop,3.070493e-01,-1.783104e+00,239740
fractime_flyfirsthalf_frametouch,3.091683e-02,-1.818891e-01,239740
fractime_flyfirsthalf_framewalk,4.507925e-01,3.179451e+00,239740
fractime_flyfirsthalf_framewingextension,2.669559e-04,-6.589689e-01,239740
fractime_flyfirsthalf_framewingflick,2.085593e-04,1.063913e-01,239740
fractime_flyfirsthalf_framewinggrooming,2.825144e-02,-4.706635e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.040415e-01,128914
fractime_flymale_firsthalf_framechase,9.975643e-03,-2.697671e-01,128914
fractime_flymale_firsthalf_frametouch,3.269622e-02,-4.521773e-01,128914
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.331127e-01,253321
fractime_flymale_framebackup,5.862127e-03,1.957349e+00,253321
fractime_flymale_framebodyturn,1.419148e-02,2.712136e+00,253321
fractime_flymale_framechase,8.396461e-03,-3.072777e-01,253321
fractime_flymale_framechase_notwingextension,8.222769e-03,-2.271759e-01,253321
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,253321
fractime_flymale_framecrabwalkall,1.051591e-01,-1.079552e+00,253321
fractime_flymale_framecrabwalkextreme,3.023831e-03,-1.066255e+00,253321
fractime_flymale_framejump,1.136897e-03,-1.181225e+00,253321
fractime_flymale_framemove,6.748592e-01,1.576089e+00,253321
fractime_flymale_framenotanybehavior,1.167570e-01,-1.591142e+00,253321
fractime_flymale_framepivotcenter,2.052732e-04,-8.872282e-01,253321
fractime_flymale_framepivottail,3.806238e-02,3.031003e+00,253321
fractime_flymale_framerighting,4.816024e-04,-1.874637e+00,253321
fractime_flymale_framestop,3.251408e-01,-1.576089e+00,253321
fractime_flymale_frametouch,2.747107e-02,-5.080327e-01,253321
fractime_flymale_frametouch_notchase,2.481437e-02,-5.751584e-01,253321
fractime_flymale_framewalk,4.746665e-01,3.449408e+00,253321
fractime_flymale_framewingextension,2.526439e-04,-7.683306e-01,253321
fractime_flymale_framewingflick,1.973780e-04,-2.909481e-01,253321
fractime_flymale_framewinggrooming,2.130104e-02,-4.338295e+00,253321
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.522507e-01,124796
fractime_flymale_secondhalf_framechase,6.738998e-03,-3.257117e-01,124796
fractime_flymale_secondhalf_frametouch,2.198788e-02,-5.428948e-01,124796
fractime_flysecondhalf_framebackup,6.015853e-03,2.242609e+00,239700
fractime_flysecondhalf_framebodyturn,1.175636e-02,2.104617e+00,239700
fractime_flysecondhalf_framechase,3.842303e-03,-2.873947e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.868473e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.110555e-01,3.387679e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,3.471005e-03,6.068703e-01,239700
fractime_flysecondhalf_framejump,6.299541e-04,-1.983905e+00,239700
fractime_flysecondhalf_framemove,6.439424e-01,1.210919e+00,239700
fractime_flysecondhalf_framepivotcenter,6.925323e-04,9.734028e-01,239700
fractime_flysecondhalf_framepivottail,3.167710e-02,2.606599e+00,239700
fractime_flysecondhalf_framerighting,2.223613e-03,-1.715488e-01,239700
fractime_flysecondhalf_framestop,3.560576e-01,-1.210919e+00,239700
fractime_flysecondhalf_frametouch,2.112641e-02,-2.210643e-01,239700
fractime_flysecondhalf_framewalk,4.261118e-01,2.524266e+00,239700
fractime_flysecondhalf_framewingextension,1.668753e-05,-7.982914e-01,239700
fractime_flysecondhalf_framewingflick,1.168127e-04,-3.497893e-01,239700
fractime_flysecondhalf_framewinggrooming,2.311222e-02,-4.801118e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.535684e+01,2.745518e+00,182225
magveldiff_nose2ell_flyany_frametouch,1.176565e+01,3.465097e+00,12476
magveldiff_nose2ell_flyfemale_framechase,9.722425e+00,3.626631e-01,225
magveldiff_nose2ell_flyfemale_framenearfly,1.392943e+01,1.785137e+00,88079
magveldiff_nose2ell_flyfemale_frametouch,1.035078e+01,2.140150e+00,5490
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.040083e+01,1.288091e+00,2127
magveldiff_nose2ell_flymale_framenearfly,1.666446e+01,3.413650e+00,93795
magveldiff_nose2ell_flymale_frametouch,1.302143e+01,3.975154e+00,6959
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.114817e+00,-4.852137e+00,479440
max_absdwing_angle_flyany_framechase,1.131677e+00,-1.006568e+00,2352
max_absdwing_angle_flyany_framenearfly,1.073442e+00,-4.285808e+00,182225
max_absdwing_angle_flyany_frametouch,1.123604e+00,-3.363237e+00,12476
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.977583e+00,-3.529072e+00,12313
max_absdwing_angle_flyfemale_frameany,1.085244e+00,-3.936508e+00,225333
max_absdwing_angle_flyfemale_framenearfly,1.053272e+00,-3.331804e+00,88079
max_absdwing_angle_flyfemale_frametouch,1.105926e+00,-2.665426e+00,5490
max_absdwing_angle_flymale_frameany,1.135421e+00,-4.416913e+00,253321
max_absdwing_angle_flymale_framechase,1.313676e+00,-9.041721e-01,2127
max_absdwing_angle_flymale_framenearfly,1.081420e+00,-4.198592e+00,93795
max_absdwing_angle_flymale_frametouch,1.134400e+00,-3.240667e+00,6959
max_absdwing_area_flyany_frameany,2.348699e+00,-5.407200e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.447706e+00,9.183861e-01,12313
max_absdwing_area_flyfemale_frameany,2.424324e+00,-4.442509e+00,225333
max_absdwing_area_flymale_frameany,2.273005e+00,-4.476785e+00,253321
max_dwing_angle_in_flyany_frameany,9.274553e-01,-3.934021e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.700611e-01,-3.226830e+00,225333
max_dwing_angle_in_flymale_frameany,9.759922e-01,-3.778535e+00,253321
max_dwing_angle_out_flyany_frameany,9.275030e-01,-3.932378e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.699468e-01,-3.228631e+00,225333
max_dwing_angle_out_flymale_frameany,9.759542e-01,-3.772865e+00,253321
max_wing_angle_flyany_frameany,6.221704e-02,-4.756272e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.494865e-02,-9.939610e-01,2352
max_wing_angle_flyany_framenearfly,5.976084e-02,-3.578394e+00,182234
max_wing_angle_flyany_frametouch,6.246178e-02,-2.489884e+00,12476
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.083181e-01,-4.162014e+00,12313
max_wing_angle_flyfemale_frameany,6.520209e-02,-4.539199e+00,225342
max_wing_angle_flyfemale_framenearfly,6.346066e-02,-3.591014e+00,88084
max_wing_angle_flyfemale_frametouch,6.616108e-02,-2.892801e+00,5490
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.930468e-02,-3.656711e+00,253332
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.854666e-02,-1.334446e+00,2127
max_wing_angle_flymale_framenearfly,5.591498e-02,-2.863237e+00,93799
max_wing_angle_flymale_frametouch,5.915423e-02,-2.013994e+00,6959
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.729123e-01,-1.061013e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.085090e-01,-1.849304e+00,12313
max_wing_area_flyfemale_frameany,9.090141e-01,-1.178157e+00,225342
max_wing_area_flymale_frameany,8.408132e-01,-6.221238e-01,253332
mean_wing_angle_flyany_frameany,8.487563e-03,-4.501306e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,9.688979e-03,-4.092249e+00,225342
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.260622e-03,-3.623431e+00,253332
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.632249e-01,-2.326131e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.786167e-01,-1.319530e+00,12313
mean_wing_area_flyfemale_frameany,8.972530e-01,-3.828717e-01,225342
mean_wing_area_flymale_frameany,8.331239e-01,8.787618e-02,253332
min_absdwing_angle_flyany_frameany,8.738071e-01,-2.857147e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.015889e-01,-2.261429e+00,225333
min_absdwing_angle_flymale_frameany,9.374772e-01,-2.961687e+00,253321
min_absdwing_area_flyany_frameany,1.942983e+00,-3.771775e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.970685e+00,-2.745802e+00,225333
min_absdwing_area_flymale_frameany,1.916080e+00,-3.588620e+00,253321
min_dwing_angle_in_flyany_frameany,-9.275030e-01,3.932378e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.699468e-01,3.228631e+00,225333
min_dwing_angle_in_flymale_frameany,-9.759542e-01,3.772865e+00,253321
min_dwing_angle_out_flyany_frameany,-9.274553e-01,3.934021e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.700611e-01,3.226830e+00,225333
min_dwing_angle_out_flymale_frameany,-9.759922e-01,3.778535e+00,253321
min_wing_angle_flyany_frameany,-4.524191e-02,-2.692293e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.582413e-02,-1.880338e+00,225342
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.478344e-02,-2.684494e+00,253332
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.535376e-01,5.839911e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.487243e-01,-2.942444e-01,12313
min_wing_area_flyfemale_frameany,8.854918e-01,4.188602e-01,225342
min_wing_area_flymale_frameany,8.254346e-01,7.678879e-01,253332
nflies_close_flyany_frameany,4.965816e-01,8.592806e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.747438e-01,3.228966e-02,706
nflies_close_flyany_framebodyturn,5.096906e-01,4.711624e-01,6061
nflies_close_flyany_framebodyturnstart,5.173898e-01,4.124616e-01,2345
nflies_close_flyany_framecrabwalkallstart,5.108344e-01,2.294602e-01,6055
nflies_close_flyany_framecrabwalkextreme,9.197682e-01,1.710723e+00,1469
nflies_close_flyany_framecrabwalkextremestart,9.035198e-01,1.532904e+00,422
nflies_close_flyany_framejumpstart,5.683168e-01,1.487472e+00,222
nflies_close_flyany_framenearwall,5.412080e-01,3.876735e-01,417889
nflies_close_flyany_framepivotcenter,7.398174e-01,8.529346e-01,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.089230e-01,3.512721e-01,3843
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.293304e-01,7.452261e-01,158959
nflies_close_flyany_frametouch,1.671507e+00,1.074534e+00,12476
nflies_close_flyany_framewalk,4.650387e-01,1.103096e+00,210215
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.090697e-01,1.862922e+00,12313
nflies_close_flyfemale_frameany,5.841033e-01,1.408673e+00,225342
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.178390e-01,2.967394e-01,253332
nflies_close_flymale_framechase,1.343016e+00,7.158408e-01,2127
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.009892e+00,-4.498720e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.413910e+00,-2.527922e+00,12313
nwingsdetected_flyfemale_frameany,1.004779e+00,-4.344468e+00,225342
nwingsdetected_flymale_frameany,1.014132e+00,-3.481050e+00,253332
phi_flyany_frameany,5.203130e-02,4.741076e+00,479460
phisideways_flyany_framemove,3.889327e-01,-1.962136e+00,320501
phisideways_flyfemale_framemove,4.234179e-01,4.851380e-01,149097
phisideways_flymale_framemove,3.571665e-01,-2.979691e+00,170967
theta_mm_flyany_frameany,4.111627e-02,1.455728e+00,479460
velmag_ctr_flyany_frameany,1.020554e+01,2.455663e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.159606e+00,2.154926e+00,2682
velmag_ctr_flyany_framebodyturn,1.178340e+01,1.769339e+00,6061
velmag_ctr_flyany_framecrabwalkall,1.573864e+01,1.625903e+00,51189
velmag_ctr_flyany_framecrabwalkextreme,8.714166e+00,2.812491e+00,1469
velmag_ctr_flyany_framejump,4.831069e+01,6.175546e-03,570
velmag_ctr_flyany_framemove,1.486178e+01,1.676588e+00,320481
velmag_ctr_flyany_framenearfly,9.624919e+00,2.617868e+00,182225
velmag_ctr_flyany_framenearwall,1.067175e+01,1.667930e+00,417869
velmag_ctr_flyany_framenotnearfly_notnearwall,7.466260e+00,2.006648e+00,51759
velmag_ctr_flyany_framepivotcenter,2.749755e+00,-1.874790e-01,250
velmag_ctr_flyany_framepivottail,1.106342e+01,2.212788e+00,15534
velmag_ctr_flyany_framerighting,1.608164e+01,-1.677479e-01,1168
