field,value,zscore,nflyframes
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.216519e-01,1.066613e+01,176715
du_ctr_flyany_frametouch,1.853239e+00,-1.811448e+00,17369
du_ctr_flyany_framewalk,1.601508e+01,7.075466e-02,208182
du_ctr_flyany_framewingextension,4.898605e+00,1.263897e+00,1808
du_ctr_flyany_framewingflick,1.625807e+01,4.457430e-01,433
du_ctr_flyany_framewinggrooming,7.107182e-01,3.214102e+01,8720
du_ctr_flyfemale_frameany,8.195739e+00,3.345370e+00,238432
du_ctr_flymale_frameany,6.937790e+00,2.017026e-01,264974
du_ctr_flymale_framechase,1.464611e+01,-1.540981e-02,15653
du_tail_flyany_frameany,7.533019e+00,1.761546e+00,503413
du_tail_flyany_framepivottail,6.338986e-02,-1.728817e+00,11221
du_tail_flyfemale_frameany,8.194581e+00,3.345838e+00,238432
du_tail_flymale_frameany,6.937917e+00,2.025364e-01,264974
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.222294e-01,-2.164963e+00,1542
duration_flyany_framebodyturn,8.195729e-02,-9.112057e-01,8425
duration_flyany_framechase,3.364917e-01,2.018520e+00,15742
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.413275e-01,-2.397889e+00,48838
duration_flyany_framecrabwalkextreme,1.200225e-01,4.591898e-01,2193
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.578211e-01,-4.448778e+00,326720
duration_flyany_framepivotcenter,8.538317e-02,1.421817e-01,1585
duration_flyany_framepivottail,1.212412e-01,-2.219338e+00,11221
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.238172e-01,-1.293804e+00,176715
duration_flyany_frametouch,1.902423e-01,6.495562e-01,17369
duration_flyany_framewalk,5.881516e-01,5.522755e-01,208182
duration_flyany_framewingextension,4.482282e-01,1.947616e+00,1808
duration_flyany_framewingflick,3.460670e-02,-4.754462e-02,433
duration_flyany_framewinggrooming,1.373653e+00,-6.951360e+00,8720
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.163636e-01,-3.939733e+00,809
duration_flyfemale_framebodyturn,8.201274e-02,-5.442768e-01,4515
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.316219e-01,-1.232252e+00,20498
duration_flyfemale_framecrabwalkextreme,1.110562e-01,-1.173147e+00,766
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.503932e-01,-3.892549e+00,156247
duration_flyfemale_framepivotcenter,8.534575e-02,-5.383189e-01,1068
duration_flyfemale_framepivottail,1.223259e-01,-1.394514e+00,6266
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.045746e-01,-1.808774e+00,82185
duration_flyfemale_frametouch,1.468052e-01,-2.295924e+00,2170
duration_flyfemale_framewalk,6.005939e-01,1.465148e+00,105212
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.449360e-02,NaN,320
duration_flyfemale_framewinggrooming,1.360761e+00,-5.973685e+00,6480
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.290200e-01,3.960369e-01,733
duration_flymale_framebodyturn,8.186015e-02,-1.140190e+00,3910
duration_flymale_framechase,3.904990e-01,1.380666e+00,15653
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.500164e-01,-2.432631e+00,28339
duration_flymale_framecrabwalkextreme,1.287285e-01,1.750910e+00,1423
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,8.693726e-01,-3.865289e+00,170451
duration_flymale_framepivotcenter,8.397661e-02,-1.256897e+00,517
duration_flymale_framepivottail,1.202766e-01,-2.829391e+00,4955
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,4.405232e-01,-7.880847e-01,94523
duration_flymale_frametouch,2.329373e-01,2.114039e+00,15199
duration_flymale_framewalk,5.761777e-01,-2.742941e-01,102970
duration_flymale_framewingextension,4.497072e-01,1.504003e+00,1786
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.481885e+00,-3.491751e+00,2240
dv_cor_flyany_frameany,-1.599614e-01,-2.765428e+00,503413
dv_cor_flyfemale_frameany,-3.539637e-02,-3.864605e-01,238432
dv_cor_flymale_frameany,-2.720524e-01,-3.029911e+00,264974
dv_ctr_flyany_frameany,-1.795389e-01,-2.382195e+00,503413
dv_ctr_flyfemale_frameany,-1.655159e-02,-1.263271e-02,238432
dv_ctr_flymale_frameany,-3.262033e-01,-2.905883e+00,264974
dv_tail_flyany_frameany,7.868920e-02,2.578313e+00,503413
dv_tail_flyfemale_frameany,1.935312e-01,4.333209e+00,238432
dv_tail_flymale_frameany,-2.465197e-02,5.657266e-02,264974
dwing_angle_diff_flyany_frameany,-8.674064e-05,-1.177088e+00,503413
dwing_angle_diff_flyany_framewingextension,-5.047480e-01,1.654728e+00,1808
dwing_angle_diff_flyany_framewingflick,-1.817210e+01,9.138850e-02,433
dwing_angle_diff_flyfemale_frameany,-7.748518e-05,-1.430768e+00,238432
dwing_angle_diff_flymale_frameany,-9.507129e-05,1.107636e+00,264974
dwing_angle_imbalance_flyany_frameany,-6.890210e-01,1.204195e+00,503413
dwing_angle_imbalance_flyany_framewingextension,-8.088695e-01,1.317719e+00,1808
dwing_angle_imbalance_flyany_framewingflick,-4.579672e+00,-1.134426e+00,433
dwing_angle_imbalance_flyany_framewinggrooming,-2.225793e+00,-7.685580e+00,8720
dwing_angle_imbalance_flyfemale_frameany,-6.533444e-01,-3.226363e-01,238432
dwing_angle_imbalance_flymale_frameany,-7.211421e-01,2.089088e+00,264974
ecc_flyany_frameany,3.526171e-01,-1.113739e+00,503435
ecc_flyfemale_frameany,3.488689e-01,-2.120768e+00,238443
ecc_flymale_frameany,3.559906e-01,-2.726045e-01,264985
fractime_flyany_frameattemptedcopulation,1.271266e-04,-1.786672e-01,503435
fractime_flyany_framebackup,3.076862e-03,-2.623836e+00,503435
fractime_flyany_framebackup_nearfly,5.541927e-04,-4.551742e+00,503435
fractime_flyany_framebackup_nearwall,1.889022e-03,-4.185567e+00,503435
fractime_flyany_framebackup_notnearfly_notnearwall,1.124276e-03,8.422125e+01,503435
fractime_flyany_framebodyturn,1.673503e-02,4.810195e+00,503435
fractime_flyany_framebodyturn_nearfly,3.962776e-03,1.072667e-02,503435
fractime_flyany_framebodyturn_nearwall,1.081967e-02,6.644523e-01,503435
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.795058e-03,4.967237e+01,503435
fractime_flyany_framechase,3.128309e-02,4.226549e+00,503435
fractime_flyany_framechase_notwingextension,3.009326e-02,4.846639e+00,503435
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,503435
fractime_flyany_framecrabwalkall,9.700954e-02,3.323795e-02,503435
fractime_flyany_framecrabwalkall_nearfly,1.740245e-02,-2.699558e+00,503435
fractime_flyany_framecrabwalkall_nearwall,5.523851e-02,-3.334525e+00,503435
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.642774e-02,1.171696e+02,503435
fractime_flyany_framecrabwalkextreme,4.360046e-03,2.344784e+00,503435
fractime_flyany_framecrabwalkextreme_nearfly,1.074617e-03,-1.662923e+00,503435
fractime_flyany_framecrabwalkextreme_nearwall,2.224716e-03,-1.124552e+00,503435
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.736073e-03,4.988199e+01,503435
fractime_flyany_framejump,3.217893e-04,-2.637125e+00,503435
fractime_flyany_framejump_nearfly,1.509629e-04,-2.063923e+00,503435
fractime_flyany_framejump_nearwall,2.085671e-04,-1.885302e+00,503435
fractime_flyany_framejump_notnearfly_notnearwall,9.931769e-05,-3.096030e+00,503435
fractime_flyany_framemove,6.489815e-01,1.289021e+00,503435
fractime_flyany_framemove_nearfly,1.743403e-01,-2.057132e+00,503435
fractime_flyany_framemove_nearwall,3.855473e-01,-3.608962e+00,503435
fractime_flyany_framemove_notnearfly_notnearwall,2.079335e-01,1.481447e+01,503435
fractime_flyany_framenotanybehavior,1.546396e-01,-7.779781e-01,503435
fractime_flyany_framepivotcenter,3.172207e-03,1.467125e+01,503435
fractime_flyany_framepivotcenter_nearfly,1.265307e-03,1.319784e+01,503435
fractime_flyany_framepivotcenter_nearwall,1.922790e-03,1.552739e+01,503435
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.918728e-04,8.249355e+00,503435
fractime_flyany_framepivotcenter_stop,7.071419e-04,1.162895e+01,503435
fractime_flyany_framepivottail,2.228888e-02,-2.288807e+00,503435
fractime_flyany_framepivottail_nearfly,4.554709e-03,-5.092341e+00,503435
fractime_flyany_framepivottail_nearwall,1.786725e-02,-3.596060e+00,503435
fractime_flyany_framepivottail_notnearfly_notnearwall,3.869417e-03,7.762689e+01,503435
fractime_flyany_framerighting,3.456256e-04,-2.217268e+00,503435
fractime_flyany_framerighting_nearfly,1.509629e-04,-1.985134e+00,503435
fractime_flyany_framerighting_nearwall,3.138439e-04,-1.693389e+00,503435
fractime_flyany_framerighting_notnearfly_notnearwall,1.986354e-05,-3.030528e+00,503435
fractime_flyany_framestop,3.510185e-01,-1.289021e+00,503435
fractime_flyany_framestop_nearfly,9.621898e-02,-1.503775e+00,503435
fractime_flyany_framestop_nearwall,1.811515e-01,-1.528578e+00,503435
fractime_flyany_framestop_notnearfly_notnearwall,1.390110e-01,-3.734405e-02,503435
fractime_flyany_framestop_notwinggrooming,3.338405e-01,2.754631e-01,503435
fractime_flyany_frametouch,3.450098e-02,1.330326e+00,503435
fractime_flyany_frametouch_notchase,2.453544e-02,2.776377e-03,503435
fractime_flyany_framewalk,4.135231e-01,2.703420e+00,503435
fractime_flyany_framewalk_nearfly,9.104254e-02,-1.215057e+00,503435
fractime_flyany_framewalk_nearwall,2.193828e-01,-3.018463e+00,503435
fractime_flyany_framewalk_notnearfly_notnearwall,1.587534e-01,1.626408e+01,503435
fractime_flyany_framewingextension,3.595300e-03,8.509046e-01,503435
fractime_flyany_framewingextension_nearfly,3.567491e-03,8.770390e-01,503435
fractime_flyany_framewingextension_notchase,2.405474e-03,1.019903e+00,503435
fractime_flyany_framewingextension_notnearfly,2.780895e-05,-1.290530e+00,503435
fractime_flyany_framewingflick,8.938592e-04,9.666666e+00,503435
fractime_flyany_framewingflick_nearfly,7.766643e-04,9.639764e+00,503435
fractime_flyany_framewingflick_notnearfly,1.171949e-04,3.791127e+00,503435
fractime_flyany_framewinggrooming,1.733292e-02,-5.217411e+00,503435
fractime_flyany_framewinggrooming_nearfly,3.414542e-03,-3.525777e+00,503435
fractime_flyany_framewinggrooming_nearwall,6.972102e-03,-2.780866e+00,503435
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.986264e-03,-4.509214e+00,503435
fractime_flyfemale_firsthalf_framechase,3.270320e-04,-5.084225e-01,125370
fractime_flyfemale_firsthalf_frametouch,1.126266e-02,-2.841403e+00,125370
fractime_flyfemale_frameattemptedcopulation,3.355254e-05,4.844683e-01,238432
fractime_flyfemale_framebackup,3.405583e-03,-2.013353e+00,238432
fractime_flyfemale_framebodyturn,1.893622e-02,6.939035e+00,238432
fractime_flyfemale_framechase,4.026305e-04,-3.277455e-01,238432
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,238432
fractime_flyfemale_framecrabwalkall,8.597000e-02,4.388028e-01,238432
fractime_flyfemale_framecrabwalkextreme,3.229432e-03,2.127246e+00,238432
fractime_flyfemale_framejump,5.116763e-04,-2.318324e+00,238432
fractime_flyfemale_framemove,6.553105e-01,1.475918e+00,238432
fractime_flyfemale_framenotanybehavior,1.528864e-01,-1.359469e+00,238432
fractime_flyfemale_framepivotcenter,4.512817e-03,1.500165e+01,238432
fractime_flyfemale_framepivottail,2.628003e-02,-4.755862e-01,238432
fractime_flyfemale_framerighting,3.984365e-04,-2.023624e+00,238432
fractime_flyfemale_framestop,3.446895e-01,-1.475918e+00,238432
fractime_flyfemale_frametouch,9.101127e-03,-3.365281e+00,238432
fractime_flyfemale_framewalk,4.412663e-01,3.887826e+00,238432
fractime_flyfemale_framewingextension,1.006576e-04,-1.425884e-01,238432
fractime_flyfemale_framewingflick,1.354684e-03,3.707847e+01,238432
fractime_flyfemale_framewinggrooming,2.719014e-02,-4.082498e+00,238432
fractime_flyfemale_secondhalf_framechase,9.740030e-05,-7.608266e-01,112936
fractime_flyfemale_secondhalf_frametouch,5.835163e-03,-3.986930e+00,112936
fractime_flyfirsthalf_framebackup,2.089042e-03,-3.894878e+00,258013
fractime_flyfirsthalf_framebodyturn,1.763477e-02,4.881449e+00,258013
fractime_flyfirsthalf_framechase,3.120773e-02,3.177103e+00,258013
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,258013
fractime_flyfirsthalf_framecrabwalkall,8.082151e-02,-1.138822e+00,258013
fractime_flyfirsthalf_framecrabwalkextreme,2.709166e-03,-3.901591e-01,258013
fractime_flyfirsthalf_framejump,2.131676e-04,-2.800166e+00,258013
fractime_flyfirsthalf_framemove,6.292435e-01,5.651089e-01,258013
fractime_flyfirsthalf_framepivotcenter,3.802134e-03,2.070661e+01,258013
fractime_flyfirsthalf_framepivottail,2.009589e-02,-3.533964e+00,258013
fractime_flyfirsthalf_framerighting,3.681985e-04,-2.070386e+00,258013
fractime_flyfirsthalf_framestop,3.707565e-01,-5.651089e-01,258013
fractime_flyfirsthalf_frametouch,3.440137e-02,4.059100e-01,258013
fractime_flyfirsthalf_framewalk,4.018441e-01,2.143934e+00,258013
fractime_flyfirsthalf_framewingextension,2.604520e-03,2.706799e-01,258013
fractime_flyfirsthalf_framewingflick,1.092968e-03,9.624859e+00,258013
fractime_flyfirsthalf_framewinggrooming,1.987109e-02,-5.002991e+00,258013
fractime_flymale_firsthalf_frameattemptedcopulation,2.261710e-04,-2.175853e-01,132643
fractime_flymale_firsthalf_framechase,6.039520e-02,3.193773e+00,132643
fractime_flymale_firsthalf_frametouch,5.627134e-02,1.332731e+00,132643
fractime_flymale_frameattemptedcopulation,2.075675e-04,-2.020701e-01,264974
fractime_flymale_framebackup,2.781405e-03,-2.712715e+00,264974
fractime_flymale_framebodyturn,1.475616e-02,2.289774e+00,264974
fractime_flymale_framechase,5.907372e-02,4.170256e+00,264974
fractime_flymale_framechase_notwingextension,5.681312e-02,4.779612e+00,264974
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,264974
fractime_flymale_framecrabwalkall,1.069501e-01,-3.056219e-01,264974
fractime_flymale_framecrabwalkextreme,5.377886e-03,2.031689e+00,264974
fractime_flymale_framejump,1.509582e-04,-2.463626e+00,264974
fractime_flymale_framemove,6.432744e-01,9.233609e-01,264974
fractime_flymale_framenotanybehavior,1.561587e-01,-4.711021e-02,264974
fractime_flymale_framepivotcenter,1.966231e-03,1.196038e+01,264974
fractime_flymale_framepivottail,1.869995e-02,-3.656690e+00,264974
fractime_flymale_framerighting,2.981425e-04,-2.162543e+00,264974
fractime_flymale_framestop,3.567256e-01,-9.233609e-01,264974
fractime_flymale_frametouch,5.736034e-02,2.359328e+00,264974
fractime_flymale_frametouch_notchase,3.860379e-02,1.291268e+00,264974
fractime_flymale_framewalk,3.886042e-01,1.154349e+00,264974
fractime_flymale_framewingextension,6.740284e-03,8.354985e-01,264974
fractime_flymale_framewingflick,4.792923e-04,1.953311e+00,264974
fractime_flymale_framewinggrooming,8.464981e-03,-4.708388e+00,264974
fractime_flymale_secondhalf_frameattemptedcopulation,1.889202e-04,-1.409138e-01,132331
fractime_flymale_secondhalf_framechase,5.774913e-02,5.056257e+00,132331
fractime_flymale_secondhalf_frametouch,5.845191e-02,3.541991e+00,132331
fractime_flysecondhalf_framebackup,4.115729e-03,-1.012132e+00,245400
fractime_flysecondhalf_framebodyturn,1.579055e-02,4.511562e+00,245400
fractime_flysecondhalf_framechase,3.136512e-02,5.214072e+00,245400
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,245400
fractime_flysecondhalf_framecrabwalkall,1.140342e-01,1.199612e+00,245400
fractime_flysecondhalf_framecrabwalkextreme,6.096170e-03,4.905994e+00,245400
fractime_flysecondhalf_framejump,4.360228e-04,-2.183226e+00,245400
fractime_flysecondhalf_framemove,6.697025e-01,1.903681e+00,245400
fractime_flysecondhalf_framepivotcenter,2.510187e-03,9.031115e+00,245400
fractime_flysecondhalf_framepivottail,2.459658e-02,-7.775355e-01,245400
fractime_flysecondhalf_framerighting,3.219234e-04,-2.259499e+00,245400
fractime_flysecondhalf_framestop,3.302975e-01,-1.903681e+00,245400
fractime_flysecondhalf_frametouch,3.460880e-02,2.481581e+00,245400
fractime_flysecondhalf_framewalk,4.258394e-01,3.090104e+00,245400
fractime_flysecondhalf_framewingextension,4.637327e-03,1.508596e+00,245400
fractime_flysecondhalf_framewingflick,6.845966e-04,8.150619e+00,245400
fractime_flysecondhalf_framewinggrooming,1.466585e-02,-4.851327e+00,245400
magveldiff_nose2ell_flyany_framenearfly,1.014453e+01,-1.561988e+00,136202
magveldiff_nose2ell_flyany_frametouch,8.414053e+00,-1.495073e+00,17369
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.016407e+01,-1.119539e+00,63274
magveldiff_nose2ell_flyfemale_frametouch,8.700578e+00,-3.353150e-01,2170
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.789398e+00,4.204183e-01,15653
magveldiff_nose2ell_flymale_framenearfly,1.014352e+01,-1.902046e+00,72921
magveldiff_nose2ell_flymale_frametouch,8.156416e+00,-2.313108e+00,15199
magveldiff_nose2ell_flymale_framewingextension,4.951376e+00,-1.372402e+00,1786
max_absdwing_angle_flyany_frameany,1.154218e+00,-4.028381e+00,503413
max_absdwing_angle_flyany_framechase,1.807361e+00,2.487685e+00,15742
max_absdwing_angle_flyany_framenearfly,1.459940e+00,4.785020e-01,136202
max_absdwing_angle_flyany_frametouch,1.500314e+00,-2.354015e-01,17369
max_absdwing_angle_flyany_framewingextension,4.982922e+00,-6.117257e-01,1808
max_absdwing_angle_flyany_framewingflick,1.227065e+01,-4.651106e-02,433
max_absdwing_angle_flyany_framewinggrooming,4.447489e+00,1.650844e+00,8720
max_absdwing_angle_flyfemale_frameany,1.115434e+00,-3.371738e+00,238432
max_absdwing_angle_flyfemale_framenearfly,1.488431e+00,1.490370e+00,63274
max_absdwing_angle_flyfemale_frametouch,1.355167e+00,-8.413229e-01,2170
max_absdwing_angle_flymale_frameany,1.189146e+00,-3.534219e+00,264974
max_absdwing_angle_flymale_framechase,2.034227e+00,2.062388e+00,15653
max_absdwing_angle_flymale_framenearfly,1.430490e+00,-4.650944e-01,72921
max_absdwing_angle_flymale_frametouch,1.652724e+00,4.553838e-01,15199
max_absdwing_area_flyany_frameany,2.404620e+00,-4.881156e+00,503413
max_absdwing_area_flyany_framewingextension,5.515988e+00,-1.320685e+00,1808
max_absdwing_area_flyany_framewingflick,1.080231e+01,6.844828e-01,433
max_absdwing_area_flyany_framewinggrooming,8.591010e+00,9.973968e-01,8720
max_absdwing_area_flyfemale_frameany,2.479548e+00,-4.268191e+00,238432
max_absdwing_area_flymale_frameany,2.337260e+00,-3.739567e+00,264974
max_dwing_angle_in_flyany_frameany,9.384621e-01,-3.472358e+00,503413
max_dwing_angle_in_flyany_framewingextension,2.651684e+00,-1.612761e+00,1808
max_dwing_angle_in_flyany_framewingflick,1.200821e+01,-3.919716e-02,433
max_dwing_angle_in_flyfemale_frameany,8.999649e-01,-2.465389e+00,238432
max_dwing_angle_in_flymale_frameany,9.731280e-01,-3.570354e+00,264974
max_dwing_angle_out_flyany_frameany,9.383754e-01,-3.473736e+00,503413
max_dwing_angle_out_flyany_framewingextension,2.146936e+00,9.924186e-02,1808
max_dwing_angle_out_flyany_framewingflick,-6.163895e+00,1.474138e-01,433
max_dwing_angle_out_flyfemale_frameany,8.998874e-01,-2.469495e+00,238432
max_dwing_angle_out_flymale_frameany,9.730329e-01,-3.564747e+00,264974
max_wing_angle_flyany_frameany,5.761943e-02,-4.412425e+00,503435
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.056335e-02,1.275467e+00,15742
max_wing_angle_flyany_framenearfly,7.231050e-02,-1.318160e+00,136209
max_wing_angle_flyany_frametouch,8.382311e-02,-2.658417e-01,17369
max_wing_angle_flyany_framewingextension,6.863119e-01,-6.653543e-01,1808
max_wing_angle_flyany_framewingflick,4.488123e-01,-6.965129e-01,433
max_wing_angle_flyany_framewinggrooming,3.024151e-01,-3.846453e+00,8720
max_wing_angle_flyfemale_frameany,5.836100e-02,-4.625162e+00,238443
max_wing_angle_flyfemale_framenearfly,7.223011e-02,-1.817060e+00,63279
max_wing_angle_flyfemale_frametouch,6.328584e-02,-3.139129e+00,2170
max_wing_angle_flyfemale_framewingflick,4.153442e-01,NaN,320
max_wing_angle_flymale_frameany,5.695367e-02,-3.092889e+00,264985
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.051423e-01,1.496625e+00,15653
max_wing_angle_flymale_framenearfly,7.209545e-02,-7.644730e-01,72923
max_wing_angle_flymale_frametouch,1.023834e-01,6.635562e-01,15199
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.868628e-01,-9.212499e-01,503435
max_wing_area_flyany_framewingextension,1.146194e+00,-1.745466e+00,1808
max_wing_area_flyany_framewinggrooming,7.859429e-01,-2.809320e+00,8720
max_wing_area_flyfemale_frameany,9.229689e-01,-1.365782e+00,238443
max_wing_area_flymale_frameany,8.543968e-01,-1.239866e-01,264985
mean_wing_angle_flyany_frameany,9.828035e-03,-3.593180e+00,503435
mean_wing_angle_flyany_framewingextension,3.621892e-01,-1.609618e+00,1808
mean_wing_angle_flyany_framewingflick,3.689958e-01,-5.468563e-01,433
mean_wing_angle_flyfemale_frameany,1.100741e-02,-3.366485e+00,238443
mean_wing_angle_flyfemale_framewingflick,3.412817e-01,NaN,320
mean_wing_angle_flymale_frameany,8.767056e-03,-2.791383e+00,264985
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.777451e-01,-1.599571e-01,503435
mean_wing_area_flyany_framewingextension,8.782475e-01,-1.858596e+00,1808
mean_wing_area_flyany_framewingflick,9.276330e-01,1.757629e-01,433
mean_wing_area_flyany_framewinggrooming,5.825807e-01,-1.280871e+00,8720
mean_wing_area_flyfemale_frameany,9.116026e-01,-6.172218e-01,238443
mean_wing_area_flymale_frameany,8.473020e-01,4.947273e-01,264985
min_absdwing_angle_flyany_frameany,9.163537e-01,-1.623729e+00,503413
min_absdwing_angle_flyany_framewingextension,1.351912e+00,-1.497577e+00,1808
min_absdwing_angle_flyany_framewingflick,7.034460e+00,-3.116364e-01,433
min_absdwing_angle_flyfemale_frameany,8.670975e-01,-7.050865e-01,238432
min_absdwing_angle_flymale_frameany,9.607001e-01,-2.233303e+00,264974
min_absdwing_area_flyany_frameany,1.999706e+00,-3.274114e+00,503413
min_absdwing_area_flyany_framewingextension,2.209257e+00,-6.958783e-01,1808
min_absdwing_area_flyany_framewingflick,5.653883e+00,1.178417e+00,433
min_absdwing_area_flyfemale_frameany,2.050078e+00,-2.357657e+00,238432
min_absdwing_area_flymale_frameany,1.954432e+00,-3.089061e+00,264974
min_dwing_angle_in_flyany_frameany,-9.383754e-01,3.473736e+00,503413
min_dwing_angle_in_flyany_framewingextension,-2.146936e+00,-9.924186e-02,1808
min_dwing_angle_in_flyany_framewingflick,6.163895e+00,-1.474138e-01,433
min_dwing_angle_in_flyfemale_frameany,-8.998874e-01,2.469495e+00,238432
min_dwing_angle_in_flymale_frameany,-9.730329e-01,3.564747e+00,264974
min_dwing_angle_out_flyany_frameany,-9.384621e-01,3.472358e+00,503413
min_dwing_angle_out_flyany_framewingextension,-2.651684e+00,1.612761e+00,1808
min_dwing_angle_out_flyany_framewingflick,-1.200821e+01,3.919716e-02,433
min_dwing_angle_out_flyfemale_frameany,-8.999649e-01,2.465389e+00,238432
min_dwing_angle_out_flymale_frameany,-9.731280e-01,3.570354e+00,264974
min_wing_angle_flyany_frameany,-3.796336e-02,-9.850690e-01,503435
min_wing_angle_flyany_framewingextension,3.806652e-02,-2.217399e+00,1808
min_wing_angle_flyany_framewingflick,2.891794e-01,-3.735424e-01,433
min_wing_angle_flyfemale_frameany,-3.634619e-02,5.480474e-03,238443
min_wing_angle_flyfemale_framewingflick,2.672193e-01,NaN,320
min_wing_angle_flymale_frameany,-3.941956e-02,-1.492093e+00,264985
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.686273e-01,5.892015e-01,503435
min_wing_area_flyany_framewingextension,6.103014e-01,-1.330664e+00,1808
min_wing_area_flyany_framewinggrooming,3.792184e-01,1.356393e+00,8720
min_wing_area_flyfemale_frameany,9.002364e-01,1.454885e-01,238443
min_wing_area_flymale_frameany,8.402072e-01,1.076345e+00,264985
nflies_close_flyany_frameany,3.122250e-01,-2.386479e+00,503435
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.654373e-01,-5.682510e+00,403
nflies_close_flyany_framebodyturn,2.862237e-01,-3.819582e+00,8425
nflies_close_flyany_framebodyturnstart,2.930377e-01,-3.836021e+00,3379
nflies_close_flyany_framecrabwalkallstart,3.603224e-01,-2.298868e+00,5802
nflies_close_flyany_framecrabwalkextreme,4.978622e-01,-3.324937e+00,2193
nflies_close_flyany_framecrabwalkextremestart,4.579015e-01,-3.876160e+00,557
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.702363e-01,-2.702433e+00,285296
nflies_close_flyany_framepivotcenter,4.595587e-01,-5.958553e-01,1585
nflies_close_flyany_framepivotcenterstart,4.924347e-01,-3.710078e-01,562
nflies_close_flyany_framepivottailstart,2.810586e-01,-4.843418e+00,3032
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.962689e-01,-1.476175e+00,176715
nflies_close_flyany_frametouch,1.385471e+00,-2.195323e+00,17369
nflies_close_flyany_framewalk,2.994002e-01,-2.153553e+00,208182
nflies_close_flyany_framewingflick,1.065570e+00,-3.045432e-01,433
nflies_close_flyany_framewinggrooming,3.443269e-01,2.560776e+00,8720
nflies_close_flyfemale_frameany,3.422495e-01,-2.510732e+00,238443
nflies_close_flyfemale_framewingflick,1.085169e+00,NaN,320
nflies_close_flymale_frameany,2.851897e-01,-2.052508e+00,264985
nflies_close_flymale_framechase,1.027463e+00,-2.554569e+00,15653
nflies_close_flymale_framewingextension,9.789701e-01,2.223851e-01,1786
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.026929e+00,-2.632537e+00,503435
nwingsdetected_flyany_framewingextension,1.850918e+00,-5.447435e+00,1808
nwingsdetected_flyany_framewingflick,1.815889e+00,1.874527e-01,433
nwingsdetected_flyany_framewinggrooming,1.481956e+00,1.861922e+00,8720
nwingsdetected_flyfemale_frameany,1.025616e+00,-2.336255e+00,238443
nwingsdetected_flymale_frameany,1.028137e+00,-2.134672e+00,264985
phi_flyany_frameany,-6.557376e-02,-6.282528e+00,503435
phisideways_flyany_framemove,3.839393e-01,-3.103005e+00,326720
phisideways_flyfemale_framemove,3.903316e-01,-3.633094e+00,156258
phisideways_flymale_framemove,3.790055e-01,-2.115421e+00,170462
theta_mm_flyany_frameany,-3.324515e-02,-1.189576e+00,503435
velmag_ctr_flyany_frameany,8.751260e+00,1.106033e+00,503413
