field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.792006e-01,3.538705e+00,24631
du_ctr_flyfemale_frameany,8.527075e+00,4.611066e+00,238895
du_ctr_flymale_frameany,6.915296e+00,7.857762e-01,215876
du_ctr_flymale_framechase,1.671545e+01,1.506947e+00,532
du_tail_flyany_frameany,7.760771e+00,2.848044e+00,455468
du_tail_flyany_framepivottail,1.225149e+00,3.711830e+00,16449
du_tail_flyfemale_frameany,8.527556e+00,4.614246e+00,238895
du_tail_flymale_frameany,6.917605e+00,7.901614e-01,215876
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.293834e-01,-9.510461e-01,2529
duration_flyany_framebodyturn,8.283442e-02,-1.138267e+00,4607
duration_flyany_framechase,1.164478e-01,-2.190844e+00,1362
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.882268e-01,4.171490e-01,42789
duration_flyany_framecrabwalkextreme,1.200385e-01,3.921169e-01,979
duration_flyany_framejump,1.058282e-01,5.749839e+00,2506
duration_flyany_framemove,1.494812e+00,5.128628e-01,250249
duration_flyany_framepivotcenter,9.619721e-02,2.328816e+00,849
duration_flyany_framepivottail,1.436801e-01,1.465590e+00,16449
duration_flyany_framerighting,3.678950e-01,-1.330950e+00,679
duration_flyany_framestop,1.190258e+00,-4.662978e-01,205238
duration_flyany_frametouch,1.776632e-01,-7.509871e-01,15796
duration_flyany_framewalk,6.795642e-01,2.440016e+00,165165
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.550613e+00,-4.859639e+00,24632
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.341881e-01,-2.512638e-01,1663
duration_flyfemale_framebodyturn,8.413406e-02,1.269794e-01,2824
duration_flyfemale_framechase,1.231619e-01,1.769459e-01,830
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.900291e-01,2.936598e+00,24925
duration_flyfemale_framecrabwalkextreme,1.193626e-01,4.230992e-01,665
duration_flyfemale_framejump,1.023814e-01,4.289601e+00,1285
duration_flyfemale_framemove,1.724095e+00,2.853802e+00,144310
duration_flyfemale_framepivotcenter,9.288440e-02,1.422675e+00,387
duration_flyfemale_framepivottail,1.408814e-01,9.837680e-01,10183
duration_flyfemale_framerighting,3.980392e-01,-6.777881e-01,290
duration_flyfemale_framestop,1.102056e+00,-5.420665e-01,94585
duration_flyfemale_frametouch,1.667332e-01,-3.281925e-01,8813
duration_flyfemale_framewalk,6.701738e-01,2.795761e+00,98087
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.792851e+00,-2.634830e+00,6626
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.247140e-01,-1.360792e+00,866
duration_flymale_framebodyturn,8.133292e-02,-2.242865e+00,1777
duration_flymale_framechase,1.083864e-01,-2.510372e+00,532
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.857572e-01,-9.062489e-01,17864
duration_flymale_framecrabwalkextreme,1.209387e-01,2.141232e-01,314
duration_flymale_framejump,1.078641e-01,5.051535e+00,1185
duration_flymale_framemove,1.266073e+00,-1.364134e+00,105656
duration_flymale_framepivotcenter,9.883963e-02,9.732947e-01,460
duration_flymale_framepivottail,1.460719e-01,1.791533e+00,6266
duration_flymale_framerighting,3.262783e-01,-1.477925e+00,385
duration_flymale_framestop,1.288825e+00,-3.121259e-01,110220
duration_flymale_frametouch,1.877382e-01,-7.592371e-01,6903
duration_flymale_framewalk,6.895273e-01,1.925683e+00,66976
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.336386e+00,-4.724750e+00,17881
dv_cor_flyany_frameany,-1.321661e-01,-2.311577e+00,455468
dv_cor_flyfemale_frameany,1.271096e-02,3.356383e-01,238895
dv_cor_flymale_frameany,-2.911381e-01,-3.357866e+00,215876
dv_ctr_flyany_frameany,-1.733782e-01,-2.370882e+00,455468
dv_ctr_flyfemale_frameany,3.672017e-02,5.771935e-01,238895
dv_ctr_flymale_frameany,-4.044090e-01,-3.758145e+00,215876
dv_tail_flyany_frameany,-1.308610e-01,-2.788251e+00,455468
dv_tail_flyfemale_frameany,-4.230844e-02,-5.440419e-01,238895
dv_tail_flymale_frameany,-2.300553e-01,-3.615884e+00,215876
dwing_angle_diff_flyany_frameany,-1.222618e-04,-1.798480e+00,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.488561e-03,5.365487e+00,238895
dwing_angle_diff_flymale_frameany,-2.078652e-04,4.630273e-01,215876
dwing_angle_imbalance_flyany_frameany,-8.372459e-01,-2.135222e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.939492e+00,-4.101137e+00,24631
dwing_angle_imbalance_flyfemale_frameany,-6.342856e-01,-3.957195e-01,238895
dwing_angle_imbalance_flymale_frameany,-1.060338e+00,-3.364320e+00,215876
ecc_flyany_frameany,3.513996e-01,-2.026374e+00,455487
ecc_flyfemale_frameany,3.530311e-01,-1.150949e+00,238905
ecc_flymale_frameany,3.495514e-01,-2.516438e+00,215885
fractime_flyany_frameattemptedcopulation,4.390905e-06,-9.502088e-01,455487
fractime_flyany_framebackup,5.552299e-03,1.568758e-01,455487
fractime_flyany_framebackup_nearfly,3.328306e-03,3.865180e-01,455487
fractime_flyany_framebackup_nearwall,5.506194e-03,1.213971e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.732269e-05,1.793755e+00,455487
fractime_flyany_framebodyturn,1.011445e-02,-2.270102e-01,455487
fractime_flyany_framebodyturn_nearfly,3.629083e-03,-5.248779e-01,455487
fractime_flyany_framebodyturn_nearwall,9.273591e-03,-5.772552e-01,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.486492e-04,5.279426e+00,455487
fractime_flyany_framechase,2.990206e-03,-8.547604e-01,455487
fractime_flyany_framechase_notwingextension,2.990206e-03,-8.060647e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-6.752037e-01,455487
fractime_flyany_framecrabwalkall,9.394121e-02,-2.004938e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.673841e-02,-7.208439e-01,455487
fractime_flyany_framecrabwalkall_nearwall,9.371288e-02,-1.519524e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.536817e-04,-9.455910e-01,455487
fractime_flyany_framecrabwalkextreme,2.149348e-03,-1.358943e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.233844e-03,-1.304551e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.133980e-03,-1.227257e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.536817e-05,-8.659857e-01,455487
fractime_flyany_framejump,5.501804e-03,6.511068e+00,455487
fractime_flyany_framejump_nearfly,9.264809e-04,3.025193e+00,455487
fractime_flyany_framejump_nearwall,2.221798e-03,4.532195e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.998988e-03,8.513147e+00,455487
fractime_flyany_framemove,5.494098e-01,6.086112e-03,455487
fractime_flyany_framemove_nearfly,1.937750e-01,-1.028368e+00,455487
fractime_flyany_framemove_nearwall,4.900689e-01,-3.422736e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,5.359099e-02,1.543616e+00,455487
fractime_flyany_framenotanybehavior,1.045957e-01,-1.848832e+00,455487
fractime_flyany_framepivotcenter,1.868330e-03,6.559255e+00,455487
fractime_flyany_framepivotcenter_nearfly,2.524770e-04,-5.409189e-01,455487
fractime_flyany_framepivotcenter_nearwall,7.266947e-04,2.801706e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.056013e-03,1.020667e+01,455487
fractime_flyany_framepivotcenter_stop,5.005631e-04,6.628022e+00,455487
fractime_flyany_framepivottail,3.611300e-02,1.654434e+00,455487
fractime_flyany_framepivottail_nearfly,1.636271e-02,1.725343e+00,455487
fractime_flyany_framepivottail_nearwall,3.588028e-02,1.639506e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.317271e-04,8.751910e-01,455487
fractime_flyany_framerighting,1.499494e-03,-3.680689e-01,455487
fractime_flyany_framerighting_nearfly,1.997862e-04,-9.844315e-01,455487
fractime_flyany_framerighting_nearwall,4.522632e-04,-9.173497e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.014299e-03,1.420265e+00,455487
fractime_flyany_framestop,4.505902e-01,-6.086112e-03,455487
fractime_flyany_framestop_nearfly,9.273810e-02,-2.615902e+00,455487
fractime_flyany_framestop_nearwall,2.389882e-01,-1.520133e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.961790e-01,2.357407e+00,455487
fractime_flyany_framestop_notwinggrooming,3.979653e-01,7.529665e-01,455487
fractime_flyany_frametouch,3.467937e-02,1.149847e+00,455487
fractime_flyany_frametouch_notchase,3.427540e-02,1.882463e+00,455487
fractime_flyany_framewalk,3.626119e-01,1.508242e+00,455487
fractime_flyany_framewalk_nearfly,1.155335e-01,3.541122e-01,455487
fractime_flyany_framewalk_nearwall,3.352346e-01,1.581168e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.478446e-02,3.942416e-01,455487
fractime_flyany_framewingextension,1.580726e-04,-1.191479e+00,455487
fractime_flyany_framewingextension_nearfly,6.366812e-05,-1.201637e+00,455487
fractime_flyany_framewingextension_notchase,1.580726e-04,-1.326529e+00,455487
fractime_flyany_framewingextension_notnearfly,9.440445e-05,3.331283e-01,455487
fractime_flyany_framewingflick,7.244993e-05,-1.892548e-01,455487
fractime_flyany_framewingflick_nearfly,3.293179e-05,-4.271288e-01,455487
fractime_flyany_framewingflick_notnearfly,3.951814e-05,1.102351e+00,455487
fractime_flyany_framewinggrooming,5.407838e-02,-2.369204e+00,455487
fractime_flyany_framewinggrooming_nearfly,4.469941e-03,-3.767239e+00,455487
fractime_flyany_framewinggrooming_nearwall,8.454687e-03,-3.915632e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.285303e-02,-8.828750e-02,455487
fractime_flyfemale_firsthalf_framechase,3.830872e-03,3.149535e+00,119294
fractime_flyfemale_firsthalf_frametouch,3.714353e-02,3.246249e+00,119294
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.453183e-01,238895
fractime_flyfemale_framebackup,6.961217e-03,1.330937e+00,238895
fractime_flyfemale_framebodyturn,1.182109e-02,1.446784e+00,238895
fractime_flyfemale_framechase,3.474330e-03,4.118200e+00,238895
fractime_flyfemale_framecopulation,0.000000e+00,-4.647292e-01,238895
fractime_flyfemale_framecrabwalkall,1.043345e-01,1.915331e+00,238895
fractime_flyfemale_framecrabwalkextreme,2.783650e-03,1.160059e+00,238895
fractime_flyfemale_framejump,5.378932e-03,4.365824e+00,238895
fractime_flyfemale_framemove,6.040729e-01,1.392138e+00,238895
fractime_flyfemale_framenotanybehavior,1.041797e-01,-2.102802e+00,238895
fractime_flyfemale_framepivotcenter,1.628330e-03,2.913648e+00,238895
fractime_flyfemale_framepivottail,4.262542e-02,3.273135e+00,238895
fractime_flyfemale_framerighting,1.230666e-03,-7.420064e-01,238895
fractime_flyfemale_framestop,3.959271e-01,-1.392138e+00,238895
fractime_flyfemale_frametouch,3.689068e-02,5.270867e+00,238895
fractime_flyfemale_framewalk,4.105862e-01,3.360265e+00,238895
fractime_flyfemale_framewingextension,1.674376e-05,-1.183018e+00,238895
fractime_flyfemale_framewingflick,5.441721e-05,3.222873e-02,238895
fractime_flyfemale_framewinggrooming,2.773603e-02,-4.086912e+00,238895
fractime_flyfemale_secondhalf_framechase,3.118703e-03,4.693026e+00,119601
fractime_flyfemale_secondhalf_frametouch,3.663849e-02,7.668077e+00,119601
fractime_flyfirsthalf_framebackup,6.266082e-03,9.386288e-01,227734
fractime_flyfirsthalf_framebodyturn,1.024002e-02,-6.432588e-01,227734
fractime_flyfirsthalf_framechase,2.709301e-03,-9.510916e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.500884e-01,227734
fractime_flyfirsthalf_framecrabwalkall,9.825059e-02,3.182780e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.918905e-03,-1.617781e+00,227734
fractime_flyfirsthalf_framejump,4.329613e-03,4.159206e+00,227734
fractime_flyfirsthalf_framemove,5.524032e-01,-2.647544e-01,227734
fractime_flyfirsthalf_framepivotcenter,1.572009e-03,6.025245e+00,227734
fractime_flyfirsthalf_framepivottail,3.869866e-02,1.638964e+00,227734
fractime_flyfirsthalf_framerighting,1.444668e-03,-4.512377e-01,227734
fractime_flyfirsthalf_framestop,4.475968e-01,2.647544e-01,227734
fractime_flyfirsthalf_frametouch,3.406167e-02,1.371047e-01,227734
fractime_flyfirsthalf_framewalk,3.730361e-01,1.621069e+00,227734
fractime_flyfirsthalf_framewingextension,1.229505e-04,-1.140721e+00,227734
fractime_flyfirsthalf_framewingflick,8.343067e-05,-2.298416e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.497642e-02,-2.499265e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-8.499893e-01,107734
fractime_flymale_firsthalf_framechase,1.485139e-03,-1.169025e+00,107734
fractime_flymale_firsthalf_frametouch,3.017617e-02,-9.943827e-01,107734
fractime_flymale_frameattemptedcopulation,9.264578e-06,-9.150731e-01,215876
fractime_flymale_framebackup,4.011562e-03,-1.362194e+00,215876
fractime_flymale_framebodyturn,8.231577e-03,-1.755479e+00,215876
fractime_flymale_framechase,2.464378e-03,-1.102940e+00,215876
fractime_flymale_framechase_notwingextension,2.464378e-03,-1.101532e+00,215876
fractime_flymale_framecopulation,0.000000e+00,-6.073789e-01,215876
fractime_flymale_framecrabwalkall,8.275121e-02,-1.668908e+00,215876
fractime_flymale_framecrabwalkextreme,1.454539e-03,-2.665231e+00,215876
fractime_flymale_framejump,5.489262e-03,7.845064e+00,215876
fractime_flymale_framemove,4.894291e-01,-1.674576e+00,215876
fractime_flymale_framenotanybehavior,1.047870e-01,-1.413177e+00,215876
fractime_flymale_framepivotcenter,2.130853e-03,1.233840e+01,215876
fractime_flymale_framepivottail,2.902592e-02,-5.414210e-01,215876
fractime_flymale_framerighting,1.783431e-03,4.272952e-01,215876
fractime_flymale_framestop,5.105709e-01,1.674576e+00,215876
fractime_flymale_frametouch,3.197669e-02,-3.975155e-01,215876
fractime_flymale_frametouch_notchase,3.152273e-02,-3.738261e-02,215876
fractime_flymale_framewalk,3.102522e-01,-6.965653e-01,215876
fractime_flymale_framewingextension,3.057311e-04,-1.150139e+00,215876
fractime_flymale_framewingflick,9.264578e-05,-2.076442e-01,215876
fractime_flymale_framewinggrooming,8.282996e-02,5.845671e-01,215876
fractime_flymale_secondhalf_frameattemptedcopulation,1.853242e-05,-8.787353e-01,107919
fractime_flymale_secondhalf_framechase,3.447030e-03,-8.385249e-01,107919
fractime_flymale_secondhalf_frametouch,3.384019e-02,5.474330e-01,107919
fractime_flysecondhalf_framebackup,4.838979e-03,-6.398625e-01,227734
fractime_flysecondhalf_framebodyturn,9.989725e-03,1.986317e-01,227734
fractime_flysecondhalf_framechase,3.271360e-03,-5.832967e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.148131e-01,227734
fractime_flysecondhalf_framecrabwalkall,8.963967e-02,-6.774492e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.379970e-03,-1.040889e+00,227734
fractime_flysecondhalf_framejump,6.674454e-03,8.311112e+00,227734
fractime_flysecondhalf_framemove,5.463787e-01,2.566795e-01,227734
fractime_flysecondhalf_framepivotcenter,2.164806e-03,6.534259e+00,227734
fractime_flysecondhalf_framepivottail,3.353035e-02,1.543188e+00,227734
fractime_flysecondhalf_framerighting,1.554445e-03,-2.351009e-01,227734
fractime_flysecondhalf_framestop,4.536213e-01,-2.566795e-01,227734
fractime_flysecondhalf_frametouch,3.529996e-02,2.453369e+00,227734
fractime_flysecondhalf_framewalk,3.522048e-01,1.332320e+00,227734
fractime_flysecondhalf_framewingextension,1.932079e-04,-1.057798e+00,227734
fractime_flysecondhalf_framewingflick,6.147523e-05,-9.602180e-02,227734
fractime_flysecondhalf_framewinggrooming,5.318046e-02,-1.952791e+00,227734
magveldiff_nose2ell_flyany_framenearfly,1.485220e+01,3.399725e+00,130501
magveldiff_nose2ell_flyany_frametouch,1.145329e+01,3.120329e+00,15796
magveldiff_nose2ell_flyfemale_framechase,1.073181e+01,1.286612e+00,830
magveldiff_nose2ell_flyfemale_framenearfly,1.523531e+01,4.166914e+00,73141
magveldiff_nose2ell_flyfemale_frametouch,1.133167e+01,3.442585e+00,8813
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.987172e+00,8.962551e-01,532
magveldiff_nose2ell_flymale_framenearfly,1.443729e+01,2.450428e+00,57176
magveldiff_nose2ell_flymale_frametouch,1.169339e+01,2.558319e+00,6903
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.500861e+00,-1.099068e-01,455468
max_absdwing_angle_flyany_framechase,1.073733e+00,-2.276655e+00,1362
max_absdwing_angle_flyany_framenearfly,1.303256e+00,-1.239183e+00,130501
max_absdwing_angle_flyany_frametouch,1.360944e+00,-1.343860e+00,15796
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.727290e+00,5.195171e+00,24631
max_absdwing_angle_flyfemale_frameany,1.190462e+00,-2.174787e+00,238895
max_absdwing_angle_flyfemale_framenearfly,1.146806e+00,-1.961049e+00,73141
max_absdwing_angle_flyfemale_frametouch,1.092976e+00,-2.749984e+00,8813
max_absdwing_angle_flymale_frameany,1.838204e+00,1.910612e+00,215876
max_absdwing_angle_flymale_framechase,1.064847e+00,-2.640710e+00,532
max_absdwing_angle_flymale_framenearfly,1.477345e+00,-1.161351e-01,57176
max_absdwing_angle_flymale_frametouch,1.643058e+00,2.800355e-01,6903
max_absdwing_area_flyany_frameany,2.840601e+00,-2.241829e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.830522e+00,2.829376e+00,24631
max_absdwing_area_flyfemale_frameany,2.637623e+00,-3.296132e+00,238895
max_absdwing_area_flymale_frameany,3.060189e+00,-2.624744e-01,215876
max_dwing_angle_in_flyany_frameany,1.064710e+00,-6.243744e-02,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.968965e-01,-1.949138e+00,238895
max_dwing_angle_in_flymale_frameany,1.248013e+00,1.892808e+00,215876
max_dwing_angle_out_flyany_frameany,1.064588e+00,-6.443956e-02,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.983851e-01,-1.917961e+00,238895
max_dwing_angle_out_flymale_frameany,1.247806e+00,1.894536e+00,215876
max_wing_angle_flyany_frameany,7.255138e-02,-2.671685e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.193033e-02,-2.064992e+00,1362
max_wing_angle_flyany_framenearfly,5.957889e-02,-3.277942e+00,130503
max_wing_angle_flyany_frametouch,6.096903e-02,-2.611326e+00,15796
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.248040e-01,-2.434627e+00,24632
max_wing_angle_flyfemale_frameany,5.920522e-02,-4.577673e+00,238905
max_wing_angle_flyfemale_framenearfly,5.687583e-02,-4.314102e+00,73141
max_wing_angle_flyfemale_frametouch,5.683649e-02,-4.148453e+00,8813
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.703288e-02,-5.319233e-01,215885
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.890757e-02,-1.943857e+00,532
max_wing_angle_flymale_framenearfly,6.225173e-02,-1.969044e+00,57178
max_wing_angle_flymale_frametouch,6.293955e-02,-1.866392e+00,6903
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.427433e-01,2.311492e-01,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.145913e-01,-1.526458e+00,24632
max_wing_area_flyfemale_frameany,1.055269e+00,1.665112e+00,238905
max_wing_area_flymale_frameany,8.179159e-01,-2.048460e+00,215885
mean_wing_angle_flyany_frameany,2.170565e-02,-1.779953e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.193701e-02,-3.510245e+00,238905
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.228977e-02,1.709863e-02,215885
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.251742e-01,7.881848e-01,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.991291e-01,-3.914034e-01,24632
mean_wing_area_flyfemale_frameany,1.043320e+00,2.490200e+00,238905
mean_wing_area_flymale_frameany,7.942330e-01,-1.903452e+00,215885
min_absdwing_angle_flyany_frameany,1.038265e+00,2.658805e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.385311e-01,1.786298e+00,238895
min_absdwing_angle_flymale_frameany,1.146574e+00,3.155617e+00,215876
min_absdwing_area_flyany_frameany,2.163171e+00,-1.539307e-01,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.154089e+00,-1.962911e-01,238895
min_absdwing_area_flymale_frameany,2.171726e+00,-7.236322e-02,215876
min_dwing_angle_in_flyany_frameany,-1.064588e+00,6.443956e-02,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.983851e-01,1.917961e+00,238895
min_dwing_angle_in_flymale_frameany,-1.247806e+00,-1.894536e+00,215876
min_dwing_angle_out_flyany_frameany,-1.064710e+00,6.243744e-02,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.968965e-01,1.949138e+00,238895
min_dwing_angle_out_flymale_frameany,-1.248013e+00,-1.892808e+00,215876
min_wing_angle_flyany_frameany,-2.914009e-02,4.306614e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.533120e-02,-4.211355e-01,238905
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.245334e-02,1.159253e+00,215885
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.076051e-01,1.314577e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.836669e-01,1.495991e+00,24632
min_wing_area_flyfemale_frameany,1.031372e+00,3.231117e+00,238905
min_wing_area_flymale_frameany,7.705501e-01,-1.714190e+00,215885
nflies_close_flyany_frameany,3.544053e-01,-2.061182e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.503667e-01,3.175833e-01,653
nflies_close_flyany_framebodyturn,4.355818e-01,-9.255260e-01,4607
nflies_close_flyany_framebodyturnstart,4.425223e-01,-9.639232e-01,1813
nflies_close_flyany_framecrabwalkallstart,3.991656e-01,-1.628147e+00,4812
nflies_close_flyany_framecrabwalkextreme,6.929632e-01,-1.268756e+00,979
nflies_close_flyany_framecrabwalkextremestart,6.563834e-01,-1.689186e+00,270
nflies_close_flyany_framejumpstart,3.010377e-01,-2.207068e+00,781
nflies_close_flyany_framenearwall,4.528332e-01,-1.550373e+00,332076
nflies_close_flyany_framepivotcenter,1.891360e-01,-2.613349e+00,849
nflies_close_flyany_framepivotcenterstart,2.188294e-01,-2.082944e+00,264
nflies_close_flyany_framepivottailstart,6.163742e-01,5.712914e-01,3804
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.433984e-01,-2.883037e+00,205238
nflies_close_flyany_frametouch,1.513861e+00,-1.212270e+00,15796
nflies_close_flyany_framewalk,3.955703e-01,-9.781745e-01,165165
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.002753e-02,-3.461370e+00,24632
nflies_close_flyfemale_frameany,4.118750e-01,-1.781264e+00,238905
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.910902e-01,-2.380275e+00,215885
nflies_close_flymale_framechase,1.259877e+00,-8.692762e-01,532
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042945e+00,-1.974929e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401542e+00,-3.326553e+00,24632
nwingsdetected_flyfemale_frameany,1.024160e+00,-3.126985e+00,238905
nwingsdetected_flymale_frameany,1.063483e+00,-6.234074e-01,215885
phi_flyany_frameany,6.923743e-02,6.666542e+00,455487
phisideways_flyany_framemove,4.009547e-01,-2.279919e+00,250249
phisideways_flyfemale_framemove,4.049341e-01,-3.100954e+00,144320
phisideways_flymale_framemove,3.957001e-01,-1.423128e+00,105665
theta_mm_flyany_frameany,4.976332e-02,1.929830e+00,455487
velmag_ctr_flyany_frameany,9.398165e+00,2.765580e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.083612e+00,1.170643e+00,2529
velmag_ctr_flyany_framebodyturn,1.295793e+01,3.117594e+00,4607
velmag_ctr_flyany_framecrabwalkall,1.719188e+01,3.505163e+00,42789
velmag_ctr_flyany_framecrabwalkextreme,9.593839e+00,5.858190e+00,979
velmag_ctr_flyany_framejump,7.379300e+01,8.333703e+00,2506
velmag_ctr_flyany_framemove,1.622876e+01,3.933555e+00,250230
velmag_ctr_flyany_framenearfly,1.007755e+01,4.313108e+00,130501
velmag_ctr_flyany_framenearwall,1.100248e+01,3.619844e+00,332064
velmag_ctr_flyany_framenotnearfly_notnearwall,5.598847e+00,6.909342e-01,113760
velmag_ctr_flyany_framepivotcenter,2.297438e+00,-3.499241e-01,849
velmag_ctr_flyany_framepivottail,1.127284e+01,1.690653e+00,16449
