field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.788649e-01,3.816337e+00,107614
du_ctr_flyfemale_frameany,8.265609e+00,4.429281e+00,237806
du_ctr_flymale_frameany,9.459350e+00,4.400505e+00,239817
du_ctr_flymale_framechase,1.839688e+01,2.997104e+00,1195
du_tail_flyany_frameany,8.842481e+00,4.749075e+00,479320
du_tail_flyany_framepivottail,1.426302e+00,4.745477e+00,11208
du_tail_flyfemale_frameany,8.256169e+00,4.417821e+00,237806
du_tail_flymale_frameany,9.453620e+00,4.395247e+00,239817
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.227151e-01,-2.681437e+00,1532
duration_flyany_framebodyturn,8.329628e-02,-8.432436e-01,7383
duration_flyany_framechase,1.586002e-01,-1.476845e+00,1469
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.452617e-01,-2.241239e+00,40028
duration_flyany_framecrabwalkextreme,1.098757e-01,-2.641331e+00,789
duration_flyany_framejump,8.688179e-02,-1.004967e-01,4832
duration_flyany_framemove,1.447430e+00,3.990906e-01,319547
duration_flyany_framepivotcenter,8.164180e-02,-1.990883e+00,242
duration_flyany_framepivottail,1.191874e-01,-4.000566e+00,11208
duration_flyany_framerighting,3.986354e-01,-5.690712e-01,1752
duration_flyany_framestop,7.192723e-01,-1.319884e+00,159793
duration_flyany_frametouch,1.387712e-01,-3.567982e+00,14526
duration_flyany_framewalk,5.501090e-01,-2.749176e-01,192759
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.805258e+00,-2.087857e+00,107615
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.273729e-01,-1.832165e+00,802
duration_flyfemale_framebodyturn,8.365057e-02,-2.954761e-01,3516
duration_flyfemale_framechase,9.054121e-02,-3.998390e-01,271
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.338797e-01,-1.714184e+00,17830
duration_flyfemale_framecrabwalkextreme,1.095045e-01,-1.933810e+00,311
duration_flyfemale_framejump,8.683370e-02,-7.401861e-01,3242
duration_flyfemale_framemove,1.379540e+00,4.932712e-01,152497
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.203091e-01,-3.065888e+00,5629
duration_flyfemale_framerighting,3.811304e-01,-1.285957e+00,986
duration_flyfemale_framestop,7.663212e-01,-1.310874e+00,85291
duration_flyfemale_frametouch,1.392294e-01,-2.826885e+00,6925
duration_flyfemale_framewalk,5.474496e-01,1.872745e-01,91136
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.877549e+00,-2.045696e+00,60835
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.180527e-01,-2.762364e+00,719
duration_flymale_framebodyturn,8.286755e-02,-1.270768e+00,3855
duration_flymale_framechase,2.255445e-01,-1.129626e+00,1195
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.565751e-01,-1.994386e+00,22155
duration_flymale_framecrabwalkextreme,1.110041e-01,-1.999205e+00,463
duration_flymale_framejump,8.688429e-02,3.184163e-02,1557
duration_flymale_framemove,1.511380e+00,2.280669e-01,166056
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.180629e-01,-4.577505e+00,5559
duration_flymale_framerighting,4.058319e-01,1.367383e-01,702
duration_flymale_framestop,6.644062e-01,-9.930594e-01,73761
duration_flymale_frametouch,1.381532e-01,-3.075122e+00,7563
duration_flymale_framewalk,5.529908e-01,-6.049610e-01,101426
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.650303e+00,-1.285431e+00,46175
dv_cor_flyany_frameany,-1.175164e-01,-1.905971e+00,479320
dv_cor_flyfemale_frameany,-1.386434e-01,-2.149860e+00,237806
dv_cor_flymale_frameany,-9.875509e-02,-7.413272e-01,239817
dv_ctr_flyany_frameany,-1.339515e-01,-1.653435e+00,479320
dv_ctr_flyfemale_frameany,-1.600790e-01,-1.848610e+00,237806
dv_ctr_flymale_frameany,-1.124353e-01,-6.343933e-01,239817
dv_tail_flyany_frameany,1.845210e-01,5.386289e+00,479320
dv_tail_flyfemale_frameany,1.824959e-01,4.177521e+00,237806
dv_tail_flymale_frameany,1.857110e-01,3.899839e+00,239817
dwing_angle_diff_flyany_frameany,9.748322e-05,2.843109e+00,479320
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.147852e-03,8.004369e+00,237806
dwing_angle_diff_flymale_frameany,-2.002294e-03,-6.814346e+00,239817
dwing_angle_imbalance_flyany_frameany,-1.172376e+00,-9.206518e+00,479320
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.840697e+00,-2.907145e+00,107614
dwing_angle_imbalance_flyfemale_frameany,-1.160494e+00,-1.161419e+01,237806
dwing_angle_imbalance_flymale_frameany,-1.178924e+00,-5.520032e+00,239817
ecc_flyany_frameany,3.609417e-01,7.513864e-01,479340
ecc_flyfemale_frameany,3.575608e-01,-4.879866e-02,237816
ecc_flymale_frameany,3.642175e-01,1.293186e+00,239827
fractime_flyany_frameattemptedcopulation,1.460341e-05,-7.386631e-01,479340
fractime_flyany_framebackup,3.196061e-03,-2.707026e+00,479340
fractime_flyany_framebackup_nearfly,2.155047e-03,-1.540889e+00,479340
fractime_flyany_framebackup_nearwall,3.171027e-03,-2.720930e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,1.043101e-05,-2.531766e-01,479340
fractime_flyany_framebodyturn,1.540243e-02,3.896377e+00,479340
fractime_flyany_framebodyturn_nearfly,6.619519e-03,4.953367e+00,479340
fractime_flyany_framebodyturn_nearwall,1.482038e-02,3.898384e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.986022e-04,2.613059e+00,479340
fractime_flyany_framechase,3.072975e-03,-7.009406e-01,479340
fractime_flyany_framechase_notwingextension,2.960320e-03,-6.875067e-01,479340
fractime_flyany_framecopulation,0.000000e+00,-4.368569e-01,479340
fractime_flyany_framecrabwalkall,8.350649e-02,-1.048380e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.527642e-02,-9.776078e-01,479340
fractime_flyany_framecrabwalkall_nearwall,8.315392e-02,-1.002479e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.108441e-04,-3.740515e-01,479340
fractime_flyany_framecrabwalkextreme,1.646013e-03,-2.067124e+00,479340
fractime_flyany_framecrabwalkextreme_nearfly,1.101515e-03,-1.468603e+00,479340
fractime_flyany_framecrabwalkextreme_nearwall,1.629324e-03,-1.969065e+00,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668961e-05,-6.794761e-01,479340
fractime_flyany_framejump,1.008053e-02,1.415934e+01,479340
fractime_flyany_framejump_nearfly,4.199524e-03,2.298437e+01,479340
fractime_flyany_framejump_nearwall,7.858722e-03,2.255988e+01,479340
fractime_flyany_framejump_notnearfly_notnearwall,2.023616e-03,5.116735e+00,479340
fractime_flyany_framemove,6.666395e-01,2.890981e+00,479340
fractime_flyany_framemove_nearfly,2.676159e-01,1.939469e+00,479340
fractime_flyany_framemove_nearwall,6.184128e-01,2.956916e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,4.530605e-02,9.987900e-01,479340
fractime_flyany_framenotanybehavior,1.772312e-01,1.310631e+00,479340
fractime_flyany_framepivotcenter,5.152919e-04,-1.103944e+00,479340
fractime_flyany_framepivotcenter_nearfly,9.805149e-05,-2.689997e+00,479340
fractime_flyany_framepivotcenter_nearwall,2.232236e-04,-2.235356e+00,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.795510e-04,9.125229e-01,479340
fractime_flyany_framepivotcenter_stop,1.272583e-04,-1.306574e+00,479340
fractime_flyany_framepivottail,2.338215e-02,-2.050864e+00,479340
fractime_flyany_framepivottail_nearfly,1.217925e-02,-5.383872e-01,479340
fractime_flyany_framepivottail_nearwall,2.332582e-02,-2.017457e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,2.503442e-05,-1.282083e+00,479340
fractime_flyany_framerighting,3.655026e-03,1.584335e+00,479340
fractime_flyany_framerighting_nearfly,6.801018e-04,4.203685e-01,479340
fractime_flyany_framerighting_nearwall,2.495097e-03,1.553027e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,1.107773e-03,1.910584e+00,479340
fractime_flyany_framestop,3.333605e-01,-2.890981e+00,479340
fractime_flyany_framestop_nearfly,1.000501e-01,-2.659596e+00,479340
fractime_flyany_framestop_nearwall,2.531481e-01,-1.471771e+00,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.604414e-02,-1.729064e+00,479340
fractime_flyany_framestop_notwinggrooming,1.149268e-01,-6.390442e+00,479340
fractime_flyany_frametouch,3.030417e-02,5.503129e-01,479340
fractime_flyany_frametouch_notchase,2.934243e-02,9.332614e-01,479340
fractime_flyany_framewalk,4.021342e-01,3.104172e+00,479340
fractime_flyany_framewalk_nearfly,1.422685e-01,2.404172e+00,479340
fractime_flyany_framewalk_nearwall,3.771916e-01,3.366272e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,2.367422e-02,4.131656e-01,479340
fractime_flyany_framewingextension,3.629991e-04,-9.054406e-01,479340
fractime_flyany_framewingextension_nearfly,2.774648e-04,-9.108230e-01,479340
fractime_flyany_framewingextension_notchase,2.503442e-04,-1.062622e+00,479340
fractime_flyany_framewingextension_notnearfly,8.553428e-05,1.228673e-01,479340
fractime_flyany_framewingflick,1.940168e-04,1.522051e+00,479340
fractime_flyany_framewingflick_nearfly,1.022239e-04,6.377639e-01,479340
fractime_flyany_framewingflick_notnearfly,9.179288e-05,4.940222e+00,479340
fractime_flyany_framewinggrooming,2.245066e-01,1.091884e+01,479340
fractime_flyany_framewinggrooming_nearfly,5.783160e-02,1.121505e+01,479340
fractime_flyany_framewinggrooming_nearwall,1.657028e-01,1.873569e+01,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.628781e-02,1.678951e+00,479340
fractime_flyfemale_firsthalf_framechase,1.091556e-03,3.156169e-01,119096
fractime_flyfemale_firsthalf_frametouch,3.266273e-02,2.223752e+00,119096
fractime_flyfemale_frameattemptedcopulation,2.102554e-05,-1.149549e-01,237806
fractime_flyfemale_framebackup,3.372497e-03,-2.646538e+00,237806
fractime_flyfemale_framebodyturn,1.478516e-02,3.662601e+00,237806
fractime_flyfemale_framechase,1.156405e-03,8.910120e-01,237806
fractime_flyfemale_framecopulation,0.000000e+00,-3.969750e-01,237806
fractime_flyfemale_framecrabwalkall,7.497708e-02,-8.460936e-01,237806
fractime_flyfemale_framecrabwalkextreme,1.307789e-03,-1.995445e+00,237806
fractime_flyfemale_framejump,1.363296e-02,1.476543e+01,237806
fractime_flyfemale_framemove,6.413421e-01,2.176861e+00,237806
fractime_flyfemale_framenotanybehavior,1.711984e-01,3.994743e-01,237806
fractime_flyfemale_framepivotcenter,7.611246e-04,-5.758043e-01,237806
fractime_flyfemale_framepivottail,2.367055e-02,-1.734367e+00,237806
fractime_flyfemale_framerighting,4.146237e-03,1.116461e+00,237806
fractime_flyfemale_framestop,3.586579e-01,-2.176861e+00,237806
fractime_flyfemale_frametouch,2.912038e-02,2.989557e+00,237806
fractime_flyfemale_framewalk,3.832368e-01,2.614022e+00,237806
fractime_flyfemale_framewingextension,5.466641e-05,-5.471186e-01,237806
fractime_flyfemale_framewingflick,1.724094e-04,3.605459e+00,237806
fractime_flyfemale_framewinggrooming,2.558178e-01,1.011849e+01,237806
fractime_flyfemale_secondhalf_framechase,1.220570e-03,1.478257e+00,118797
fractime_flyfemale_secondhalf_frametouch,2.554778e-02,3.693927e+00,118797
fractime_flyfirsthalf_framebackup,3.454606e-03,-2.389332e+00,239680
fractime_flyfirsthalf_framebodyturn,1.673899e-02,4.318008e+00,239680
fractime_flyfirsthalf_framechase,2.415721e-03,-8.303155e-01,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.909235e-01,239680
fractime_flyfirsthalf_framecrabwalkall,7.731976e-02,-1.446700e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,1.581275e-03,-2.106845e+00,239680
fractime_flyfirsthalf_framejump,1.165721e-02,1.540799e+01,239680
fractime_flyfirsthalf_framemove,6.648406e-01,2.524013e+00,239680
fractime_flyfirsthalf_framepivotcenter,4.130507e-04,-1.378718e+00,239680
fractime_flyfirsthalf_framepivottail,2.593041e-02,-1.913973e+00,239680
fractime_flyfirsthalf_framerighting,2.791222e-03,6.617530e-01,239680
fractime_flyfirsthalf_framestop,3.351594e-01,-2.524013e+00,239680
fractime_flyfirsthalf_frametouch,3.219710e-02,5.693436e-03,239680
fractime_flyfirsthalf_framewalk,4.026076e-01,2.875349e+00,239680
fractime_flyfirsthalf_framewingextension,2.503338e-04,-8.837120e-01,239680
fractime_flyfirsthalf_framewingflick,1.835781e-04,9.441500e-01,239680
fractime_flyfirsthalf_framewinggrooming,2.259221e-01,9.743913e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,1.668307e-05,-6.427160e-01,119882
fractime_flymale_firsthalf_framechase,3.745350e-03,-8.675558e-01,119882
fractime_flymale_firsthalf_frametouch,3.179793e-02,-7.276168e-01,119882
fractime_flymale_frameattemptedcopulation,8.339692e-06,-7.276749e-01,239817
fractime_flymale_framebackup,3.010629e-03,-2.238926e+00,239817
fractime_flymale_framebodyturn,1.607476e-02,3.448201e+00,239817
fractime_flymale_framechase,4.982966e-03,-7.594805e-01,239817
fractime_flymale_framechase_notwingextension,4.757794e-03,-7.570748e-01,239817
fractime_flymale_framecopulation,0.000000e+00,-2.666593e-01,239817
fractime_flymale_framecrabwalkall,9.238294e-02,-9.818338e-01,239817
fractime_flymale_framecrabwalkextreme,1.947318e-03,-1.870330e+00,239817
fractime_flymale_framejump,6.492450e-03,9.917726e+00,239817
fractime_flymale_framemove,6.924280e-01,3.310112e+00,239817
fractime_flymale_framenotanybehavior,1.822098e-01,2.217111e+00,239817
fractime_flymale_framepivotcenter,2.752098e-04,-1.869554e+00,239817
fractime_flymale_framepivottail,2.318017e-02,-2.010275e+00,239817
fractime_flymale_framerighting,2.927232e-03,1.889190e+00,239817
fractime_flymale_framestop,3.075720e-01,-3.310112e+00,239817
fractime_flymale_frametouch,3.154072e-02,-2.939863e-01,239817
fractime_flymale_frametouch_notchase,2.970598e-02,-1.413238e-01,239817
fractime_flymale_framewalk,4.229308e-01,3.056238e+00,239817
fractime_flymale_framewingextension,6.713452e-04,-8.894404e-01,239817
fractime_flymale_framewingflick,2.168320e-04,8.663290e-01,239817
fractime_flymale_framewinggrooming,1.925552e-01,8.281659e+00,239817
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.542482e-01,119867
fractime_flymale_secondhalf_framechase,6.223564e-03,-4.836510e-01,119867
fractime_flymale_secondhalf_frametouch,3.130136e-02,3.900240e-01,119867
fractime_flysecondhalf_framebackup,2.937740e-03,-2.738328e+00,239640
fractime_flysecondhalf_framebodyturn,1.406693e-02,3.324150e+00,239640
fractime_flysecondhalf_framechase,3.730596e-03,-4.056592e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.246834e-01,239640
fractime_flysecondhalf_framecrabwalkall,8.970122e-02,-5.944386e-01,239640
fractime_flysecondhalf_framecrabwalkextreme,1.710900e-03,-1.910120e+00,239640
fractime_flysecondhalf_framejump,8.504423e-03,1.137103e+01,239640
fractime_flysecondhalf_framemove,6.684109e-01,3.077888e+00,239640
fractime_flysecondhalf_framepivotcenter,6.175931e-04,-8.310406e-01,239640
fractime_flysecondhalf_framepivottail,2.083542e-02,-2.012544e+00,239640
fractime_flysecondhalf_framerighting,4.519279e-03,2.659805e+00,239640
fractime_flysecondhalf_framestop,3.315891e-01,-3.077888e+00,239640
fractime_flysecondhalf_frametouch,2.841345e-02,1.268637e+00,239640
fractime_flysecondhalf_framewalk,4.016775e-01,3.153253e+00,239640
fractime_flysecondhalf_framewingextension,4.757136e-04,-7.823663e-01,239640
fractime_flysecondhalf_framewingflick,2.044734e-04,2.110881e+00,239640
fractime_flysecondhalf_framewinggrooming,2.231055e-01,1.091129e+01,239640
magveldiff_nose2ell_flyany_framenearfly,1.766814e+01,6.317754e+00,176231
magveldiff_nose2ell_flyany_frametouch,1.414085e+01,7.507177e+00,14526
magveldiff_nose2ell_flyfemale_framechase,1.085002e+01,1.394814e+00,271
magveldiff_nose2ell_flyfemale_framenearfly,1.742275e+01,6.482075e+00,87973
magveldiff_nose2ell_flyfemale_frametouch,1.393842e+01,7.726766e+00,6925
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.232779e+01,4.291465e+00,1195
magveldiff_nose2ell_flymale_framenearfly,1.789394e+01,5.813404e+00,87856
magveldiff_nose2ell_flymale_frametouch,1.433884e+01,6.332269e+00,7563
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.537978e+00,1.057124e+01,479320
max_absdwing_angle_flyany_framechase,1.721026e+00,1.554536e+00,1469
max_absdwing_angle_flyany_framenearfly,2.464195e+00,1.256084e+01,176231
max_absdwing_angle_flyany_frametouch,2.633180e+00,1.021123e+01,14526
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.078972e+00,-8.555660e-01,107614
max_absdwing_angle_flyfemale_frameany,2.672681e+00,1.212208e+01,237806
max_absdwing_angle_flyfemale_framenearfly,2.613818e+00,1.453021e+01,87973
max_absdwing_angle_flyfemale_frametouch,2.767639e+00,1.197474e+01,6925
max_absdwing_angle_flymale_frameany,2.393917e+00,6.523141e+00,239817
max_absdwing_angle_flymale_framechase,1.941982e+00,1.446940e+00,1195
max_absdwing_angle_flymale_framenearfly,2.313093e+00,8.014998e+00,87856
max_absdwing_angle_flymale_frametouch,2.492320e+00,6.642160e+00,7563
max_absdwing_area_flyany_frameany,4.945702e+00,1.001638e+01,479320
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.760121e+00,2.988753e+00,107614
max_absdwing_area_flyfemale_frameany,5.395247e+00,9.755077e+00,237806
max_absdwing_area_flymale_frameany,4.484609e+00,6.677929e+00,239817
max_dwing_angle_in_flyany_frameany,1.439410e+00,8.741378e+00,479320
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.424845e+00,9.765229e+00,237806
max_dwing_angle_in_flymale_frameany,1.450373e+00,5.901739e+00,239817
max_dwing_angle_out_flyany_frameany,1.439507e+00,8.744713e+00,479320
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.426993e+00,9.793876e+00,237806
max_dwing_angle_out_flymale_frameany,1.448371e+00,5.870169e+00,239817
max_wing_angle_flyany_frameany,1.514817e-01,7.029962e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.755126e-02,1.017215e+00,1469
max_wing_angle_flyany_framenearfly,1.367912e-01,6.650717e+00,176237
max_wing_angle_flyany_frametouch,1.292348e-01,3.530212e+00,14526
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.161241e-01,-3.022680e+00,107615
max_wing_angle_flyfemale_frameany,1.599623e-01,8.195932e+00,237816
max_wing_angle_flyfemale_framenearfly,1.455091e-01,8.904453e+00,87975
max_wing_angle_flyfemale_frametouch,1.391024e-01,9.302646e+00,6925
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.425233e-01,4.373713e+00,239827
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.039946e-02,4.122462e-02,1195
max_wing_angle_flymale_framenearfly,1.280087e-01,3.993645e+00,87860
max_wing_angle_flymale_frametouch,1.189435e-01,1.268057e+00,7563
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.331621e-01,-1.071632e-01,479340
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.214532e-01,-1.028589e+00,107615
max_wing_area_flyfemale_frameany,9.680145e-01,-7.172268e-01,237816
max_wing_area_flymale_frameany,8.982868e-01,6.379682e-01,239827
mean_wing_angle_flyany_frameany,7.584581e-02,7.937070e+00,479340
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.091370e-02,9.250789e+00,237816
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.041614e-02,4.978637e+00,239827
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.621863e-01,-1.273946e+00,479340
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.776431e-01,-1.253515e+00,107615
mean_wing_area_flyfemale_frameany,8.806243e-01,-1.951669e+00,237816
mean_wing_area_flymale_frameany,8.438029e-01,-2.508625e-01,239827
min_absdwing_angle_flyany_frameany,1.279814e+00,1.001159e+01,479320
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.314262e+00,1.173749e+01,237806
min_absdwing_angle_flymale_frameany,1.243823e+00,5.963628e+00,239817
min_absdwing_area_flyany_frameany,2.657575e+00,7.588580e+00,479320
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.758062e+00,7.616069e+00,237806
min_absdwing_area_flymale_frameany,2.555041e+00,5.075756e+00,239817
min_dwing_angle_in_flyany_frameany,-1.439507e+00,-8.744713e+00,479320
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.426993e+00,-9.793876e+00,237806
min_dwing_angle_in_flymale_frameany,-1.448371e+00,-5.870169e+00,239817
min_dwing_angle_out_flyany_frameany,-1.439410e+00,-8.741378e+00,479320
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.424845e+00,-9.765229e+00,237806
min_dwing_angle_out_flymale_frameany,-1.450373e+00,-5.901739e+00,239817
min_wing_angle_flyany_frameany,2.098845e-04,7.312183e+00,479340
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.865157e-03,7.848755e+00,237816
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.691044e-03,5.046965e+00,239827
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.912105e-01,-2.385608e+00,479340
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.338330e-01,-1.458497e+00,107615
min_wing_area_flyfemale_frameany,7.932341e-01,-3.116003e+00,237816
min_wing_area_flymale_frameany,7.893191e-01,-1.098458e+00,239827
nflies_close_flyany_frameany,4.543727e-01,-3.471291e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.104393e-01,1.192223e+00,406
nflies_close_flyany_framebodyturn,5.318650e-01,1.115955e+00,7383
nflies_close_flyany_framebodyturnstart,5.399692e-01,1.079237e+00,2918
nflies_close_flyany_framecrabwalkallstart,4.481930e-01,-6.632568e-01,5291
nflies_close_flyany_framecrabwalkextreme,9.596909e-01,2.242844e+00,789
nflies_close_flyany_framecrabwalkextremestart,9.411264e-01,2.154187e+00,240
nflies_close_flyany_framejumpstart,6.117398e-01,1.354468e+00,1833
nflies_close_flyany_framenearwall,5.130283e-01,-4.910294e-01,417774
nflies_close_flyany_framepivotcenter,2.139092e-01,-2.594830e+00,242
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.885919e-01,1.921941e+00,3099
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.519794e-01,-1.207382e+00,159793
nflies_close_flyany_frametouch,1.532787e+00,-8.818792e-01,14526
nflies_close_flyany_framewalk,4.431812e-01,1.728365e-02,192759
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.954770e-01,5.085853e-01,107615
nflies_close_flyfemale_frameany,5.071652e-01,-3.809289e-01,237816
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.031823e-01,-2.774633e-01,239827
nflies_close_flymale_framechase,1.202170e+00,-1.253276e+00,1195
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.162196e+00,7.257596e+00,479340
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.440324e+00,-1.264221e+00,107615
nwingsdetected_flyfemale_frameany,1.161167e+00,8.388590e+00,237816
nwingsdetected_flymale_frameany,1.162467e+00,4.688451e+00,239827
phi_flyany_frameany,-2.217734e-02,-2.405068e+00,479340
phisideways_flyany_framemove,3.991989e-01,-2.611729e+00,319547
phisideways_flyfemale_framemove,4.108021e-01,-2.915772e+00,152507
phisideways_flymale_framemove,3.865314e-01,-2.011522e+00,166066
theta_mm_flyany_frameany,-3.771272e-03,-4.616448e-01,479340
velmag_ctr_flyany_frameany,1.069896e+01,4.834292e+00,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.294275e+00,1.739327e+00,1532
velmag_ctr_flyany_framebodyturn,1.283316e+01,3.115362e+00,7383
velmag_ctr_flyany_framecrabwalkall,1.650159e+01,2.904311e+00,40028
velmag_ctr_flyany_framecrabwalkextreme,8.213535e+00,2.077191e+00,789
velmag_ctr_flyany_framejump,5.422087e+01,1.358386e+00,4832
velmag_ctr_flyany_framemove,1.558653e+01,3.503475e+00,319527
velmag_ctr_flyany_framenearfly,1.078073e+01,5.697765e+00,176231
velmag_ctr_flyany_framenearwall,1.112365e+01,4.163542e+00,417758
velmag_ctr_flyany_framenotnearfly_notnearwall,7.875652e+00,2.949515e+00,58164
velmag_ctr_flyany_framepivotcenter,3.092699e+00,2.209870e+00,242
velmag_ctr_flyany_framepivottail,1.163669e+01,2.403487e+00,11208
velmag_ctr_flyany_framerighting,1.724160e+01,1.962925e+00,1752
velmag_ctr_flyany_framestop,9.051608e-01,7.127493e+00,159793
