field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.085171e-01,9.597493e+00,27796
du_ctr_flyfemale_frameany,8.544793e+00,2.824812e+00,210546
du_ctr_flymale_frameany,9.936059e+00,3.416174e+00,244350
du_ctr_flymale_framechase,1.844682e+01,2.889223e+00,341
du_tail_flyany_frameany,9.283356e+00,3.451267e+00,455430
du_tail_flyany_framepivottail,2.231645e-01,-1.954326e+00,14724
du_tail_flyfemale_frameany,8.549500e+00,2.833372e+00,210546
du_tail_flymale_frameany,9.932911e+00,3.412572e+00,244350
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.288156e-01,-1.607590e+00,3051
duration_flyany_framebodyturn,8.197794e-02,-3.335352e-01,7120
duration_flyany_framechase,9.010960e-02,-3.056031e+00,756
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.304038e-01,2.522288e+00,62145
duration_flyany_framecrabwalkextreme,1.271408e-01,2.530885e+00,1773
duration_flyany_framejump,9.442527e-02,3.206012e+00,7103
duration_flyany_framemove,1.365057e+00,-1.314670e+00,332042
duration_flyany_framepivotcenter,9.401975e-02,2.550751e+00,555
duration_flyany_framepivottail,1.226937e-01,-1.021406e+00,14724
duration_flyany_framerighting,2.776064e-01,-3.791693e+00,1246
duration_flyany_framestop,5.008328e-01,-8.582413e-01,123407
duration_flyany_frametouch,1.451474e-01,-3.003035e+00,11821
duration_flyany_framewalk,5.657126e-01,-1.545195e+00,189421
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.167903e+00,2.643155e+00,27796
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.324987e-01,-1.616217e+00,1423
duration_flyfemale_framebodyturn,8.052089e-02,-1.230257e+00,3059
duration_flyfemale_framechase,1.037336e-01,-1.665759e-01,414
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.279370e-01,5.422570e+00,26722
duration_flyfemale_framecrabwalkextreme,1.343638e-01,4.535258e+00,946
duration_flyfemale_framejump,9.254618e-02,1.788214e+00,3258
duration_flyfemale_framemove,1.331228e+00,-1.130109e+00,151354
duration_flyfemale_framepivotcenter,9.605142e-02,2.246498e+00,394
duration_flyfemale_framepivottail,1.195298e-01,-1.057233e+00,5968
duration_flyfemale_framerighting,3.109132e-01,-2.820277e+00,881
duration_flyfemale_framestop,5.136440e-01,-1.366118e+00,59192
duration_flyfemale_frametouch,1.500386e-01,-1.597405e+00,5511
duration_flyfemale_framewalk,5.537907e-01,-1.284282e+00,81932
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.307921e+00,2.214120e+00,15070
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258576e-01,-1.036634e+00,1628
duration_flymale_framebodyturn,8.318310e-02,3.334002e-01,4061
duration_flymale_framechase,7.874584e-02,-3.731635e+00,341
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.319069e-01,6.149396e-01,35414
duration_flymale_framecrabwalkextreme,1.211768e-01,-3.583994e-01,824
duration_flymale_framejump,9.585227e-02,3.105924e+00,3842
duration_flymale_framemove,1.390325e+00,-1.134117e+00,180531
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251780e-01,-9.769720e-01,8756
duration_flymale_framerighting,2.395558e-01,-3.085576e+00,365
duration_flymale_framestop,4.878054e-01,-4.738252e-01,63819
duration_flymale_frametouch,1.409515e-01,-2.891371e+00,6310
duration_flymale_framewalk,5.734018e-01,-1.643310e+00,107473
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,2.005346e+00,2.114607e+00,12512
dv_cor_flyany_frameany,2.411432e-01,5.121743e+00,455430
dv_cor_flyfemale_frameany,1.740118e-01,2.800447e+00,210546
dv_cor_flymale_frameany,3.003443e-01,4.173202e+00,244350
dv_ctr_flyany_frameany,2.956044e-01,4.849414e+00,455430
dv_ctr_flyfemale_frameany,2.433372e-01,2.917148e+00,210546
dv_ctr_flymale_frameany,3.426783e-01,3.790384e+00,244350
dv_tail_flyany_frameany,-1.868148e-02,-2.602991e-02,455430
dv_tail_flyfemale_frameany,1.729837e-02,5.417329e-01,210546
dv_tail_flymale_frameany,-5.039487e-02,-4.212857e-01,244350
dwing_angle_diff_flyany_frameany,-7.851358e-05,-9.036390e-01,455430
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.622249e-03,6.308312e+00,210546
dwing_angle_diff_flymale_frameany,-1.376484e-03,-5.047336e+00,244350
dwing_angle_imbalance_flyany_frameany,-8.792125e-01,-4.588396e+00,455430
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.927219e+00,-1.862767e+00,27796
dwing_angle_imbalance_flyfemale_frameany,-7.306217e-01,-3.489307e+00,210546
dwing_angle_imbalance_flymale_frameany,-1.003965e+00,-4.200720e+00,244350
ecc_flyany_frameany,3.477995e-01,2.426494e+00,455449
ecc_flyfemale_frameany,3.494602e-01,3.019718e+00,210555
ecc_flymale_frameany,3.463246e-01,1.726817e+00,244360
fractime_flyany_frameattemptedcopulation,3.513017e-05,-1.774368e+00,455449
fractime_flyany_framebackup,6.698884e-03,3.773852e+00,455449
fractime_flyany_framebackup_nearfly,4.033382e-03,2.996505e+00,455449
fractime_flyany_framebackup_nearwall,6.663754e-03,3.764982e+00,455449
fractime_flyany_framebackup_notnearfly_notnearwall,3.513017e-05,1.614304e+00,455449
fractime_flyany_framebodyturn,1.563292e-02,5.309272e+00,455449
fractime_flyany_framebodyturn_nearfly,5.765739e-03,3.830016e+00,455449
fractime_flyany_framebodyturn_nearwall,1.385226e-02,4.413525e+00,455449
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.622575e-03,1.510353e+01,455449
fractime_flyany_framechase,1.659900e-03,-2.231376e+00,455449
fractime_flyany_framechase_notwingextension,1.659900e-03,-2.310199e+00,455449
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,455449
fractime_flyany_framecrabwalkall,1.364478e-01,2.282964e+00,455449
fractime_flyany_framecrabwalkall_nearfly,3.941605e-02,8.750570e-01,455449
fractime_flyany_framecrabwalkall_nearwall,1.359779e-01,2.310229e+00,455449
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.578886e-04,-7.315111e-01,455449
fractime_flyany_framecrabwalkextreme,3.892862e-03,1.133687e+00,455449
fractime_flyany_framecrabwalkextreme_nearfly,2.035354e-03,5.595349e-02,455449
fractime_flyany_framecrabwalkextreme_nearwall,3.892862e-03,1.386561e+00,455449
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.227132e+00,455449
fractime_flyany_framejump,1.559560e-02,2.321194e+01,455449
fractime_flyany_framejump_nearfly,3.693059e-03,1.976565e+01,455449
fractime_flyany_framejump_nearwall,8.259981e-03,2.435770e+01,455449
fractime_flyany_framejump_notnearfly_notnearwall,6.867948e-03,2.211074e+01,455449
fractime_flyany_framemove,7.290432e-01,2.509345e+00,455449
fractime_flyany_framemove_nearfly,2.652877e-01,2.377630e-01,455449
fractime_flyany_framemove_nearwall,6.644059e-01,2.488605e+00,455449
fractime_flyany_framemove_notnearfly_notnearwall,6.042169e-02,1.486943e+00,455449
fractime_flyany_framenotanybehavior,2.052063e-01,1.632396e+00,455449
fractime_flyany_framepivotcenter,1.222969e-03,3.803458e+00,455449
fractime_flyany_framepivotcenter_nearfly,4.193664e-04,1.537714e+00,455449
fractime_flyany_framepivotcenter_nearwall,7.552986e-04,3.728004e+00,455449
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.237577e-04,3.541044e+00,455449
fractime_flyany_framepivotcenter_stop,2.788457e-04,3.224162e+00,455449
fractime_flyany_framepivottail,3.232854e-02,3.490456e+00,455449
fractime_flyany_framepivottail_nearfly,1.512354e-02,2.967551e+00,455449
fractime_flyany_framepivottail_nearwall,3.214191e-02,3.499702e+00,455449
fractime_flyany_framepivottail_notnearfly_notnearwall,1.339338e-04,7.157346e-01,455449
fractime_flyany_framerighting,2.735762e-03,3.317835e-01,455449
fractime_flyany_framerighting_nearfly,4.347358e-04,-7.709441e-01,455449
fractime_flyany_framerighting_nearwall,1.310794e-03,-3.827277e-01,455449
fractime_flyany_framerighting_notnearfly_notnearwall,1.334946e-03,2.478884e+00,455449
fractime_flyany_framestop,2.709568e-01,-2.509345e+00,455449
fractime_flyany_framestop_nearfly,8.472299e-02,-2.425949e+00,455449
fractime_flyany_framestop_nearwall,1.913782e-01,-1.496973e+00,455449
fractime_flyany_framestop_notnearfly_notnearwall,7.327275e-02,-1.205251e+00,455449
fractime_flyany_framestop_notwinggrooming,2.113453e-01,-2.506120e+00,455449
fractime_flyany_frametouch,2.595461e-02,-1.130188e+00,455449
fractime_flyany_frametouch_notchase,2.583604e-02,-6.870493e-01,455449
fractime_flyany_framewalk,4.158995e-01,1.642070e+00,455449
fractime_flyany_framewalk_nearfly,1.316152e-01,-2.624039e-02,455449
fractime_flyany_framewalk_nearwall,3.861245e-01,1.951592e+00,455449
fractime_flyany_framewalk_notnearfly_notnearwall,2.812829e-02,2.314847e-03,455449
fractime_flyany_framewingextension,3.754537e-04,-1.634095e+00,455449
fractime_flyany_framewingextension_nearfly,1.866290e-04,-1.653797e+00,455449
fractime_flyany_framewingextension_notchase,3.754537e-04,-1.667281e+00,455449
fractime_flyany_framewingextension_notnearfly,1.888247e-04,7.786179e-01,455449
fractime_flyany_framewingflick,2.459112e-04,9.843801e-02,455449
fractime_flyany_framewingflick_nearfly,1.493032e-04,-5.452572e-01,455449
fractime_flyany_framewingflick_notnearfly,9.660796e-05,3.214068e+00,455449
fractime_flyany_framewinggrooming,6.102988e-02,-3.985903e-01,455449
fractime_flyany_framewinggrooming_nearfly,8.907693e-03,-1.135022e+00,455449
fractime_flyany_framewinggrooming_nearwall,2.328691e-02,-4.335533e-02,455449
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.564614e-02,-2.157709e-01,455449
fractime_flyfemale_firsthalf_framechase,1.685520e-03,8.826734e-01,106792
fractime_flyfemale_firsthalf_frametouch,2.627538e-02,4.862089e-01,106792
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,210546
fractime_flyfemale_framebackup,6.758618e-03,2.678685e+00,210546
fractime_flyfemale_framebodyturn,1.452889e-02,4.459621e+00,210546
fractime_flyfemale_framechase,1.971066e-03,1.991253e+00,210546
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,210546
fractime_flyfemale_framecrabwalkall,1.269176e-01,3.129186e+00,210546
fractime_flyfemale_framecrabwalkextreme,4.493080e-03,4.846783e+00,210546
fractime_flyfemale_framejump,1.547405e-02,1.715928e+01,210546
fractime_flyfemale_framemove,7.188643e-01,2.201098e+00,210546
fractime_flyfemale_framenotanybehavior,2.236898e-01,1.515468e+00,210546
fractime_flyfemale_framepivotcenter,1.871325e-03,4.900044e+00,210546
fractime_flyfemale_framepivottail,2.834535e-02,2.398302e+00,210546
fractime_flyfemale_framerighting,4.184359e-03,5.968662e-01,210546
fractime_flyfemale_framestop,2.811357e-01,-2.201098e+00,210546
fractime_flyfemale_frametouch,2.617480e-02,1.564130e+00,210546
fractime_flyfemale_framewalk,3.891406e-01,1.048709e+00,210546
fractime_flyfemale_framewingextension,3.704654e-04,5.959263e-01,210546
fractime_flyfemale_framewingflick,1.662345e-04,1.684064e+00,210546
fractime_flyfemale_framewinggrooming,7.157581e-02,-3.445480e-01,210546
fractime_flyfemale_secondhalf_framechase,2.257922e-03,3.342885e+00,104078
fractime_flyfemale_secondhalf_frametouch,2.599012e-02,3.017529e+00,104078
fractime_flyfirsthalf_framebackup,5.980662e-03,2.407925e+00,227734
fractime_flyfirsthalf_framebodyturn,1.642267e-02,5.244399e+00,227734
fractime_flyfirsthalf_framechase,1.673004e-03,-2.191088e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.322683e-01,1.971453e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.231841e-03,1.432555e-01,227734
fractime_flyfirsthalf_framejump,1.637876e-02,2.245971e+01,227734
fractime_flyfirsthalf_framemove,7.412991e-01,2.420128e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.221284e-04,2.709003e+00,227734
fractime_flyfirsthalf_framepivottail,3.320102e-02,2.856630e+00,227734
fractime_flyfirsthalf_framerighting,2.660999e-03,1.928810e-01,227734
fractime_flyfirsthalf_framestop,2.587009e-01,-2.420128e+00,227734
fractime_flyfirsthalf_frametouch,2.664073e-02,-1.540574e+00,227734
fractime_flyfirsthalf_framewalk,4.396050e-01,2.071008e+00,227734
fractime_flyfirsthalf_framewingextension,3.644603e-04,-1.565301e+00,227734
fractime_flyfirsthalf_framewingflick,2.678564e-04,-1.750884e-01,227734
fractime_flyfirsthalf_framewinggrooming,6.306919e-02,-5.773295e-01,227734
fractime_flymale_firsthalf_frameattemptedcopulation,9.940358e-05,-1.516742e+00,120720
fractime_flymale_firsthalf_framechase,1.665010e-03,-2.253612e+00,120720
fractime_flymale_firsthalf_frametouch,2.697979e-02,-1.844916e+00,120720
fractime_flymale_frameattemptedcopulation,6.547984e-05,-1.763732e+00,244350
fractime_flymale_framebackup,6.662574e-03,4.173091e+00,244350
fractime_flymale_framebodyturn,1.661960e-02,5.048727e+00,244350
fractime_flymale_framechase,1.395539e-03,-2.362118e+00,244350
fractime_flymale_framechase_notwingextension,1.395539e-03,-2.460324e+00,244350
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,244350
fractime_flymale_framecrabwalkall,1.449315e-01,1.260816e+00,244350
fractime_flymale_framecrabwalkextreme,3.372212e-03,-9.205363e-01,244350
fractime_flymale_framejump,1.572335e-02,2.652999e+01,244350
fractime_flymale_framemove,7.388214e-01,2.539233e+00,244350
fractime_flymale_framenotanybehavior,1.892081e-01,1.732791e+00,244350
fractime_flymale_framepivotcenter,6.670759e-04,1.573047e+00,244350
fractime_flymale_framepivottail,3.583384e-02,3.867413e+00,244350
fractime_flymale_framerighting,1.493759e-03,1.148717e-02,244350
fractime_flymale_framestop,2.611786e-01,-2.539233e+00,244350
fractime_flymale_frametouch,2.582361e-02,-1.702297e+00,244350
fractime_flymale_frametouch_notchase,2.565991e-02,-1.435067e+00,244350
fractime_flymale_framewalk,4.398322e-01,1.838290e+00,244350
fractime_flymale_framewingextension,3.806016e-04,-1.686767e+00,244350
fractime_flymale_framewingflick,3.151218e-04,-3.543240e-01,244350
fractime_flymale_framewinggrooming,5.120524e-02,-3.206512e-01,244350
fractime_flymale_secondhalf_frameattemptedcopulation,3.246174e-05,-1.887235e+00,123222
fractime_flymale_secondhalf_framechase,1.136161e-03,-2.169333e+00,123222
fractime_flymale_secondhalf_frametouch,2.474396e-02,-1.230325e+00,123222
fractime_flysecondhalf_framebackup,7.417785e-03,4.746154e+00,227696
fractime_flysecondhalf_framebodyturn,1.484435e-02,5.154718e+00,227696
fractime_flysecondhalf_framechase,1.646933e-03,-1.967835e+00,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,227696
fractime_flysecondhalf_framecrabwalkall,1.406261e-01,2.406950e+00,227696
fractime_flysecondhalf_framecrabwalkextreme,4.554318e-03,1.994447e+00,227696
fractime_flysecondhalf_framejump,1.481361e-02,2.158707e+01,227696
fractime_flysecondhalf_framemove,7.167627e-01,2.462156e+00,227696
fractime_flysecondhalf_framepivotcenter,1.523962e-03,4.383026e+00,227696
fractime_flysecondhalf_framepivottail,3.145861e-02,3.857561e+00,227696
fractime_flysecondhalf_framerighting,2.810765e-03,4.862801e-01,227696
fractime_flysecondhalf_framestop,2.832373e-01,-2.462156e+00,227696
fractime_flysecondhalf_frametouch,2.527054e-02,-3.605278e-01,227696
fractime_flysecondhalf_framewalk,3.922159e-01,1.174838e+00,227696
fractime_flysecondhalf_framewingextension,3.864802e-04,-1.443774e+00,227696
fractime_flysecondhalf_framewingflick,2.239829e-04,4.822539e-01,227696
fractime_flysecondhalf_framewinggrooming,5.899533e-02,-1.618274e-01,227696
magveldiff_nose2ell_flyany_framenearfly,1.719399e+01,5.017138e+00,159404
magveldiff_nose2ell_flyany_frametouch,1.313265e+01,6.416480e+00,11821
magveldiff_nose2ell_flyfemale_framechase,1.118511e+01,1.701539e+00,414
magveldiff_nose2ell_flyfemale_framenearfly,1.657869e+01,4.715832e+00,71956
magveldiff_nose2ell_flyfemale_frametouch,1.199423e+01,4.961838e+00,5511
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.174531e+01,3.527527e+00,341
magveldiff_nose2ell_flymale_framenearfly,1.774552e+01,5.005015e+00,87313
magveldiff_nose2ell_flymale_frametouch,1.414150e+01,6.700101e+00,6310
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.067843e+00,5.948515e+00,455430
max_absdwing_angle_flyany_framechase,1.293476e+00,-7.702784e-01,756
max_absdwing_angle_flyany_framenearfly,1.733741e+00,4.236829e+00,159404
max_absdwing_angle_flyany_frametouch,1.964262e+00,4.324998e+00,11821
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.279351e+00,-9.177465e-01,27796
max_absdwing_angle_flyfemale_frameany,1.943488e+00,5.088650e+00,210546
max_absdwing_angle_flyfemale_framenearfly,1.577189e+00,3.270822e+00,71956
max_absdwing_angle_flyfemale_frametouch,1.752096e+00,3.698494e+00,5511
max_absdwing_angle_flymale_frameany,2.171318e+00,5.017550e+00,244350
max_absdwing_angle_flymale_framechase,1.263076e+00,-1.851484e+00,341
max_absdwing_angle_flymale_framenearfly,1.874388e+00,3.992951e+00,87313
max_absdwing_angle_flymale_frametouch,2.129881e+00,3.730711e+00,6310
max_absdwing_area_flyany_frameany,3.521053e+00,8.042013e-01,455430
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.283359e+00,-2.119488e+00,27796
max_absdwing_area_flyfemale_frameany,3.589804e+00,1.269251e-01,210546
max_absdwing_area_flymale_frameany,3.458685e+00,1.199195e+00,244350
max_dwing_angle_in_flyany_frameany,1.216611e+00,3.673976e+00,455430
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.107497e+00,2.704236e+00,210546
max_dwing_angle_in_flymale_frameany,1.308921e+00,3.456125e+00,244350
max_dwing_angle_out_flyany_frameany,1.216532e+00,3.673043e+00,455430
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.109119e+00,2.733850e+00,210546
max_dwing_angle_out_flymale_frameany,1.307545e+00,3.432908e+00,244350
max_wing_angle_flyany_frameany,1.077842e-01,1.129563e+00,455449
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.292836e-02,-1.367150e+00,756
max_wing_angle_flyany_framenearfly,9.169653e-02,-4.266535e-02,159412
max_wing_angle_flyany_frametouch,1.010691e-01,-4.961605e-01,11821
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.582273e-01,1.885044e-01,27796
max_wing_angle_flyfemale_frameany,1.091623e-01,1.151177e+00,210555
max_wing_angle_flyfemale_framenearfly,9.153671e-02,-3.492482e-02,71959
max_wing_angle_flyfemale_frametouch,9.605680e-02,9.910389e-01,5511
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.062859e-01,8.029725e-01,244360
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.988609e-02,-1.551932e+00,341
max_wing_angle_flymale_framenearfly,9.192996e-02,-2.899633e-02,87318
max_wing_angle_flymale_frametouch,1.047062e-01,-8.712869e-01,6310
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.732038e-01,-3.778332e-01,455449
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.808484e-01,-1.979586e+00,27796
max_wing_area_flyfemale_frameany,1.072740e+00,6.877403e-01,210555
max_wing_area_flymale_frameany,8.875828e-01,-1.291640e+00,244360
mean_wing_angle_flyany_frameany,3.888751e-02,1.785031e+00,455449
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.733307e-02,1.732343e+00,210555
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.999566e-02,1.311283e+00,244360
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.408970e-01,-1.995871e-01,455449
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.010951e-01,-2.742761e+00,27796
mean_wing_area_flyfemale_frameany,1.034864e+00,9.474115e-01,210555
mean_wing_area_flymale_frameany,8.603007e-01,-1.227079e+00,244360
min_absdwing_angle_flyany_frameany,1.332885e+00,1.151486e+01,455430
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.242846e+00,9.936344e+00,210546
min_absdwing_angle_flymale_frameany,1.410951e+00,1.020083e+01,244350
min_absdwing_area_flyany_frameany,2.296856e+00,2.130777e+00,455430
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.332678e+00,2.216033e+00,210546
min_absdwing_area_flymale_frameany,2.266486e+00,1.411411e+00,244350
min_dwing_angle_in_flyany_frameany,-1.216532e+00,-3.673043e+00,455430
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.109119e+00,-2.733850e+00,210546
min_dwing_angle_in_flymale_frameany,-1.307545e+00,-3.432908e+00,244350
min_dwing_angle_out_flyany_frameany,-1.216611e+00,-3.673976e+00,455430
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.107497e+00,-2.704236e+00,210546
min_dwing_angle_out_flymale_frameany,-1.308921e+00,-3.456125e+00,244350
min_wing_angle_flyany_frameany,-3.000914e-02,2.498015e+00,455449
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.449612e-02,2.138172e+00,210555
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.629456e-02,2.057894e+00,244360
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.085903e-01,-2.028368e-02,455449
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.213417e-01,-3.630071e+00,27796
min_wing_area_flyfemale_frameany,9.969880e-01,1.175441e+00,210555
min_wing_area_flymale_frameany,8.330186e-01,-1.132861e+00,244360
nflies_close_flyany_frameany,4.130495e-01,-1.449078e+00,455449
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.116445e-01,-1.037803e+00,779
nflies_close_flyany_framebodyturn,4.253889e-01,-2.031167e+00,7120
nflies_close_flyany_framebodyturnstart,4.373477e-01,-1.979373e+00,2861
nflies_close_flyany_framecrabwalkallstart,4.533163e-01,-9.585865e-01,6092
nflies_close_flyany_framecrabwalkextreme,6.959096e-01,-1.534349e+00,1773
nflies_close_flyany_framecrabwalkextremestart,6.681093e-01,-1.805154e+00,455
nflies_close_flyany_framejumpstart,3.952082e-01,-1.107727e+00,2476
nflies_close_flyany_framenearwall,4.703686e-01,-1.563354e+00,389766
nflies_close_flyany_framepivotcenter,5.525291e-01,-1.497097e+00,555
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.753902e-01,-1.083621e+00,3929
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.635752e-01,-1.260121e+00,123407
nflies_close_flyany_frametouch,1.540000e+00,-7.484259e-01,11821
nflies_close_flyany_framewalk,3.681301e-01,-1.485096e+00,189421
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.901497e-01,-9.511997e-01,27796
nflies_close_flyfemale_frameany,4.535917e-01,-1.378397e+00,210555
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.784253e-01,-1.366643e+00,244360
nflies_close_flymale_framechase,9.564645e-01,-2.739615e+00,341
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.061559e+00,8.400570e-02,455449
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.414016e+00,-1.898880e+00,27796
nwingsdetected_flyfemale_frameany,1.051407e+00,8.824983e-03,210555
nwingsdetected_flymale_frameany,1.069926e+00,2.313589e-02,244360
phi_flyany_frameany,3.462846e-03,2.465523e-01,455449
phisideways_flyany_framemove,4.439477e-01,2.441097e+00,332042
phisideways_flyfemale_framemove,4.605901e-01,3.523966e+00,151363
phisideways_flymale_framemove,4.296681e-01,1.416746e+00,180541
theta_mm_flyany_frameany,1.788683e-02,3.921324e-01,455449
velmag_ctr_flyany_frameany,1.163290e+01,4.364272e+00,455430
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.739570e+00,3.606159e+00,3051
velmag_ctr_flyany_framebodyturn,1.301493e+01,3.917647e+00,7120
velmag_ctr_flyany_framecrabwalkall,1.671209e+01,2.868142e+00,62142
velmag_ctr_flyany_framecrabwalkextreme,8.779465e+00,4.622225e+00,1773
velmag_ctr_flyany_framejump,6.347672e+01,4.537575e+00,7103
velmag_ctr_flyany_framemove,1.567901e+01,2.956218e+00,332023
velmag_ctr_flyany_framenearfly,1.045400e+01,3.807890e+00,159404
velmag_ctr_flyany_framenearwall,1.178264e+01,3.439265e+00,389751
velmag_ctr_flyany_framenotnearfly_notnearwall,1.173776e+01,5.628374e+00,60887
velmag_ctr_flyany_framepivotcenter,3.204689e+00,1.171742e+00,555
velmag_ctr_flyany_framepivottail,1.103609e+01,2.209495e+00,14724
velmag_ctr_flyany_framerighting,2.085282e+01,6.053434e+00,1246
velmag_ctr_flyany_framestop,7.854082e-01,2.453780e+00,123407
velmag_ctr_flyany_frametouch,7.209174e+00,5.200452e+00,11821
