field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.120993e+01,6.001077e+00,243367
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.794302e+00,5.204022e+00,479299
du_tail_flyany_framepivottail,1.220888e+00,4.190191e+00,11706
du_tail_flyfemale_frameany,8.333226e+00,3.385114e+00,235932
du_tail_flymale_frameany,1.121074e+01,6.003115e+00,243367
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.589647e-01,7.868515e+00,5096
duration_flyany_framebodyturn,8.270149e-02,-6.831934e-01,6524
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.387060e-01,-3.697763e+00,32077
duration_flyany_framecrabwalkextreme,1.228417e-01,1.312044e+00,1398
duration_flyany_framejump,9.536427e-02,2.546854e+00,40298
duration_flyany_framemove,6.397126e-01,-5.343221e+00,303634
duration_flyany_framepivotcenter,1.154574e-01,8.782836e+00,272
duration_flyany_framepivottail,1.265242e-01,-1.345781e+00,11706
duration_flyany_framerighting,3.578782e-01,-1.951034e+00,9363
duration_flyany_framestop,3.732756e-01,-1.357568e+00,175687
duration_flyany_frametouch,9.116284e-02,-6.998701e+00,2413
duration_flyany_framewalk,4.409801e-01,-3.320455e+00,131637
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.333373e-02,-1.396649e+00,939
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.687710e-01,8.209054e+00,3917
duration_flyfemale_framebodyturn,8.082616e-02,-2.035472e+00,2448
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.226786e-01,-3.101553e+00,15670
duration_flyfemale_framecrabwalkextreme,1.237085e-01,1.792095e+00,522
duration_flyfemale_framejump,9.160704e-02,1.013390e+00,14608
duration_flyfemale_framemove,7.560238e-01,-4.316834e+00,157039
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.323554e-01,3.527280e-01,6402
duration_flyfemale_framerighting,3.902467e-01,-1.259246e+00,4819
duration_flyfemale_framestop,3.987124e-01,-2.095898e+00,78893
duration_flyfemale_frametouch,9.497985e-02,-6.615510e+00,1093
duration_flyfemale_framewalk,4.607200e-01,-2.395912e+00,71255
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,3.327613e-02,NaN,367
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.413442e-01,3.377287e+00,1172
duration_flymale_framebodyturn,8.364451e-02,-7.009597e-02,4076
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.531949e-01,-3.203915e+00,16407
duration_flymale_framecrabwalkextreme,1.249641e-01,9.282811e-01,872
duration_flymale_framejump,9.706161e-02,2.436618e+00,25690
duration_flymale_framemove,5.481762e-01,-4.830878e+00,146573
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.200437e-01,-3.206740e+00,5304
duration_flymale_framerighting,3.304330e-01,-1.672190e+00,4544
duration_flymale_framestop,3.687391e-01,-7.431174e-01,96794
duration_flymale_frametouch,8.748312e-02,-5.481032e+00,1316
duration_flymale_framewalk,4.210642e-01,-3.779863e+00,60382
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,3.342042e-02,-1.414845e+00,570
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,9.104161e-02,2.357300e+00,479299
dv_cor_flyfemale_frameany,-4.882658e-02,-5.268818e-01,235932
dv_cor_flymale_frameany,2.266368e-01,3.335418e+00,243367
dv_ctr_flyany_frameany,1.001292e-01,2.102531e+00,479299
dv_ctr_flyfemale_frameany,-8.675824e-02,-7.787530e-01,235932
dv_ctr_flymale_frameany,2.813070e-01,3.313941e+00,243367
dv_tail_flyany_frameany,1.222330e-01,3.471646e+00,479299
dv_tail_flyfemale_frameany,-1.955642e-02,-9.855253e-02,235932
dv_tail_flymale_frameany,2.596907e-01,4.855547e+00,243367
dwing_angle_diff_flyany_frameany,-2.531591e-05,2.397084e-01,479299
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-4.527214e+01,-7.427645e+00,939
dwing_angle_diff_flyfemale_frameany,5.956793e-03,2.346815e+01,235932
dwing_angle_diff_flymale_frameany,-5.824668e-03,-2.271292e+01,243367
dwing_angle_imbalance_flyany_frameany,-1.866250e+00,-2.243985e+01,479299
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-4.775539e+00,-1.425820e+00,939
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-1.288965e+00,-1.393221e+01,235932
dwing_angle_imbalance_flymale_frameany,-2.425898e+00,-2.408331e+01,243367
ecc_flyany_frameany,3.396285e-01,-5.227918e+00,479321
ecc_flyfemale_frameany,3.407710e-01,-4.739548e+00,235945
ecc_flymale_frameany,3.385208e-01,-4.973694e+00,243376
fractime_flyany_frameattemptedcopulation,4.172569e-05,-1.069728e+00,479321
fractime_flyany_framebackup,1.063171e-02,8.854657e+00,479321
fractime_flyany_framebackup_nearfly,1.773342e-03,-1.400505e+00,479321
fractime_flyany_framebackup_nearwall,9.271449e-03,7.026625e+00,479321
fractime_flyany_framebackup_notnearfly_notnearwall,1.349826e-03,1.040971e+02,479321
fractime_flyany_framebodyturn,1.361092e-02,3.076576e+00,479321
fractime_flyany_framebodyturn_nearfly,1.366516e-03,-4.470708e+00,479321
fractime_flyany_framebodyturn_nearwall,9.415402e-03,1.969131e-01,479321
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.007753e-03,4.141217e+01,479321
fractime_flyany_framechase,1.940245e-04,-1.390613e+00,479321
fractime_flyany_framechase_notwingextension,1.940245e-04,-1.417430e+00,479321
fractime_flyany_framecopulation,0.000000e+00,-4.151933e-01,479321
fractime_flyany_framecrabwalkall,6.692175e-02,-2.847592e+00,479321
fractime_flyany_framecrabwalkall_nearfly,5.545344e-03,-5.502575e+00,479321
fractime_flyany_framecrabwalkall_nearwall,6.321025e-02,-3.052075e+00,479321
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.527907e-03,1.031351e+01,479321
fractime_flyany_framecrabwalkextreme,2.916626e-03,9.836302e-02,479321
fractime_flyany_framecrabwalkextreme_nearfly,4.861043e-04,-3.235607e+00,479321
fractime_flyany_framecrabwalkextreme_nearwall,2.516059e-03,-4.426959e-01,479321
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.609272e-04,1.016685e+01,479321
fractime_flyany_framejump,8.407310e-02,1.365451e+02,479321
fractime_flyany_framejump_nearfly,1.299755e-02,7.584302e+01,479321
fractime_flyany_framejump_nearwall,2.901396e-02,9.030396e+01,479321
fractime_flyany_framejump_notnearfly_notnearwall,4.972242e-02,1.784859e+02,479321
fractime_flyany_framemove,6.334669e-01,1.635672e+00,479321
fractime_flyany_framemove_nearfly,7.642478e-02,-5.852671e+00,479321
fractime_flyany_framemove_nearwall,4.514052e-01,-1.563818e+00,479321
fractime_flyany_framemove_notnearfly_notnearwall,1.704661e-01,1.246315e+01,479321
fractime_flyany_framenotanybehavior,2.034962e-01,2.279200e+00,479321
fractime_flyany_framepivotcenter,5.987637e-04,1.418054e-01,479321
fractime_flyany_framepivotcenter_nearfly,1.794205e-04,-8.537465e-01,479321
fractime_flyany_framepivotcenter_nearwall,5.612105e-04,2.274894e+00,479321
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.546684e-05,-1.974278e+00,479321
fractime_flyany_framepivotcenter_stop,1.168319e-04,-7.520913e-01,479321
fractime_flyany_framepivottail,2.442205e-02,-8.322300e-01,479321
fractime_flyany_framepivottail_nearfly,3.210792e-03,-5.638360e+00,479321
fractime_flyany_framepivottail_nearwall,2.081695e-02,-1.918678e+00,479321
fractime_flyany_framepivottail_notnearfly_notnearwall,3.465319e-03,7.143355e+01,479321
fractime_flyany_framerighting,1.953388e-02,1.488721e+01,479321
fractime_flyany_framerighting_nearfly,2.036214e-03,3.735237e+00,479321
fractime_flyany_framerighting_nearwall,4.808886e-03,3.729533e+00,479321
fractime_flyany_framerighting_notnearfly_notnearwall,1.366308e-02,4.311542e+01,479321
fractime_flyany_framestop,3.665331e-01,-1.635672e+00,479321
fractime_flyany_framestop_nearfly,4.115822e-02,-4.819448e+00,479321
fractime_flyany_framestop_nearwall,1.742590e-01,-2.683503e+00,479321
fractime_flyany_framestop_notnearfly_notnearwall,1.830882e-01,1.718850e+00,479321
fractime_flyany_framestop_notwinggrooming,3.663683e-01,5.437157e-01,479321
fractime_flyany_frametouch,5.034205e-03,-3.796920e+00,479321
fractime_flyany_frametouch_notchase,5.030032e-03,-4.277373e+00,479321
fractime_flyany_framewalk,2.746322e-01,-1.786257e+00,479321
fractime_flyany_framewalk_nearfly,2.345818e-02,-6.325946e+00,479321
fractime_flyany_framewalk_nearwall,2.322410e-01,-2.505413e+00,479321
fractime_flyany_framewalk_notnearfly_notnearwall,4.122498e-02,2.292548e+00,479321
fractime_flyany_framewingextension,3.338055e-04,-1.105273e+00,479321
fractime_flyany_framewingextension_nearfly,4.589826e-05,-1.191114e+00,479321
fractime_flyany_framewingextension_notchase,3.338055e-04,-1.106540e+00,479321
fractime_flyany_framewingextension_notnearfly,2.879073e-04,4.569537e+00,479321
fractime_flyany_framewingflick,1.959021e-03,2.345967e+01,479321
fractime_flyany_framewingflick_nearfly,5.549517e-04,5.848950e+00,479321
fractime_flyany_framewingflick_notnearfly,1.404070e-03,9.579214e+01,479321
fractime_flyany_framewinggrooming,2.941661e-04,-7.245901e+00,479321
fractime_flyany_framewinggrooming_nearfly,3.338055e-05,-5.181736e+00,479321
fractime_flyany_framewinggrooming_nearwall,6.258854e-05,-4.733260e+00,479321
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.315776e-04,-5.699773e+00,479321
fractime_flyfemale_firsthalf_framechase,4.044628e-04,-5.932194e-01,131038
fractime_flyfemale_firsthalf_frametouch,5.395381e-03,-3.811788e+00,131038
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.018331e+00,235932
fractime_flyfemale_framebackup,1.660224e-02,1.443474e+01,235932
fractime_flyfemale_framebodyturn,1.037587e-02,7.064227e-01,235932
fractime_flyfemale_framechase,2.627876e-04,-7.119713e-01,235932
fractime_flyfemale_framecopulation,0.000000e+00,-5.104525e-01,235932
fractime_flyfemale_framecrabwalkall,6.641744e-02,-1.921835e+00,235932
fractime_flyfemale_framecrabwalkextreme,2.229456e-03,3.809867e-01,235932
fractime_flyfemale_framejump,6.191615e-02,7.585287e+01,235932
fractime_flyfemale_framemove,6.656113e-01,2.226369e+00,235932
fractime_flyfemale_framenotanybehavior,2.230982e-01,2.296719e+00,235932
fractime_flyfemale_framepivotcenter,7.883627e-04,2.465896e-01,235932
fractime_flyfemale_framepivottail,2.713494e-02,4.160702e-01,235932
fractime_flyfemale_framerighting,2.042538e-02,1.098200e+01,235932
fractime_flyfemale_framestop,3.343887e-01,-2.226369e+00,235932
fractime_flyfemale_frametouch,4.632691e-03,-4.350885e+00,235932
fractime_flyfemale_framewalk,3.020150e-01,-5.583058e-01,235932
fractime_flyfemale_framewingextension,0.000000e+00,-7.527318e-01,235932
fractime_flyfemale_framewingflick,1.555533e-03,4.291887e+01,235932
fractime_flyfemale_framewinggrooming,1.059627e-04,-6.029265e+00,235932
fractime_flyfemale_secondhalf_framechase,8.580090e-05,-8.619831e-01,104894
fractime_flyfemale_secondhalf_frametouch,3.679905e-03,-4.483930e+00,104894
fractime_flyfirsthalf_framebackup,9.147369e-03,6.492057e+00,261168
fractime_flyfirsthalf_framebodyturn,1.469935e-02,3.474956e+00,261168
fractime_flyfirsthalf_framechase,3.063162e-04,-1.290258e+00,261168
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.252033e-01,261168
fractime_flyfirsthalf_framecrabwalkall,5.864424e-02,-3.240048e+00,261168
fractime_flyfirsthalf_framecrabwalkextreme,2.393096e-03,-6.407525e-01,261168
fractime_flyfirsthalf_framejump,9.658151e-02,1.456970e+02,261168
fractime_flyfirsthalf_framemove,6.622021e-01,2.152507e+00,261168
fractime_flyfirsthalf_framepivotcenter,6.547510e-04,1.019895e+00,261168
fractime_flyfirsthalf_framepivottail,2.453976e-02,-1.301310e+00,261168
fractime_flyfirsthalf_framerighting,2.022836e-02,1.339745e+01,261168
fractime_flyfirsthalf_framestop,3.377979e-01,-2.152507e+00,261168
fractime_flyfirsthalf_frametouch,6.137812e-03,-3.561287e+00,261168
fractime_flyfirsthalf_framewalk,2.859500e-01,-1.626318e+00,261168
fractime_flyfirsthalf_framewingextension,5.015928e-04,-9.563765e-01,261168
fractime_flyfirsthalf_framewingflick,2.262911e-03,2.184645e+01,261168
fractime_flyfirsthalf_framewinggrooming,3.522637e-04,-7.029363e+00,261168
fractime_flymale_firsthalf_frameattemptedcopulation,1.076137e-04,-9.489975e-01,130095
fractime_flymale_firsthalf_framechase,2.075406e-04,-1.293477e+00,130095
fractime_flymale_firsthalf_frametouch,6.887275e-03,-2.701307e+00,130095
fractime_flymale_frameattemptedcopulation,8.218041e-05,-1.033103e+00,243367
fractime_flymale_framebackup,4.844535e-03,1.077846e+00,243367
fractime_flymale_framebodyturn,1.674837e-02,4.506656e+00,243367
fractime_flymale_framechase,1.273796e-04,-1.393718e+00,243367
fractime_flymale_framechase_notwingextension,1.273796e-04,-1.417983e+00,243367
fractime_flymale_framecopulation,0.000000e+00,-1.591690e-01,243367
fractime_flymale_framecrabwalkall,6.741670e-02,-2.946982e+00,243367
fractime_flymale_framecrabwalkextreme,3.583066e-03,-8.031129e-02,243367
fractime_flymale_framejump,1.055607e-01,1.911566e+02,243367
fractime_flymale_framemove,6.022715e-01,7.899444e-01,243367
fractime_flymale_framenotanybehavior,1.844211e-01,2.104812e+00,243367
fractime_flymale_framepivotcenter,4.150111e-04,-6.785941e-02,243367
fractime_flymale_framepivottail,2.179424e-02,-1.975442e+00,243367
fractime_flymale_framerighting,1.867139e-02,1.949812e+01,243367
fractime_flymale_framestop,3.977285e-01,-7.899444e-01,243367
fractime_flymale_frametouch,5.423907e-03,-2.883483e+00,243367
fractime_flymale_frametouch_notchase,5.419798e-03,-3.255434e+00,243367
fractime_flymale_framewalk,2.481109e-01,-2.641567e+00,243367
fractime_flymale_framewingextension,6.574433e-04,-1.086439e+00,243367
fractime_flymale_framewingflick,2.350360e-03,1.633764e+01,243367
fractime_flymale_framewinggrooming,4.766464e-04,-6.243155e+00,243367
fractime_flymale_secondhalf_frameattemptedcopulation,5.298621e-05,-1.021636e+00,113237
fractime_flymale_secondhalf_framechase,3.532414e-05,-1.337820e+00,113237
fractime_flymale_secondhalf_frametouch,3.744359e-03,-2.753783e+00,113237
fractime_flysecondhalf_framebackup,1.240997e-02,1.067353e+01,218131
fractime_flysecondhalf_framebodyturn,1.230912e-02,2.397309e+00,218131
fractime_flysecondhalf_framechase,5.959721e-05,-1.338712e+00,218131
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.549604e-01,218131
fractime_flysecondhalf_framecrabwalkall,7.683915e-02,-2.144174e+00,218131
fractime_flysecondhalf_framecrabwalkextreme,3.543742e-03,9.531166e-01,218131
fractime_flysecondhalf_framejump,6.910526e-02,1.086793e+02,218131
fractime_flysecondhalf_framemove,5.990254e-01,9.617828e-01,218131
fractime_flysecondhalf_framepivotcenter,5.317905e-04,-5.873990e-01,218131
fractime_flysecondhalf_framepivottail,2.428357e-02,-2.794662e-01,218131
fractime_flysecondhalf_framerighting,1.870436e-02,1.567914e+01,218131
fractime_flysecondhalf_framestop,4.009746e-01,-9.617828e-01,218131
fractime_flysecondhalf_frametouch,3.713365e-03,-3.592272e+00,218131
fractime_flysecondhalf_framewalk,2.611092e-01,-1.905596e+00,218131
fractime_flysecondhalf_framewingextension,1.329476e-04,-1.123892e+00,218131
fractime_flysecondhalf_framewingflick,1.595372e-03,2.135171e+01,218131
fractime_flysecondhalf_framewinggrooming,2.246357e-04,-6.638189e+00,218131
magveldiff_nose2ell_flyany_framenearfly,2.822462e+01,1.523998e+01,56356
magveldiff_nose2ell_flyany_frametouch,3.730677e+01,4.223929e+01,2413
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.489770e+01,1.247022e+01,29559
magveldiff_nose2ell_flyfemale_frametouch,3.222608e+01,3.501577e+01,1093
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,3.210483e+01,1.761390e+01,26797
magveldiff_nose2ell_flymale_frametouch,4.411233e+01,4.558609e+01,1316
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,5.830477e+00,4.235316e+01,479299
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,7.065110e+00,6.539202e+01,56356
max_absdwing_angle_flyany_frametouch,1.251063e+01,9.689769e+01,2413
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,2.722635e+01,7.909867e+00,939
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,4.619261e+00,2.964829e+01,235932
max_absdwing_angle_flyfemale_framenearfly,5.671623e+00,4.770076e+01,29559
max_absdwing_angle_flyfemale_frametouch,1.024331e+01,7.594842e+01,1093
max_absdwing_angle_flymale_frameany,7.004690e+00,4.195494e+01,243367
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.706935e+00,6.806235e+01,26797
max_absdwing_angle_flymale_frametouch,1.482033e+01,9.490276e+01,1316
max_absdwing_area_flyany_frameany,7.754517e+00,2.470832e+01,479299
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.767990e+01,6.314053e+00,939
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,8.187140e+00,2.180586e+01,235932
max_absdwing_area_flymale_frameany,7.335110e+00,1.898347e+01,243367
max_dwing_angle_in_flyany_frameany,2.038928e+00,2.102267e+01,479299
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,2.661783e+01,7.519008e+00,939
max_dwing_angle_in_flyfemale_frameany,1.591820e+00,1.254818e+01,235932
max_dwing_angle_in_flymale_frameany,2.472376e+00,2.340933e+01,243367
max_dwing_angle_out_flyany_frameany,2.038902e+00,2.102335e+01,479299
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-1.865431e+01,-7.112629e+00,939
max_dwing_angle_out_flyfemale_frameany,1.597777e+00,1.265484e+01,235932
max_dwing_angle_out_flymale_frameany,2.466551e+00,2.330342e+01,243367
max_wing_angle_flyany_frameany,2.807247e-01,2.140593e+01,479321
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.978110e-01,2.637156e+01,56360
max_wing_angle_flyany_frametouch,4.561913e-01,3.111540e+01,2413
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,1.282769e+00,1.015064e+01,939
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,2.120430e-01,1.375900e+01,235945
max_wing_angle_flyfemale_framenearfly,2.255250e-01,2.010560e+01,29563
max_wing_angle_flyfemale_frametouch,3.449981e-01,4.192029e+01,1093
max_wing_angle_flyfemale_framewingflick,1.203664e+00,NaN,367
max_wing_angle_flymale_frameany,3.473093e-01,2.098544e+01,243376
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.786247e-01,2.574203e+01,26797
max_wing_angle_flymale_frametouch,5.599158e-01,2.378344e+01,1316
max_wing_angle_flymale_framewingflick,1.328504e+00,1.145416e+01,570
max_wing_area_flyany_frameany,8.923955e-01,-9.141329e-01,479321
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.039366e+00,1.694634e+00,235945
max_wing_area_flymale_frameany,7.499121e-01,-3.924881e+00,243376
mean_wing_angle_flyany_frameany,1.932195e-01,2.761551e+01,479321
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,1.186759e+00,1.064793e+01,939
mean_wing_angle_flyfemale_frameany,1.325219e-01,1.805885e+01,235945
mean_wing_angle_flyfemale_framewingflick,1.109761e+00,NaN,367
mean_wing_angle_flymale_frameany,2.520639e-01,2.703544e+01,243376
mean_wing_angle_flymale_framewingflick,1.230597e+00,1.199570e+01,570
mean_wing_area_flyany_frameany,8.047428e-01,-2.461534e+00,479321
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.076939e+00,2.783797e+00,939
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,9.500686e-01,5.562578e-01,235945
mean_wing_area_flymale_frameany,6.638543e-01,-5.648774e+00,243376
min_absdwing_angle_flyany_frameany,3.250304e+00,6.689698e+01,479299
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,1.947492e+01,8.208795e+00,939
min_absdwing_angle_flyfemale_frameany,2.741321e+00,4.833251e+01,235932
min_absdwing_angle_flymale_frameany,3.743737e+00,6.947158e+01,243367
min_absdwing_area_flyany_frameany,4.403921e+00,3.223471e+01,479299
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,9.412024e+00,6.312120e+00,939
min_absdwing_area_flyfemale_frameany,4.734579e+00,3.121659e+01,235932
min_absdwing_area_flymale_frameany,4.083364e+00,2.298498e+01,243367
min_dwing_angle_in_flyany_frameany,-2.038902e+00,-2.102335e+01,479299
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,1.865431e+01,7.112629e+00,939
min_dwing_angle_in_flyfemale_frameany,-1.597777e+00,-1.265484e+01,235932
min_dwing_angle_in_flymale_frameany,-2.466551e+00,-2.330342e+01,243367
min_dwing_angle_out_flyany_frameany,-2.038928e+00,-2.102267e+01,479299
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-2.661783e+01,-7.519008e+00,939
min_dwing_angle_out_flyfemale_frameany,-1.591820e+00,-1.254818e+01,235932
min_dwing_angle_out_flymale_frameany,-2.472376e+00,-2.340933e+01,243367
min_wing_angle_flyany_frameany,1.057144e-01,3.121415e+01,479321
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,1.090749e+00,1.099204e+01,939
min_wing_angle_flyfemale_frameany,5.300078e-02,1.922561e+01,235945
min_wing_angle_flyfemale_framewingflick,1.015859e+00,NaN,367
min_wing_angle_flymale_frameany,1.568185e-01,3.317948e+01,243376
min_wing_angle_flymale_framewingflick,1.132690e+00,1.227432e+01,570
min_wing_area_flyany_frameany,7.170901e-01,-3.917271e+00,479321
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,8.607708e-01,-5.916039e-01,235945
min_wing_area_flymale_frameany,5.777965e-01,-7.157337e+00,243376
nflies_close_flyany_frameany,1.303970e-01,-5.997056e+00,479321
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,2.142940e-01,-6.560193e+00,1033
nflies_close_flyany_framebodyturn,1.063080e-01,-8.193616e+00,6524
nflies_close_flyany_framebodyturnstart,1.102624e-01,-8.196614e+00,2602
nflies_close_flyany_framecrabwalkallstart,1.081562e-01,-6.895425e+00,4340
nflies_close_flyany_framecrabwalkextreme,1.746014e-01,-7.786141e+00,1398
nflies_close_flyany_framecrabwalkextremestart,1.618093e-01,-8.146130e+00,370
nflies_close_flyany_framejumpstart,1.732738e-01,-4.027531e+00,13920
nflies_close_flyany_framenearwall,1.758048e-01,-6.348376e+00,299894
nflies_close_flyany_framepivotcenter,3.097118e-01,-1.991241e+00,272
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,1.632053e-01,-7.335373e+00,3048
nflies_close_flyany_framerightingstart,1.702384e-01,-3.417482e+00,857
nflies_close_flyany_framestop,1.215327e-01,-4.987726e+00,175687
nflies_close_flyany_frametouch,1.149222e+00,-4.377380e+00,2413
nflies_close_flyany_framewalk,9.927821e-02,-6.743979e+00,131637
nflies_close_flyany_framewingflick,3.059110e-01,-3.390619e+00,939
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,1.626523e-01,-5.728659e+00,235945
nflies_close_flyfemale_framewingflick,4.006368e-01,NaN,367
nflies_close_flymale_frameany,9.912645e-02,-5.920427e+00,243376
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,2.420595e-01,-4.435418e+00,570
nwingsdetected_flyany_frameany,1.368761e+00,2.219854e+01,479321
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.994838e+00,1.745551e+00,939
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.254932e+00,1.594357e+01,235945
nwingsdetected_flymale_frameany,1.479115e+00,2.040862e+01,243376
phi_flyany_frameany,-1.984138e-02,-2.022341e+00,479321
phisideways_flyany_framemove,4.547099e-01,1.946637e+00,303634
phisideways_flyfemale_framemove,4.484776e-01,1.665444e+00,157052
phisideways_flymale_framemove,4.599968e-01,1.715607e+00,146582
theta_mm_flyany_frameany,1.758722e-03,-2.134957e-01,479321
velmag_ctr_flyany_frameany,1.451153e+01,9.070983e+00,479299
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.868352e+00,-7.393635e-01,5096
velmag_ctr_flyany_framebodyturn,1.945163e+01,1.401831e+01,6524
velmag_ctr_flyany_framecrabwalkall,1.823665e+01,4.491779e+00,32077
velmag_ctr_flyany_framecrabwalkextreme,9.169717e+00,4.369576e+00,1398
velmag_ctr_flyany_framejump,6.479580e+01,5.315754e+00,40298
velmag_ctr_flyany_framemove,2.233079e+01,1.031530e+01,303612
velmag_ctr_flyany_framenearfly,1.707965e+01,1.378485e+01,56356
velmag_ctr_flyany_framenearwall,1.292194e+01,5.425975e+00,299878
velmag_ctr_flyany_framenotnearfly_notnearwall,1.678268e+01,1.188684e+01,169461
velmag_ctr_flyany_framepivotcenter,2.502101e+00,-3.629307e-01,272
velmag_ctr_flyany_framepivottail,1.544135e+01,8.626884e+00,11706
velmag_ctr_flyany_framerighting,1.698047e+01,9.055744e-01,9363
velmag_ctr_flyany_framestop,1.001400e+00,9.139221e+00,175687
velmag_ctr_flyany_frametouch,2.605368e+01,5.631322e+01,2413
velmag_ctr_flyany_framewalk,2.150574e+01,4.358666e+00,131637
velmag_ctr_flyany_framewingextension,NaN,NaN,0
