field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.080454e-01,-1.276444e+00,129967
du_ctr_flyany_frametouch,2.226361e+00,1.400505e-01,12499
du_ctr_flyany_framewalk,1.523578e+01,-1.060950e+00,188378
du_ctr_flyany_framewingextension,3.800817e+00,5.720434e-01,218
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.328764e-01,3.715268e+00,3146
du_ctr_flyfemale_frameany,6.014730e+00,-2.097531e+00,216880
du_ctr_flymale_frameany,8.862855e+00,5.503610e-01,262315
du_ctr_flymale_framechase,1.386803e+01,-9.461122e-01,1404
du_tail_flyany_frameany,7.571835e+00,-5.663143e-01,479320
du_tail_flyany_framepivottail,1.993536e-01,-1.818447e+00,9726
du_tail_flyfemale_frameany,6.014826e+00,-2.095978e+00,216880
du_tail_flymale_frameany,8.861564e+00,5.493659e-01,262315
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.193386e-01,-4.392843e+00,1065
duration_flyany_framebodyturn,8.096559e-02,-1.007831e+00,4414
duration_flyany_framechase,1.464914e-01,-1.290795e+00,1609
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.234519e-01,-4.662193e+00,34221
duration_flyany_framecrabwalkextreme,1.165743e-01,-5.507419e-01,1933
duration_flyany_framejump,5.868083e-02,-8.151173e+00,233
duration_flyany_framemove,2.043104e+00,1.493540e+00,349373
duration_flyany_framepivotcenter,8.589189e-02,2.771221e-04,250
duration_flyany_framepivottail,1.142344e-01,-2.364723e+00,9726
duration_flyany_framerighting,2.889591e-01,-2.428138e+00,1093
duration_flyany_framestop,7.184941e-01,-1.503496e-01,129967
duration_flyany_frametouch,1.736021e-01,2.956601e-01,12499
duration_flyany_framewalk,5.783132e-01,-1.562132e+00,188380
duration_flyany_framewingextension,3.969464e-01,2.349305e+00,218
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.529333e+00,-5.046107e+00,3146
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.184416e-01,-5.121921e+00,460
duration_flyfemale_framebodyturn,8.081169e-02,-5.427147e-01,1546
duration_flyfemale_framechase,1.102016e-01,-5.221202e-02,203
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.900468e-01,-6.076379e+00,10961
duration_flyfemale_framecrabwalkextreme,1.125228e-01,-7.878464e-01,735
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.667438e+00,-7.277378e-01,150548
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.075596e-01,-2.804840e+00,2835
duration_flyfemale_framerighting,3.126779e-01,-1.819784e+00,782
duration_flyfemale_framestop,7.279538e-01,-2.365252e-01,66332
duration_flyfemale_frametouch,1.938366e-01,2.896809e+00,6174
duration_flyfemale_framewalk,4.958221e-01,-2.488340e+00,69685
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.839998e+00,-2.372134e+00,1944
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.201450e-01,-2.496963e+00,597
duration_flymale_framebodyturn,8.109572e-02,-1.264413e+00,2861
duration_flymale_framechase,1.711615e-01,-1.851716e+00,1404
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.480150e-01,-3.211215e+00,23250
duration_flymale_framecrabwalkextreme,1.214488e-01,1.230685e-01,1185
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.336526e+00,2.510038e+00,198680
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.198464e-01,-1.811179e+00,6885
duration_flymale_framerighting,2.682501e-01,-1.596828e+00,306
duration_flymale_framestop,7.063093e-01,-8.763798e-02,63635
duration_flymale_frametouch,1.568815e-01,-9.433277e-01,6325
duration_flymale_framewalk,6.408726e-01,-8.865142e-01,118673
duration_flymale_framewingextension,4.496381e-01,2.443791e+00,210
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.101599e+00,-7.363744e+00,1202
dv_cor_flyany_frameany,-9.353061e-02,-1.652826e+00,479320
dv_cor_flyfemale_frameany,-2.314426e-02,-3.774140e-01,216880
dv_cor_flymale_frameany,-1.519166e-01,-1.645996e+00,262315
dv_ctr_flyany_frameany,-1.123226e-01,-1.560850e+00,479320
dv_ctr_flyfemale_frameany,-1.513034e-02,-1.768151e-01,216880
dv_ctr_flymale_frameany,-1.932469e-01,-1.714088e+00,262315
dv_tail_flyany_frameany,-3.598736e-02,-4.547571e-01,479320
dv_tail_flyfemale_frameany,2.657162e-02,7.505709e-01,216880
dv_tail_flymale_frameany,-8.756462e-02,-1.091675e+00,262315
dwing_angle_diff_flyany_frameany,-3.354937e-05,-2.558435e-01,479320
dwing_angle_diff_flyany_framewingextension,-7.171064e-01,1.461041e+00,218
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.562966e-04,1.275026e-01,216880
dwing_angle_diff_flymale_frameany,-1.905285e-04,-5.038349e-02,262315
dwing_angle_imbalance_flyany_frameany,-5.713037e-01,1.767771e+00,479320
dwing_angle_imbalance_flyany_framewingextension,-2.565213e+00,-1.750991e+00,218
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.111413e+00,-4.209877e+00,3146
dwing_angle_imbalance_flyfemale_frameany,-4.624729e-01,2.253921e+00,216880
dwing_angle_imbalance_flymale_frameany,-6.610264e-01,1.246447e+00,262315
ecc_flyany_frameany,3.510978e-01,3.581677e+00,479340
ecc_flyfemale_frameany,3.516240e-01,3.587959e+00,216890
ecc_flymale_frameany,3.506588e-01,3.164868e+00,262325
fractime_flyany_frameattemptedcopulation,1.209997e-04,-5.272847e-01,479340
fractime_flyany_framebackup,2.221805e-03,-2.788614e+00,479340
fractime_flyany_framebackup_nearfly,1.437393e-03,-2.668321e+00,479340
fractime_flyany_framebackup_nearwall,2.090374e-03,-2.938736e+00,479340
fractime_flyany_framebackup_notnearfly_notnearwall,5.632745e-05,3.157017e+00,479340
fractime_flyany_framebodyturn,9.208495e-03,-7.689500e-01,479340
fractime_flyany_framebodyturn_nearfly,3.160596e-03,-1.734419e+00,479340
fractime_flyany_framebodyturn_nearwall,7.449827e-03,-1.847864e+00,479340
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.149497e-03,9.321333e+00,479340
fractime_flyany_framechase,3.362957e-03,-1.511699e+00,479340
fractime_flyany_framechase_notwingextension,3.254475e-03,-1.555430e+00,479340
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479340
fractime_flyany_framecrabwalkall,7.139191e-02,-4.021389e+00,479340
fractime_flyany_framecrabwalkall_nearfly,2.548296e-02,-2.607710e+00,479340
fractime_flyany_framecrabwalkall_nearwall,6.615763e-02,-4.299536e+00,479340
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.409563e-03,5.571770e+00,479340
fractime_flyany_framecrabwalkextreme,4.032628e-03,4.344711e-01,479340
fractime_flyany_framecrabwalkextreme_nearfly,2.307339e-03,-1.077124e-01,479340
fractime_flyany_framecrabwalkextreme_nearwall,3.440147e-03,-3.516024e-01,479340
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.773272e-04,3.343342e+00,479340
fractime_flyany_framejump,5.111195e-04,-2.431900e+00,479340
fractime_flyany_framejump_nearfly,2.607752e-04,-1.737830e+00,479340
fractime_flyany_framejump_nearwall,2.545166e-04,-2.024392e+00,479340
fractime_flyany_framejump_notnearfly_notnearwall,1.606375e-04,-2.872934e+00,479340
fractime_flyany_framemove,7.288626e-01,8.166412e-01,479340
fractime_flyany_framemove_nearfly,2.698794e-01,-2.458693e-01,479340
fractime_flyany_framemove_nearwall,5.516168e-01,-1.780998e+00,479340
fractime_flyany_framemove_notnearfly_notnearwall,1.315496e-01,6.832149e+00,479340
fractime_flyany_framenotanybehavior,2.565820e-01,3.083066e+00,479340
fractime_flyany_framepivotcenter,5.278091e-04,9.791663e-01,479340
fractime_flyany_framepivotcenter_nearfly,2.670338e-04,8.408324e-01,479340
fractime_flyany_framepivotcenter_nearwall,2.566028e-04,3.754611e-02,479340
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.023616e-04,1.539814e+00,479340
fractime_flyany_framepivotcenter_stop,1.606375e-04,1.856625e+00,479340
fractime_flyany_framepivottail,2.029040e-02,-9.648322e-01,479340
fractime_flyany_framepivottail_nearfly,8.044394e-03,-2.066311e+00,479340
fractime_flyany_framepivottail_nearwall,1.966037e-02,-1.112560e+00,479340
fractime_flyany_framepivottail_notnearfly_notnearwall,3.609129e-04,5.840633e+00,479340
fractime_flyany_framerighting,2.288563e-03,-8.901322e-01,479340
fractime_flyany_framerighting_nearfly,9.596529e-04,-3.330287e-02,479340
fractime_flyany_framerighting_nearwall,1.562565e-03,-1.099619e+00,479340
fractime_flyany_framerighting_notnearfly_notnearwall,3.984646e-04,-9.360710e-01,479340
fractime_flyany_framestop,2.711374e-01,-8.166412e-01,479340
fractime_flyany_framestop_nearfly,1.092398e-01,3.335846e-01,479340
fractime_flyany_framestop_nearwall,1.694455e-01,-7.927841e-01,479340
fractime_flyany_framestop_notnearfly_notnearwall,7.215129e-02,-7.200514e-01,479340
fractime_flyany_framestop_notwinggrooming,2.647390e-01,4.344853e-01,479340
fractime_flyany_frametouch,2.607544e-02,-4.324524e-01,479340
fractime_flyany_frametouch_notchase,2.525556e-02,-1.821983e-01,479340
fractime_flyany_framewalk,3.929987e-01,-8.282178e-01,479340
fractime_flyany_framewalk_nearfly,1.137689e-01,-1.966492e+00,479340
fractime_flyany_framewalk_nearwall,2.748195e-01,-3.625965e+00,479340
fractime_flyany_framewalk_notnearfly_notnearwall,9.638253e-02,7.112087e+00,479340
fractime_flyany_framewingextension,4.673092e-04,-1.072780e+00,479340
fractime_flyany_framewingextension_nearfly,4.547920e-04,-1.000515e+00,479340
fractime_flyany_framewingextension_notchase,3.588267e-04,-1.033630e+00,479340
fractime_flyany_framewingextension_notnearfly,1.251721e-05,-4.238924e+00,479340
fractime_flyany_framewingflick,3.129303e-05,-1.032938e+00,479340
fractime_flyany_framewingflick_nearfly,2.920683e-05,-7.949399e-01,479340
fractime_flyany_framewingflick_notnearfly,2.086202e-06,-1.565504e+00,479340
fractime_flyany_framewinggrooming,6.563191e-03,-4.150016e+00,479340
fractime_flyany_framewinggrooming_nearfly,2.499270e-03,-2.062493e+00,479340
fractime_flyany_framewinggrooming_nearwall,2.163391e-03,-2.480975e+00,479340
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.920683e-03,-3.639711e+00,479340
fractime_flyfemale_firsthalf_framechase,1.564177e-03,4.258818e-01,109962
fractime_flyfemale_firsthalf_frametouch,3.289318e-02,1.814184e+00,109962
fractime_flyfemale_frameattemptedcopulation,5.994098e-05,1.684994e+00,216880
fractime_flyfemale_framebackup,2.148654e-03,-3.139602e+00,216880
fractime_flyfemale_framebodyturn,7.128366e-03,-2.028117e+00,216880
fractime_flyfemale_framechase,9.360015e-04,-3.267915e-02,216880
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,216880
fractime_flyfemale_framecrabwalkall,5.055791e-02,-4.491326e+00,216880
fractime_flyfemale_framecrabwalkextreme,3.430468e-03,1.324103e+00,216880
fractime_flyfemale_framejump,4.380302e-04,-2.437446e+00,216880
fractime_flyfemale_framemove,6.941534e-01,1.361588e-01,216880
fractime_flyfemale_framenotanybehavior,3.012864e-01,3.550027e+00,216880
fractime_flyfemale_framepivotcenter,7.377352e-04,1.383628e+00,216880
fractime_flyfemale_framepivottail,1.307174e-02,-2.060723e+00,216880
fractime_flyfemale_framerighting,3.619513e-03,-8.272373e-01,216880
fractime_flyfemale_framestop,3.058466e-01,-1.361588e-01,216880
fractime_flyfemale_frametouch,2.846736e-02,2.090516e+00,216880
fractime_flyfemale_framewalk,3.213067e-01,-2.426804e+00,216880
fractime_flyfemale_framewingextension,3.688676e-05,-5.738454e-01,216880
fractime_flyfemale_framewingflick,9.221689e-06,-1.363641e+00,216880
fractime_flyfemale_framewinggrooming,8.963482e-03,-3.756541e+00,216880
fractime_flyfemale_secondhalf_framechase,2.899418e-04,-8.241590e-01,106918
fractime_flyfemale_secondhalf_frametouch,2.391552e-02,2.122010e+00,106918
fractime_flyfirsthalf_framebackup,1.518692e-03,-3.731325e+00,239680
fractime_flyfirsthalf_framebodyturn,9.633678e-03,-1.062354e+00,239680
fractime_flyfirsthalf_framechase,2.991489e-03,-1.596326e+00,239680
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239680
fractime_flyfirsthalf_framecrabwalkall,5.821929e-02,-4.769950e+00,239680
fractime_flyfirsthalf_framecrabwalkextreme,3.529706e-03,-1.462835e-01,239680
fractime_flyfirsthalf_framejump,7.760347e-04,-2.201034e+00,239680
fractime_flyfirsthalf_framemove,7.167598e-01,2.144364e-01,239680
fractime_flyfirsthalf_framepivotcenter,5.298732e-04,1.207299e+00,239680
fractime_flyfirsthalf_framepivottail,1.940504e-02,-1.843393e+00,239680
fractime_flyfirsthalf_framerighting,2.540888e-03,-7.592800e-01,239680
fractime_flyfirsthalf_framestop,2.832402e-01,-2.144364e-01,239680
fractime_flyfirsthalf_frametouch,2.847547e-02,-6.552116e-01,239680
fractime_flyfirsthalf_framewalk,3.841497e-01,-1.528714e+00,239680
fractime_flyfirsthalf_framewingextension,3.880174e-04,-1.016965e+00,239680
fractime_flyfirsthalf_framewingflick,2.503338e-05,-1.186318e+00,239680
fractime_flyfirsthalf_framewinggrooming,9.003672e-03,-3.822806e+00,239680
fractime_flymale_firsthalf_frameattemptedcopulation,6.949109e-05,-6.191365e-01,129513
fractime_flymale_firsthalf_framechase,4.208072e-03,-1.623244e+00,129513
fractime_flymale_firsthalf_frametouch,2.476971e-02,-1.248414e+00,129513
fractime_flymale_frameattemptedcopulation,1.715495e-04,-5.895433e-01,262315
fractime_flymale_framebackup,2.275890e-03,-1.878935e+00,262315
fractime_flymale_framebodyturn,1.092198e-02,2.143700e-01,262315
fractime_flymale_framechase,5.371405e-03,-1.550463e+00,262315
fractime_flymale_framechase_notwingextension,5.173170e-03,-1.597569e+00,262315
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,262315
fractime_flymale_framecrabwalkall,8.863389e-02,-3.106143e+00,262315
fractime_flymale_framecrabwalkextreme,4.532718e-03,-1.620886e-01,262315
fractime_flymale_framejump,5.718316e-04,-1.911382e+00,262315
fractime_flymale_framemove,7.574100e-01,1.333701e+00,262315
fractime_flymale_framenotanybehavior,2.193393e-01,2.571389e+00,262315
fractime_flymale_framepivotcenter,3.545356e-04,2.612547e-01,262315
fractime_flymale_framepivottail,2.625851e-02,3.465473e-02,262315
fractime_flymale_framerighting,1.189410e-03,-6.427736e-01,262315
fractime_flymale_framestop,2.425900e-01,-1.333701e+00,262315
fractime_flymale_frametouch,2.411223e-02,-1.070572e+00,262315
fractime_flymale_frametouch_notchase,2.278177e-02,-1.003853e+00,262315
fractime_flymale_framewalk,4.524065e-01,5.047777e-01,262315
fractime_flymale_framewingextension,8.234375e-04,-1.057950e+00,262315
fractime_flymale_framewingflick,4.955874e-05,-8.701737e-01,262315
fractime_flymale_framewinggrooming,4.582277e-03,-3.254882e+00,262315
fractime_flymale_secondhalf_frameattemptedcopulation,2.713929e-04,-4.548626e-01,132649
fractime_flymale_secondhalf_framechase,6.513430e-03,-1.214702e+00,132649
fractime_flymale_secondhalf_frametouch,2.349810e-02,-6.483846e-01,132649
fractime_flysecondhalf_framebackup,2.925221e-03,-1.552852e+00,239640
fractime_flysecondhalf_framebodyturn,8.784009e-03,-4.453599e-01,239640
fractime_flysecondhalf_framechase,3.734769e-03,-1.175559e+00,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239640
fractime_flysecondhalf_framecrabwalkall,8.456435e-02,-3.018736e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,4.535971e-03,9.538311e-01,239640
fractime_flysecondhalf_framejump,2.462026e-04,-2.421359e+00,239640
fractime_flysecondhalf_framemove,7.409448e-01,1.321165e+00,239640
fractime_flysecondhalf_framepivotcenter,5.257887e-04,7.436582e-01,239640
fractime_flysecondhalf_framepivottail,2.117760e-02,1.853048e-02,239640
fractime_flysecondhalf_framerighting,2.036388e-03,-9.981228e-01,239640
fractime_flysecondhalf_framestop,2.590552e-01,-1.321165e+00,239640
fractime_flysecondhalf_frametouch,2.367718e-02,-4.559183e-02,239640
fractime_flysecondhalf_framewalk,4.018736e-01,-1.528827e-01,239640
fractime_flysecondhalf_framewingextension,5.466533e-04,-9.701884e-01,239640
fractime_flysecondhalf_framewingflick,3.755633e-05,-6.631397e-01,239640
fractime_flysecondhalf_framewinggrooming,4.122851e-03,-4.019334e+00,239640
magveldiff_nose2ell_flyany_framenearfly,1.229812e+01,-9.141907e-01,181720
magveldiff_nose2ell_flyany_frametouch,9.231435e+00,-4.558304e-01,12499
magveldiff_nose2ell_flyfemale_framechase,9.071628e+00,-2.330469e-01,203
magveldiff_nose2ell_flyfemale_framenearfly,1.078439e+01,-1.963239e+00,81660
magveldiff_nose2ell_flyfemale_frametouch,8.339351e+00,-1.316529e+00,6174
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.060260e+01,1.824277e+00,1404
magveldiff_nose2ell_flymale_framenearfly,1.357434e+01,-6.426470e-02,100008
magveldiff_nose2ell_flymale_frametouch,9.989817e+00,1.848522e-01,6325
magveldiff_nose2ell_flymale_framewingextension,8.181387e+00,1.435905e-01,210
max_absdwing_angle_flyany_frameany,1.168027e+00,-2.961208e+00,479320
max_absdwing_angle_flyany_framechase,1.199525e+00,-4.659325e-01,1609
max_absdwing_angle_flyany_framenearfly,1.214451e+00,-1.385590e+00,181720
max_absdwing_angle_flyany_frametouch,1.648098e+00,2.057456e+00,12499
max_absdwing_angle_flyany_framewingextension,6.656778e+00,2.019873e+00,218
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.342369e+00,-6.287163e-02,3146
max_absdwing_angle_flyfemale_frameany,1.063988e+00,-3.085349e+00,216880
max_absdwing_angle_flyfemale_framenearfly,1.118006e+00,-1.429267e+00,81660
max_absdwing_angle_flyfemale_frametouch,1.694505e+00,3.400724e+00,6174
max_absdwing_angle_flymale_frameany,1.253287e+00,-2.194861e+00,262315
max_absdwing_angle_flymale_framechase,1.325995e+00,-7.714216e-01,1404
max_absdwing_angle_flymale_framenearfly,1.283732e+00,-1.220413e+00,100008
max_absdwing_angle_flymale_frametouch,1.594088e+00,5.505839e-01,6325
max_absdwing_area_flyany_frameany,2.852486e+00,-2.124756e+00,479320
max_absdwing_area_flyany_framewingextension,7.632573e+00,1.588374e+00,218
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.022003e+01,6.143625e+00,3146
max_absdwing_area_flyfemale_frameany,2.931755e+00,-1.951312e+00,216880
max_absdwing_area_flymale_frameany,2.786057e+00,-1.504069e+00,262315
max_dwing_angle_in_flyany_frameany,9.646048e-01,-2.165545e+00,479320
max_dwing_angle_in_flyany_framewingextension,4.084593e+00,1.215608e+00,218
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.654153e-01,-2.584883e+00,216880
max_dwing_angle_in_flymale_frameany,1.046275e+00,-1.545242e+00,262315
max_dwing_angle_out_flyany_frameany,9.645713e-01,-2.165872e+00,479320
max_dwing_angle_out_flyany_framewingextension,3.367486e+00,3.822395e+00,218
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.655716e-01,-2.580563e+00,216880
max_dwing_angle_out_flymale_frameany,1.046085e+00,-1.545186e+00,262315
max_wing_angle_flyany_frameany,6.505337e-02,-3.305612e+00,479340
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.541709e-02,-2.755364e-01,1609
max_wing_angle_flyany_framenearfly,6.790697e-02,-2.107216e+00,181727
max_wing_angle_flyany_frametouch,8.388240e-02,-9.525885e-01,12499
max_wing_angle_flyany_framewingextension,6.465440e-01,-1.003457e+00,218
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.698818e-01,-5.534006e+00,3146
max_wing_angle_flyfemale_frameany,6.701722e-02,-3.355902e+00,216890
max_wing_angle_flyfemale_framenearfly,7.218303e-02,-1.912982e+00,81662
max_wing_angle_flyfemale_frametouch,8.806959e-02,3.121741e-01,6174
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.339490e-02,-2.388379e+00,262325
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.345689e-02,-5.366913e-01,1404
max_wing_angle_flymale_framenearfly,6.421334e-02,-1.754776e+00,100013
max_wing_angle_flymale_frametouch,8.031179e-02,-1.169819e+00,6325
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.094846e+00,4.090397e+00,479340
max_wing_area_flyany_framewingextension,1.321701e+00,1.552673e+00,218
max_wing_area_flyany_framewinggrooming,9.422219e-01,1.240225e+00,3146
max_wing_area_flyfemale_frameany,1.209672e+00,4.907819e+00,216890
max_wing_area_flymale_frameany,9.999395e-01,2.847855e+00,262325
mean_wing_angle_flyany_frameany,5.636563e-03,-3.271225e+00,479340
mean_wing_angle_flyany_framewingextension,3.659561e-01,-7.388578e-01,218
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.150495e-03,-3.141544e+00,216890
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.199005e-03,-2.509460e+00,262325
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.083313e+00,4.717685e+00,479340
mean_wing_area_flyany_framewingextension,1.024969e+00,2.276897e+00,218
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.713912e-01,1.518540e+00,3146
mean_wing_area_flyfemale_frameany,1.195757e+00,5.597244e+00,216890
mean_wing_area_flymale_frameany,9.903921e-01,3.329235e+00,262325
min_absdwing_angle_flyany_frameany,8.986759e-01,-1.853022e+00,479320
min_absdwing_angle_flyany_framewingextension,2.428357e+00,3.977683e+00,218
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.982300e-01,-2.193231e+00,216880
min_absdwing_angle_flymale_frameany,9.815703e-01,-1.406858e+00,262315
min_absdwing_area_flyany_frameany,2.089376e+00,-6.193902e-01,479320
min_absdwing_area_flyany_framewingextension,2.876099e+00,6.678699e-01,218
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.119584e+00,-1.325058e-01,216880
min_absdwing_area_flymale_frameany,2.064286e+00,-8.373774e-01,262315
min_dwing_angle_in_flyany_frameany,-9.645713e-01,2.165872e+00,479320
min_dwing_angle_in_flyany_framewingextension,-3.367486e+00,-3.822395e+00,218
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.655716e-01,2.580563e+00,216880
min_dwing_angle_in_flymale_frameany,-1.046085e+00,1.545186e+00,262315
min_dwing_angle_out_flyany_frameany,-9.646048e-01,2.165545e+00,479320
min_dwing_angle_out_flyany_framewingextension,-4.084593e+00,-1.215608e+00,218
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.654153e-01,2.584883e+00,216880
min_dwing_angle_out_flymale_frameany,-1.046275e+00,1.545242e+00,262315
min_wing_angle_flyany_frameany,-5.378024e-02,-2.241860e+00,479340
min_wing_angle_flyany_framewingextension,8.536817e-02,5.132947e-01,218
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.471623e-02,-1.667828e+00,216890
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.299689e-02,-2.160101e+00,262325
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.071779e+00,5.218376e+00,479340
min_wing_area_flyany_framewingextension,7.282374e-01,2.475327e+00,218
min_wing_area_flyany_framewinggrooming,4.005605e-01,1.776306e+00,3146
min_wing_area_flyfemale_frameany,1.181843e+00,6.105684e+00,216890
min_wing_area_flymale_frameany,9.808448e-01,3.704552e+00,262325
nflies_close_flyany_frameany,4.391622e-01,-3.213140e-01,479340
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.559206e-01,-2.020730e+00,290
nflies_close_flyany_framebodyturn,3.833347e-01,-2.054883e+00,4414
nflies_close_flyany_framebodyturnstart,3.891202e-01,-2.149188e+00,1791
nflies_close_flyany_framecrabwalkallstart,5.538506e-01,1.123058e+00,4852
nflies_close_flyany_framecrabwalkextreme,7.775353e-01,-2.885177e-01,1933
nflies_close_flyany_framecrabwalkextremestart,7.618762e-01,-3.647632e-01,547
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.984871e-01,-4.607680e-01,345634
nflies_close_flyany_framepivotcenter,6.807125e-01,8.847449e-02,250
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.331534e-01,-3.186718e+00,2749
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.438032e-01,9.183270e-01,129967
nflies_close_flyany_frametouch,1.452294e+00,-1.328469e+00,12499
nflies_close_flyany_framewalk,3.137381e-01,-1.757559e+00,188380
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.817042e-01,4.020523e+00,3146
nflies_close_flyfemale_frameany,4.877818e-01,-1.276445e-01,216890
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.989059e-01,-4.182518e-01,262325
nflies_close_flymale_framechase,1.151683e+00,-4.021350e-01,1404
nflies_close_flymale_framewingextension,1.023822e+00,9.551614e-01,210
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.010222e+00,-2.901147e+00,479340
nwingsdetected_flyany_framewingextension,1.927207e+00,-1.092364e+00,218
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.273759e+00,-8.273760e+00,3146
nwingsdetected_flyfemale_frameany,1.009479e+00,-2.616100e+00,216890
nwingsdetected_flymale_frameany,1.010822e+00,-2.331455e+00,262325
phi_flyany_frameany,-5.685135e-02,-5.601961e+00,479340
phisideways_flyany_framemove,3.951183e-01,-4.023808e-01,349373
phisideways_flyfemale_framemove,4.159436e-01,4.508589e-01,150558
phisideways_flymale_framemove,3.779918e-01,-6.940958e-01,198690
theta_mm_flyany_frameany,-7.060013e-02,-3.061343e+00,479340
velmag_ctr_flyany_frameany,9.162773e+00,-5.001371e-01,479320
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.647421e+00,1.357291e+00,1065
velmag_ctr_flyany_framebodyturn,1.014498e+01,-6.816668e-01,4414
velmag_ctr_flyany_framecrabwalkall,1.287677e+01,-1.733482e+00,34219
