field,value,zscore,nflyframes
du_tail_flyany_framepivottail,5.297226e-03,-1.861643e+00,11524
du_tail_flyfemale_frameany,3.335837e+00,-2.778485e+00,239303
du_tail_flymale_frameany,4.495076e+00,-2.003824e+00,215694
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.376918e-01,1.838666e+00,1891
duration_flyany_framebodyturn,8.631901e-02,2.122878e+00,3252
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.133537e-01,1.905615e+00,44499
duration_flyany_framecrabwalkextreme,1.183984e-01,4.686717e-01,1043
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.291505e+00,-5.675596e-01,201903
duration_flyany_framepivotcenter,9.483469e-02,2.614226e+00,395
duration_flyany_framepivottail,1.431774e-01,2.098523e+00,11524
duration_flyany_framerighting,3.539170e-01,-1.602353e+00,382
duration_flyany_framestop,1.836336e+00,1.277170e+00,253470
duration_flyany_frametouch,1.747514e-01,-5.908126e-01,4233
duration_flyany_framewalk,5.524654e-01,-1.035507e-01,115790
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.511731e+00,-4.983253e+00,27174
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.415693e-01,1.741065e+00,909
duration_flyfemale_framebodyturn,8.593703e-02,2.125845e+00,1289
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.412201e-01,-4.086947e-01,15796
duration_flyfemale_framecrabwalkextreme,1.140920e-01,-3.140484e-01,300
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.270672e+00,-2.798191e-01,94574
duration_flyfemale_framepivotcenter,9.574679e-02,2.167256e+00,295
duration_flyfemale_framepivottail,1.396436e-01,1.624240e+00,5291
duration_flyfemale_framerighting,3.747824e-01,-1.004327e+00,339
duration_flyfemale_framestop,2.339583e+00,3.657463e+00,144729
duration_flyfemale_frametouch,1.771578e-01,4.883517e-01,1860
duration_flyfemale_framewalk,5.660151e-01,8.362579e-01,55734
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.664124e+00,-3.352423e+00,11016
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.333948e-01,1.252867e+00,982
duration_flymale_framebodyturn,8.673182e-02,1.913253e+00,1963
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.934202e-01,3.010558e+00,28703
duration_flymale_framecrabwalkextreme,1.226751e-01,9.003026e-01,743
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.322863e+00,-5.781388e-01,107270
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.471049e-01,2.534693e+00,6233
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.275167e+00,9.309934e-02,108424
duration_flymale_frametouch,1.721846e-01,-9.680178e-01,2373
duration_flymale_framewalk,5.370858e-01,-9.130078e-01,60055
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.341672e+00,-4.254243e+00,16156
dv_cor_flyany_frameany,-9.737709e-02,-1.545310e+00,455354
dv_cor_flyfemale_frameany,-6.785811e-02,-9.005455e-01,239303
dv_cor_flymale_frameany,-1.301513e-01,-1.291291e+00,215694
dv_ctr_flyany_frameany,-1.000104e-01,-1.165002e+00,455354
dv_ctr_flyfemale_frameany,-8.212425e-02,-7.802646e-01,239303
dv_ctr_flymale_frameany,-1.196738e-01,-8.776706e-01,215694
dv_tail_flyany_frameany,-9.907843e-02,-2.156824e+00,455354
dv_tail_flyfemale_frameany,-1.006879e-01,-1.869975e+00,239303
dv_tail_flymale_frameany,-9.741523e-02,-1.405331e+00,215694
dwing_angle_diff_flyany_frameany,1.685285e-05,9.933462e-01,455354
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.040248e-05,-8.786937e-01,239303
dwing_angle_diff_flymale_frameany,7.042975e-05,1.723614e+00,215694
dwing_angle_imbalance_flyany_frameany,-6.961190e-01,4.352256e-01,455354
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.979259e+00,-4.298869e+00,27172
dwing_angle_imbalance_flyfemale_frameany,-5.756640e-01,5.945527e-01,239303
dwing_angle_imbalance_flymale_frameany,-8.299176e-01,-6.344236e-02,215694
ecc_flyany_frameany,3.573527e-01,6.307388e-01,455373
ecc_flyfemale_frameany,3.529328e-01,-6.008981e-01,239313
ecc_flymale_frameany,3.622157e-01,1.677818e+00,215703
fractime_flyany_frameattemptedcopulation,0.000000e+00,-5.250725e-01,455373
fractime_flyany_framebackup,4.152640e-03,-7.391864e-01,455373
fractime_flyany_framebackup_nearfly,1.589905e-03,-2.005883e+00,455373
fractime_flyany_framebackup_nearwall,4.152640e-03,-7.085639e-01,455373
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.241960e+00,455373
fractime_flyany_framebodyturn,7.141398e-03,-2.071771e+00,455373
fractime_flyany_framebodyturn_nearfly,1.587709e-03,-3.666694e+00,455373
fractime_flyany_framebodyturn_nearwall,6.913014e-03,-1.962972e+00,455373
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.295641e-04,-1.955450e+00,455373
fractime_flyany_framechase,1.471321e-04,-7.525643e-01,455373
fractime_flyany_framechase_notwingextension,1.471321e-04,-7.796436e-01,455373
fractime_flyany_framecopulation,0.000000e+00,-6.795824e-02,455373
fractime_flyany_framecrabwalkall,9.771989e-02,4.982327e-01,455373
fractime_flyany_framecrabwalkall_nearfly,2.077857e-02,-1.480229e+00,455373
fractime_flyany_framecrabwalkall_nearwall,9.598725e-02,4.224970e-01,455373
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.038709e-03,1.760491e+00,455373
fractime_flyany_framecrabwalkextreme,2.290430e-03,-2.708117e-01,455373
fractime_flyany_framecrabwalkextreme_nearfly,9.113408e-04,-1.230017e+00,455373
fractime_flyany_framecrabwalkextreme_nearwall,2.156474e-03,-3.514844e-01,455373
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,7.027206e-05,8.429387e-01,455373
fractime_flyany_framejump,4.370044e-04,-2.007504e+00,455373
fractime_flyany_framejump_nearfly,1.581121e-04,-1.633128e+00,455373
fractime_flyany_framejump_nearwall,2.832843e-04,-1.472049e+00,455373
fractime_flyany_framejump_notnearfly_notnearwall,1.098001e-04,-2.418857e+00,455373
fractime_flyany_framemove,4.433794e-01,-2.410675e+00,455373
fractime_flyany_framemove_nearfly,1.238194e-01,-3.348389e+00,455373
fractime_flyany_framemove_nearwall,3.933962e-01,-2.601344e+00,455373
fractime_flyany_framemove_notnearfly_notnearwall,3.896805e-02,-7.941224e-02,455373
fractime_flyany_framenotanybehavior,1.207252e-01,-1.738776e+00,455373
fractime_flyany_framepivotcenter,8.762048e-04,1.365454e+00,455373
fractime_flyany_framepivotcenter_nearfly,2.415602e-04,-1.126737e-01,455373
fractime_flyany_framepivotcenter_nearwall,3.447723e-04,1.023703e-01,455373
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.238284e-04,2.284055e+00,455373
fractime_flyany_framepivotcenter_stop,2.064242e-04,7.087502e-01,455373
fractime_flyany_framepivottail,2.530673e-02,-9.764444e-01,455373
fractime_flyany_framepivottail_nearfly,8.630288e-03,-2.100938e+00,455373
fractime_flyany_framepivottail_nearwall,2.519693e-02,-9.479367e-01,455373
fractime_flyany_framepivottail_notnearfly_notnearwall,5.490005e-05,-1.026128e+00,455373
fractime_flyany_framerighting,8.388727e-04,-1.529893e+00,455373
fractime_flyany_framerighting_nearfly,2.020322e-04,-1.560527e+00,455373
fractime_flyany_framerighting_nearwall,6.302526e-04,-1.199642e+00,455373
fractime_flyany_framerighting_notnearfly_notnearwall,1.778762e-04,-1.945027e+00,455373
fractime_flyany_framestop,5.566206e-01,2.410675e+00,455373
fractime_flyany_framestop_nearfly,1.742132e-01,1.353259e+00,455373
fractime_flyany_framestop_nearwall,2.550788e-01,-4.875771e-01,455373
fractime_flyany_framestop_notnearfly_notnearwall,2.202656e-01,2.591314e+00,455373
fractime_flyany_framestop_notwinggrooming,4.988240e-01,3.315664e+00,455373
fractime_flyany_frametouch,9.295676e-03,-2.219395e+00,455373
fractime_flyany_frametouch_notchase,9.291284e-03,-2.558200e+00,455373
fractime_flyany_framewalk,2.542751e-01,-1.763835e+00,455373
fractime_flyany_framewalk_nearfly,6.177573e-02,-2.733963e+00,455373
fractime_flyany_framewalk_nearwall,2.357957e-01,-1.680373e+00,455373
fractime_flyany_framewalk_notnearfly_notnearwall,1.452655e-02,-8.294802e-01,455373
fractime_flyany_framewingextension,3.952804e-05,-6.910371e-01,455373
fractime_flyany_framewingextension_nearfly,1.756802e-05,-6.701663e-01,455373
fractime_flyany_framewingextension_notchase,3.952804e-05,-8.075801e-01,455373
fractime_flyany_framewingextension_notnearfly,2.196002e-05,-1.298857e+00,455373
fractime_flyany_framewingflick,2.415602e-05,-7.099398e-01,455373
fractime_flyany_framewingflick_nearfly,1.756802e-05,-4.683253e-01,455373
fractime_flyany_framewingflick_notnearfly,6.588006e-06,-1.461111e+00,455373
fractime_flyany_framewinggrooming,5.967416e-02,-2.395812e+00,455373
fractime_flyany_framewinggrooming_nearfly,1.127867e-02,-1.868919e+00,455373
fractime_flyany_framewinggrooming_nearwall,1.418178e-02,-2.396974e+00,455373
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.819726e-02,-1.503265e+00,455373
fractime_flyfemale_firsthalf_framechase,1.502253e-04,-5.993926e-01,119820
fractime_flyfemale_firsthalf_frametouch,9.247204e-03,-2.736657e+00,119820
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.506801e-01,239303
fractime_flyfemale_framebackup,3.798532e-03,-1.212108e+00,239303
fractime_flyfemale_framebodyturn,5.386477e-03,-3.044362e+00,239303
fractime_flyfemale_framechase,9.611246e-05,-5.819631e-01,239303
fractime_flyfemale_framecopulation,0.000000e+00,-9.368096e-02,239303
fractime_flyfemale_framecrabwalkall,6.600837e-02,-8.579752e-01,239303
fractime_flyfemale_framecrabwalkextreme,1.253641e-03,-1.162091e+00,239303
fractime_flyfemale_framejump,4.763835e-04,-1.839255e+00,239303
fractime_flyfemale_framemove,3.952061e-01,-2.985900e+00,239303
fractime_flyfemale_framenotanybehavior,1.105419e-01,-2.487940e+00,239303
fractime_flyfemale_framepivotcenter,1.232747e-03,1.589308e+00,239303
fractime_flyfemale_framepivottail,2.211004e-02,-1.499259e+00,239303
fractime_flyfemale_framerighting,1.416614e-03,-1.185798e+00,239303
fractime_flyfemale_framestop,6.047939e-01,2.985900e+00,239303
fractime_flyfemale_frametouch,7.772573e-03,-2.886028e+00,239303
fractime_flyfemale_framewalk,2.329014e-01,-1.896489e+00,239303
fractime_flyfemale_framewingextension,1.671521e-05,-2.616950e-01,239303
fractime_flyfemale_framewingflick,3.343042e-05,-4.400786e-01,239303
fractime_flyfemale_framewinggrooming,4.603369e-02,-3.190513e+00,239303
fractime_flyfemale_secondhalf_framechase,4.184696e-05,-5.118467e-01,119483
fractime_flyfemale_secondhalf_frametouch,6.293782e-03,-2.608693e+00,119483
fractime_flyfirsthalf_framebackup,5.152466e-03,3.293264e-01,227658
fractime_flyfirsthalf_framebodyturn,7.919774e-03,-1.984849e+00,227658
fractime_flyfirsthalf_framechase,2.503756e-04,-7.365287e-01,227658
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.317084e-02,227658
fractime_flyfirsthalf_framecrabwalkall,1.063481e-01,1.202555e+00,227658
fractime_flyfirsthalf_framecrabwalkextreme,2.082070e-03,-5.928571e-01,227658
fractime_flyfirsthalf_framejump,4.524330e-04,-1.927492e+00,227658
fractime_flyfirsthalf_framemove,4.723664e-01,-2.211021e+00,227658
fractime_flyfirsthalf_framepivotcenter,7.555192e-04,1.267885e+00,227658
fractime_flyfirsthalf_framepivottail,2.981665e-02,-3.737670e-01,227658
fractime_flyfirsthalf_framerighting,8.785107e-04,-1.434320e+00,227658
fractime_flyfirsthalf_framestop,5.276336e-01,2.211021e+00,227658
fractime_flyfirsthalf_frametouch,1.119223e-02,-2.210989e+00,227658
fractime_flyfirsthalf_framewalk,2.751408e-01,-1.422668e+00,227658
fractime_flyfirsthalf_framewingextension,5.271064e-05,-6.552670e-01,227658
fractime_flyfirsthalf_framewingflick,2.635532e-05,-6.751814e-01,227658
fractime_flyfirsthalf_framewinggrooming,6.416643e-02,-2.196062e+00,227658
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-4.701657e-01,107838
fractime_flymale_firsthalf_framechase,3.616536e-04,-7.185513e-01,107838
fractime_flymale_firsthalf_frametouch,1.335336e-02,-1.538123e+00,107838
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.161227e-01,215694
fractime_flymale_framebackup,4.552746e-03,-3.093789e-02,215694
fractime_flymale_framebodyturn,9.100856e-03,-7.592893e-01,215694
fractime_flymale_framechase,2.039927e-04,-7.377960e-01,215694
fractime_flymale_framechase_notwingextension,2.039927e-04,-7.608808e-01,215694
fractime_flymale_framecopulation,0.000000e+00,-4.663014e-02,215694
fractime_flymale_framecrabwalkall,1.330728e-01,1.572683e+00,215694
fractime_flymale_framecrabwalkextreme,3.444695e-03,4.335796e-01,215694
fractime_flymale_framejump,3.940768e-04,-1.802055e+00,215694
fractime_flymale_framemove,4.973249e-01,-1.351161e+00,215694
fractime_flymale_framenotanybehavior,1.319740e-01,-6.736859e-01,215694
fractime_flymale_framepivotcenter,4.821645e-04,3.225190e-01,215694
fractime_flymale_framepivottail,2.889742e-02,-1.541211e-01,215694
fractime_flymale_framerighting,1.993565e-04,-1.949698e+00,215694
fractime_flymale_framestop,5.026751e-01,1.351161e+00,215694
fractime_flymale_frametouch,1.100170e-02,-1.556540e+00,215694
fractime_flymale_frametouch_notchase,1.099242e-02,-1.798949e+00,215694
fractime_flymale_framewalk,2.784268e-01,-1.256146e+00,215694
fractime_flymale_framewingextension,6.490677e-05,-6.855041e-01,215694
fractime_flymale_framewingflick,1.390859e-05,-7.237753e-01,215694
fractime_flymale_framewinggrooming,7.490241e-02,-5.436128e-01,215694
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.144948e-01,108213
fractime_flymale_secondhalf_framechase,4.620517e-05,-6.599744e-01,108213
fractime_flymale_secondhalf_frametouch,8.621885e-03,-1.368513e+00,108213
fractime_flysecondhalf_framebackup,3.153327e-03,-1.729841e+00,227696
fractime_flysecondhalf_framebodyturn,6.363748e-03,-2.068229e+00,227696
fractime_flysecondhalf_framechase,4.391821e-05,-6.707789e-01,227696
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.717095e-02,227696
fractime_flysecondhalf_framecrabwalkall,8.910126e-02,-2.037778e-01,227696
fractime_flysecondhalf_framecrabwalkextreme,2.498946e-03,4.562574e-02,227696
fractime_flysecondhalf_framejump,4.216148e-04,-1.882121e+00,227696
fractime_flysecondhalf_framemove,4.143507e-01,-2.463346e+00,227696
fractime_flysecondhalf_framepivotcenter,9.969433e-04,1.348441e+00,227696
fractime_flysecondhalf_framepivottail,2.079966e-02,-1.511104e+00,227696
fractime_flysecondhalf_framerighting,7.993114e-04,-1.550934e+00,227696
fractime_flysecondhalf_framestop,5.856493e-01,2.463346e+00,227696
fractime_flysecondhalf_frametouch,7.400218e-03,-1.901475e+00,227696
fractime_flysecondhalf_framewalk,2.334297e-01,-1.977622e+00,227696
fractime_flysecondhalf_framewingextension,2.635092e-05,-6.239247e-01,227696
fractime_flysecondhalf_framewingflick,2.195910e-05,-6.522288e-01,227696
fractime_flysecondhalf_framewinggrooming,5.517883e-02,-2.330546e+00,227696
magveldiff_nose2ell_flyany_framenearfly,7.547347e+00,-3.133552e+00,135709
magveldiff_nose2ell_flyany_frametouch,8.083204e+00,-1.609856e+00,4233
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.425375e+00,-3.676909e+00,75176
magveldiff_nose2ell_flyfemale_frametouch,7.212576e+00,-2.158213e+00,1860
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.790659e+00,-2.363539e+00,60533
magveldiff_nose2ell_flymale_frametouch,9.046764e+00,-8.071880e-01,2373
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.701526e+00,1.687896e+00,455354
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.611891e+00,2.524978e+00,135709
max_absdwing_angle_flyany_frametouch,1.575168e+00,7.266377e-01,4233
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.447373e+00,1.698618e+00,27172
max_absdwing_angle_flyfemale_frameany,1.578720e+00,1.470698e+00,239303
max_absdwing_angle_flyfemale_framenearfly,1.528893e+00,2.448413e+00,75176
max_absdwing_angle_flyfemale_frametouch,1.547358e+00,1.278561e+00,1860
max_absdwing_angle_flymale_frameany,1.838587e+00,1.614251e+00,215694
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.703368e+00,2.142773e+00,60533
max_absdwing_angle_flymale_frametouch,1.604690e+00,1.804321e-01,2373
max_absdwing_area_flyany_frameany,4.580448e+00,7.596947e+00,455354
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.519301e+00,1.213577e+00,27172
max_absdwing_area_flyfemale_frameany,4.858167e+00,6.986893e+00,239303
max_absdwing_area_flymale_frameany,4.272732e+00,5.393109e+00,215694
max_dwing_angle_in_flyany_frameany,1.079187e+00,1.674562e-01,455354
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.613519e-01,-5.242939e-01,239303
max_dwing_angle_in_flymale_frameany,1.210437e+00,1.049147e+00,215694
max_dwing_angle_out_flyany_frameany,1.079204e+00,1.685646e-01,455354
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.613623e-01,-5.282108e-01,239303
max_dwing_angle_out_flymale_frameany,1.210507e+00,1.056669e+00,215694
max_wing_angle_flyany_frameany,9.425311e-02,-3.477829e-01,455373
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.740210e-02,2.832809e-01,135716
max_wing_angle_flyany_frametouch,9.103901e-02,2.416087e-01,4233
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.324448e-01,-1.849085e+00,27174
max_wing_angle_flyfemale_frameany,9.039724e-02,-7.233019e-01,239313
max_wing_angle_flyfemale_framenearfly,8.639399e-02,1.946712e-01,75180
max_wing_angle_flyfemale_frametouch,9.529856e-02,2.256463e+00,1860
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.861377e-02,6.875988e-02,215703
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.849973e-02,3.038967e-01,60536
max_wing_angle_flymale_frametouch,8.622777e-02,-4.416749e-01,2373
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.033530e+00,3.720150e+00,455373
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.224074e-01,-1.061938e+00,27174
max_wing_area_flyfemale_frameany,1.124170e+00,3.796691e+00,239313
max_wing_area_flymale_frameany,9.324614e-01,2.531817e+00,215703
mean_wing_angle_flyany_frameany,2.796926e-02,-7.853027e-01,455373
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.641947e-02,-7.526383e-01,239313
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.971866e-02,-5.507896e-01,215703
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.996514e-01,3.777307e+00,455373
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.187059e-01,8.172886e-01,27174
mean_wing_area_flyfemale_frameany,1.087427e+00,3.986011e+00,239313
mean_wing_area_flymale_frameany,9.017250e-01,2.455091e+00,215703
min_absdwing_angle_flyany_frameany,1.093186e+00,4.265022e+00,455354
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.035994e+00,4.483908e+00,239303
min_absdwing_angle_flymale_frameany,1.156975e+00,3.295701e+00,215694
min_absdwing_area_flyany_frameany,2.943316e+00,1.151582e+01,455354
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.103883e+00,1.150074e+01,239303
min_absdwing_area_flymale_frameany,2.764716e+00,7.584642e+00,215694
min_dwing_angle_in_flyany_frameany,-1.079204e+00,-1.685646e-01,455354
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.613623e-01,5.282108e-01,239303
min_dwing_angle_in_flymale_frameany,-1.210507e+00,-1.056669e+00,215694
min_dwing_angle_out_flyany_frameany,-1.079187e+00,-1.674562e-01,455354
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.613519e-01,5.242939e-01,239303
min_dwing_angle_out_flymale_frameany,-1.210437e+00,-1.049147e+00,215694
min_wing_angle_flyany_frameany,-3.831458e-02,-1.380960e+00,455373
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.755830e-02,-5.401566e-01,239313
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.917645e-02,-1.712132e+00,215703
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.657725e-01,3.742444e+00,455373
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.150044e-01,3.756035e+00,27174
min_wing_area_flyfemale_frameany,1.050683e+00,4.048569e+00,239313
min_wing_area_flymale_frameany,8.709887e-01,2.316984e+00,215703
nflies_close_flyany_frameany,3.700571e-01,-1.304227e+00,455373
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.315811e-01,-3.195058e+00,467
nflies_close_flyany_framebodyturn,2.598033e-01,-4.243888e+00,3252
nflies_close_flyany_framebodyturnstart,2.699008e-01,-4.167244e+00,1238
nflies_close_flyany_framecrabwalkallstart,3.529081e-01,-2.204474e+00,4443
nflies_close_flyany_framecrabwalkextreme,4.676051e-01,-3.620158e+00,1043
nflies_close_flyany_framecrabwalkextremestart,4.570673e-01,-3.857290e+00,279
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.859457e-01,-2.280788e+00,295298
nflies_close_flyany_framepivotcenter,3.392987e-01,-1.341693e+00,395
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.173927e-01,-2.301973e+00,2656
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.883419e-01,2.682951e-02,253470
nflies_close_flyany_frametouch,1.526189e+00,-6.074573e-01,4233
nflies_close_flyany_framewalk,2.976702e-01,-2.353776e+00,115790
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.366166e-01,-4.208720e-02,27174
nflies_close_flyfemale_frameany,4.478068e-01,-8.222262e-01,239313
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.844096e-01,-1.980499e+00,215703
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.091472e+00,1.738153e+00,455373
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.497426e+00,2.387883e+00,27174
nwingsdetected_flyfemale_frameany,1.090543e+00,2.665445e+00,239313
nwingsdetected_flymale_frameany,1.092562e+00,7.508130e-01,215703
phi_flyany_frameany,2.613589e-02,2.355337e+00,455373
phisideways_flyany_framemove,4.416028e-01,3.813173e-01,201903
phisideways_flyfemale_framemove,4.246580e-01,-1.412590e+00,94584
phisideways_flymale_framemove,4.603085e-01,1.499415e+00,107279
theta_mm_flyany_frameany,-3.055583e-02,-1.277125e+00,455373
velmag_ctr_flyany_frameany,5.083976e+00,-2.770233e+00,455354
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.836442e+00,1.110515e+00,1891
velmag_ctr_flyany_framebodyturn,9.816313e+00,-1.234279e+00,3252
velmag_ctr_flyany_framecrabwalkall,1.213652e+01,-1.776824e+00,44499
velmag_ctr_flyany_framecrabwalkextreme,8.253852e+00,2.174020e+00,1043
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.053348e+01,-2.150363e+00,201884
velmag_ctr_flyany_framenearfly,4.566821e+00,-3.138770e+00,135709
velmag_ctr_flyany_framenearwall,6.945316e+00,-1.644942e+00,295289
velmag_ctr_flyany_framenotnearfly_notnearwall,1.656289e+00,-2.453759e+00,118042
velmag_ctr_flyany_framepivotcenter,1.723801e+00,-1.935710e+00,395
velmag_ctr_flyany_framepivottail,9.207440e+00,-8.339789e-01,11524
velmag_ctr_flyany_framerighting,1.614887e+01,8.463589e-02,382
velmag_ctr_flyany_framestop,6.196943e-01,-1.108376e+00,253470
velmag_ctr_flyany_frametouch,4.845308e+00,-1.894145e+00,4233
velmag_ctr_flyany_framewalk,1.362762e+01,-2.976136e+00,115789
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,8.637027e-01,5.826411e-01,27172
velmag_ctr_flyfemale_frameany,4.357474e+00,-3.070598e+00,239303
velmag_ctr_flymale_frameany,5.897102e+00,-2.025039e+00,215694
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,4.284848e+00,-2.658243e+00,455354
