field,value,zscore,nflyframes
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.365414e+00,-2.732024e+00,479440
du_tail_flyany_framepivottail,5.030378e-01,8.737223e-01,6223
du_tail_flyfemale_frameany,1.583028e+00,-4.816433e+00,226097
du_tail_flymale_frameany,4.970511e+00,-7.480484e-01,252557
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.236566e-01,-2.788630e+00,596
duration_flyany_framebodyturn,8.480181e-02,5.713014e-01,2961
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.025641e-01,-5.261778e+00,14662
duration_flyany_framecrabwalkextreme,1.248154e-01,1.998293e+00,340
duration_flyany_framejump,9.146683e-02,1.178591e+00,987
duration_flyany_framemove,7.364423e-01,-3.825704e+00,162470
duration_flyany_framepivotcenter,1.058981e-01,5.428036e+00,2953
duration_flyany_framepivottail,1.284320e-01,-1.842307e+00,6223
duration_flyany_framerighting,4.011313e-01,-7.520549e-01,509
duration_flyany_framestop,1.501628e+00,5.089301e-01,316990
duration_flyany_frametouch,1.999849e-01,5.374435e-01,8023
duration_flyany_framewalk,5.360591e-01,-1.964445e-01,86272
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.117964e+00,3.147676e+00,45592
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,8.276942e-02,-8.214857e-01,830
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.665258e-01,-7.456503e+00,3294
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,8.883828e-02,-2.710392e-01,636
duration_flyfemale_framemove,4.338337e-01,-5.523743e+00,53260
duration_flyfemale_framepivotcenter,1.059081e-01,4.810478e+00,2186
duration_flyfemale_framepivottail,1.203469e-01,-2.840093e+00,1378
duration_flyfemale_framerighting,3.728327e-01,-1.901945e+00,328
duration_flyfemale_framestop,1.661005e+00,1.490859e+00,172837
duration_flyfemale_frametouch,1.915188e-01,2.010225e-01,2019
duration_flyfemale_framewalk,4.370233e-01,-2.073413e+00,19707
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.219999e+00,2.633592e+00,23169
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.268502e-01,-1.291130e+00,433
duration_flymale_framebodyturn,8.676215e-02,1.667068e+00,2129
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.355669e-01,-3.145668e+00,11368
duration_flymale_framecrabwalkextreme,1.261378e-01,1.561847e+00,323
duration_flymale_framejump,9.102034e-02,1.168076e+00,341
duration_flymale_framemove,1.003786e+00,-1.913719e+00,109090
duration_flymale_framepivotcenter,1.059596e-01,2.041642e+00,767
duration_flymale_framepivottail,1.355724e-01,-7.450930e-01,4845
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.360561e+00,7.185776e-02,143467
duration_flymale_frametouch,2.083468e-01,6.163028e-01,5998
duration_flymale_framewalk,6.182310e-01,1.194603e+00,66550
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.951395e+00,2.108044e+00,21987
dv_cor_flyany_frameany,8.269340e-03,6.288790e-01,479440
dv_cor_flyfemale_frameany,-4.887447e-02,-7.533322e-01,226097
dv_cor_flymale_frameany,5.950915e-02,1.298841e+00,252557
dv_ctr_flyany_frameany,2.760959e-03,4.781640e-01,479440
dv_ctr_flyfemale_frameany,-7.515720e-02,-8.796199e-01,226097
dv_ctr_flymale_frameany,7.251464e-02,1.259324e+00,252557
dv_tail_flyany_frameany,-7.048966e-04,7.619169e-01,479440
dv_tail_flyfemale_frameany,-3.359259e-02,-3.097944e-01,226097
dv_tail_flymale_frameany,2.914549e-02,1.262628e+00,252557
dwing_angle_diff_flyany_frameany,-1.958650e-04,-3.270802e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.624951e-04,1.453948e+00,226097
dwing_angle_diff_flymale_frameany,-8.635897e-04,-2.726221e+00,252557
dwing_angle_imbalance_flyany_frameany,-6.998611e-01,-5.991530e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.419327e+00,3.024024e+00,45592
dwing_angle_imbalance_flyfemale_frameany,-5.576506e-01,-2.830526e-01,226097
dwing_angle_imbalance_flymale_frameany,-8.254917e-01,-5.358930e-01,252557
ecc_flyany_frameany,3.708337e-01,4.540375e+00,479460
ecc_flyfemale_frameany,3.722359e-01,5.475302e+00,226106
ecc_flymale_frameany,3.694772e-01,3.310335e+00,252568
fractime_flyany_frameattemptedcopulation,1.877112e-05,-2.621681e-01,479460
fractime_flyany_framebackup,1.261836e-03,-5.341772e+00,479460
fractime_flyany_framebackup_nearfly,5.026488e-04,-4.688129e+00,479460
fractime_flyany_framebackup_nearwall,1.253494e-03,-5.348031e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,8.342719e-06,4.127210e-02,479460
fractime_flyany_framebodyturn,6.175698e-03,-2.782292e+00,479460
fractime_flyany_framebodyturn_nearfly,2.488216e-03,-2.164739e+00,479460
fractime_flyany_framebodyturn_nearwall,5.547908e-03,-3.092757e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.670796e-04,1.067026e+00,479460
fractime_flyany_framechase,4.150503e-04,-3.456410e-01,479460
fractime_flyany_framechase_notwingextension,4.150503e-04,-3.593170e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.651174e-01,479460
fractime_flyany_framecrabwalkall,3.058024e-02,-5.598364e+00,479460
fractime_flyany_framecrabwalkall_nearfly,8.747341e-03,-4.651520e+00,479460
fractime_flyany_framecrabwalkall_nearwall,2.942894e-02,-5.577349e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.985901e-04,9.574217e-01,479460
fractime_flyany_framecrabwalkextreme,7.174738e-04,-3.247679e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,5.005631e-04,-2.576126e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,6.403037e-04,-3.353180e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-4.895333e-01,479460
fractime_flyany_framejump,2.068994e-03,5.571704e-01,479460
fractime_flyany_framejump_nearfly,5.422767e-04,4.546299e-01,479460
fractime_flyany_framejump_nearwall,9.114420e-04,-1.708653e-02,479460
fractime_flyany_framejump_notnearfly_notnearwall,9.906979e-04,9.901451e-01,479460
fractime_flyany_framemove,3.388604e-01,-4.246449e+00,479460
fractime_flyany_framemove_nearfly,1.247424e-01,-3.314510e+00,479460
fractime_flyany_framemove_nearwall,2.840383e-01,-5.029279e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.095232e-02,1.026416e+00,479460
fractime_flyany_framenotanybehavior,1.166020e-01,-1.222889e+00,479460
fractime_flyany_framepivotcenter,6.159012e-03,2.963383e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.400617e-03,2.558652e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.374630e-03,2.690090e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.287991e-03,2.458804e+01,479460
fractime_flyany_framepivotcenter_stop,1.706086e-03,3.121339e+01,479460
fractime_flyany_framepivottail,1.297918e-02,-4.998578e+00,479460
fractime_flyany_framepivottail_nearfly,4.813749e-03,-4.851196e+00,479460
fractime_flyany_framepivottail_nearwall,1.255579e-02,-5.099976e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,7.508447e-05,3.513578e-01,479460
fractime_flyany_framerighting,1.074125e-03,1.935514e-01,479460
fractime_flyany_framerighting_nearfly,2.335961e-04,4.261463e-02,479460
fractime_flyany_framerighting_nearwall,2.648813e-04,-2.553566e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,6.549034e-04,1.161671e+00,479460
fractime_flyany_framestop,6.611396e-01,4.246449e+00,479460
fractime_flyany_framestop_nearfly,2.059713e-01,1.292369e+00,479460
fractime_flyany_framestop_nearwall,3.619176e-01,6.783131e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.505694e-01,4.813094e+00,479460
fractime_flyany_framestop_notwinggrooming,5.667480e-01,4.207131e+00,479460
fractime_flyany_frametouch,1.673341e-02,-9.630066e-01,479460
fractime_flyany_frametouch_notchase,1.668127e-02,-1.096348e+00,479460
fractime_flyany_framewalk,1.799358e-01,-4.018763e+00,479460
fractime_flyany_framewalk_nearfly,5.827598e-02,-3.132720e+00,479460
fractime_flyany_framewalk_nearwall,1.581738e-01,-4.452021e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.597422e-02,-2.315163e-01,479460
fractime_flyany_framewingextension,1.647687e-04,-2.950102e-01,479460
fractime_flyany_framewingextension_nearfly,1.042840e-04,-2.816481e-01,479460
fractime_flyany_framewingextension_notchase,1.647687e-04,-3.366358e-01,479460
fractime_flyany_framewingextension_notnearfly,6.048471e-05,-8.027139e-01,479460
fractime_flyany_framewingflick,9.802695e-05,6.224315e-01,479460
fractime_flyany_framewingflick_nearfly,4.379927e-05,1.644033e-01,479460
fractime_flyany_framewingflick_notnearfly,5.422767e-05,2.496056e+00,479460
fractime_flyany_framewinggrooming,9.509031e-02,7.881629e-01,479460
fractime_flyany_framewinggrooming_nearfly,2.258165e-02,7.202886e-01,479460
fractime_flyany_framewinggrooming_nearwall,4.025153e-02,3.787623e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.702165e-02,6.059317e-01,479460
fractime_flyfemale_firsthalf_framechase,4.371546e-05,-5.905353e-01,114376
fractime_flyfemale_firsthalf_frametouch,9.958383e-03,-2.726273e+00,114376
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.787682e-01,226097
fractime_flyfemale_framebackup,7.518897e-04,-5.146861e+00,226097
fractime_flyfemale_framebodyturn,3.679837e-03,-4.094734e+00,226097
fractime_flyfemale_framechase,7.518897e-05,-4.959884e-01,226097
fractime_flyfemale_framecopulation,0.000000e+00,-3.612517e-01,226097
fractime_flyfemale_framecrabwalkall,1.456897e-02,-6.263581e+00,226097
fractime_flyfemale_framecrabwalkextreme,8.403473e-05,-3.809460e+00,226097
fractime_flyfemale_framejump,2.817375e-03,5.698738e-01,226097
fractime_flyfemale_framemove,2.355626e-01,-5.839675e+00,226097
fractime_flyfemale_framenotanybehavior,1.195726e-01,-1.457790e+00,226097
fractime_flyfemale_framepivotcenter,9.668417e-03,3.379445e+01,226097
fractime_flyfemale_framepivottail,6.094729e-03,-5.786841e+00,226097
fractime_flyfemale_framerighting,1.450705e-03,2.836358e-01,226097
fractime_flyfemale_framestop,7.644374e-01,5.839675e+00,226097
fractime_flyfemale_frametouch,8.951910e-03,-2.990775e+00,226097
fractime_flyfemale_framewalk,8.716170e-02,-6.396451e+00,226097
fractime_flyfemale_framewingextension,9.288049e-05,-4.035531e-02,226097
fractime_flyfemale_framewingflick,1.149949e-04,2.316891e+00,226097
fractime_flyfemale_framewinggrooming,1.024737e-01,1.052594e+00,226097
fractime_flyfemale_secondhalf_framechase,1.073067e-04,-2.890095e-01,111829
fractime_flyfemale_secondhalf_frametouch,7.869157e-03,-2.904829e+00,111829
fractime_flyfirsthalf_framebackup,1.243117e-03,-5.251511e+00,239720
fractime_flyfirsthalf_framebodyturn,6.891373e-03,-2.703568e+00,239720
fractime_flyfirsthalf_framechase,5.464709e-04,-3.259350e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.893119e-01,239720
fractime_flyfirsthalf_framecrabwalkall,3.013933e-02,-5.649484e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,6.507592e-04,-3.342941e+00,239720
fractime_flyfirsthalf_framejump,2.356916e-03,1.036744e+00,239720
fractime_flyfirsthalf_framemove,3.529743e-01,-4.390378e+00,239720
fractime_flyfirsthalf_framepivotcenter,5.915234e-03,3.259053e+01,239720
fractime_flyfirsthalf_framepivottail,1.440013e-02,-5.081832e+00,239720
fractime_flyfirsthalf_framerighting,1.263975e-03,4.291755e-01,239720
fractime_flyfirsthalf_framestop,6.470257e-01,4.390378e+00,239720
fractime_flyfirsthalf_frametouch,1.446688e-02,-1.589471e+00,239720
fractime_flyfirsthalf_framewalk,1.941765e-01,-4.024240e+00,239720
fractime_flyfirsthalf_framewingextension,1.793759e-04,-2.913405e-01,239720
fractime_flyfirsthalf_framewingflick,1.418321e-04,8.621642e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.043301e-01,1.062845e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.403403e-05,-2.787323e-01,124823
fractime_flymale_firsthalf_framechase,1.009429e-03,-3.010689e-01,124823
fractime_flymale_firsthalf_frametouch,1.865041e-02,-8.817732e-01,124823
fractime_flymale_frameattemptedcopulation,3.563552e-05,-2.502945e-01,252557
fractime_flymale_framebackup,1.722383e-03,-4.497292e+00,252557
fractime_flymale_framebodyturn,8.429780e-03,-1.337068e+00,252557
fractime_flymale_framechase,7.206294e-04,-3.287395e-01,252557
fractime_flymale_framechase_notwingextension,7.206294e-04,-3.386799e-01,252557
fractime_flymale_framecopulation,0.000000e+00,-1.248873e-02,252557
fractime_flymale_framecrabwalkall,4.501162e-02,-4.189406e+00,252557
fractime_flymale_framecrabwalkextreme,1.286838e-03,-2.547892e+00,252557
fractime_flymale_framejump,1.369988e-03,4.761627e-01,252557
fractime_flymale_framemove,4.319421e-01,-2.191753e+00,252557
fractime_flymale_framenotanybehavior,1.140099e-01,-8.310320e-01,252557
fractime_flymale_framepivotcenter,3.036938e-03,1.832811e+01,252557
fractime_flymale_framepivottail,1.918379e-02,-3.466476e+00,252557
fractime_flymale_framerighting,6.691559e-04,-3.546131e-02,252557
fractime_flymale_framestop,5.680579e-01,2.191753e+00,252557
fractime_flymale_frametouch,2.374909e-02,-1.933798e-01,252557
fractime_flymale_frametouch_notchase,2.365407e-02,-1.094163e-01,252557
fractime_flymale_framewalk,2.635049e-01,-1.317180e+00,252557
fractime_flymale_framewingextension,2.296511e-04,-2.986710e-01,252557
fractime_flymale_framewingflick,8.314955e-05,1.418565e-01,252557
fractime_flymale_framewinggrooming,8.706153e-02,2.202111e-01,252557
fractime_flymale_secondhalf_frameattemptedcopulation,4.697261e-05,-1.676804e-01,127734
fractime_flymale_secondhalf_framechase,4.384111e-04,-3.229531e-01,127734
fractime_flymale_secondhalf_frametouch,2.873158e-02,8.329085e-01,127734
fractime_flysecondhalf_framebackup,1.280661e-03,-4.874358e+00,239720
fractime_flysecondhalf_framebodyturn,5.460537e-03,-2.742528e+00,239720
fractime_flysecondhalf_framechase,2.836643e-04,-3.278072e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.030687e-01,239720
fractime_flysecondhalf_framecrabwalkall,3.102369e-02,-5.138623e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,7.842483e-04,-2.972754e+00,239720
fractime_flysecondhalf_framejump,1.781245e-03,-6.210200e-03,239720
fractime_flysecondhalf_framemove,3.246913e-01,-3.892790e+00,239720
fractime_flysecondhalf_framepivotcenter,6.403304e-03,2.550499e+01,239720
fractime_flysecondhalf_framepivottail,1.155932e-02,-4.497231e+00,239720
fractime_flysecondhalf_framerighting,8.843651e-04,-1.206812e-01,239720
fractime_flysecondhalf_framestop,6.753087e-01,3.892790e+00,239720
fractime_flysecondhalf_frametouch,1.900133e-02,8.256435e-02,239720
fractime_flysecondhalf_framewalk,1.657017e-01,-3.805757e+00,239720
fractime_flysecondhalf_framewingextension,1.501752e-04,-2.529500e-01,239720
fractime_flysecondhalf_framewingflick,5.422993e-05,1.968169e-01,239720
fractime_flysecondhalf_framewinggrooming,8.585850e-02,4.098070e-01,239720
magveldiff_nose2ell_flyany_framenearfly,7.491505e+00,-2.385872e+00,158554
magveldiff_nose2ell_flyany_frametouch,7.555464e+00,-1.291621e+00,8023
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.539553e+00,-2.830281e+00,65659
magveldiff_nose2ell_flyfemale_frametouch,7.765054e+00,-1.340683e-01,2019
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.354370e+00,-1.929657e+00,92836
magveldiff_nose2ell_flymale_frametouch,7.521067e+00,-1.919147e+00,5998
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.391169e+00,-7.784691e-01,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.330050e+00,-1.028222e-01,158554
max_absdwing_angle_flyany_frametouch,1.469678e+00,4.133111e-01,8023
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.514113e+00,-7.389401e+00,45592
max_absdwing_angle_flyfemale_frameany,1.290184e+00,-6.650147e-01,226097
max_absdwing_angle_flyfemale_framenearfly,1.180007e+00,-6.814321e-01,65659
max_absdwing_angle_flyfemale_frametouch,1.454351e+00,8.406489e-01,2019
max_absdwing_angle_flymale_frameany,1.475390e+00,-7.624209e-01,252557
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.479261e+00,4.456284e-01,92836
max_absdwing_angle_flymale_frametouch,1.521247e+00,2.611498e-01,5998
max_absdwing_area_flyany_frameany,2.977327e+00,-4.030277e-01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,6.773024e+00,-3.802818e+00,45592
max_absdwing_area_flyfemale_frameany,3.037335e+00,-3.141160e-01,226097
max_absdwing_area_flymale_frameany,2.915734e+00,-3.537434e-01,252557
max_dwing_angle_in_flyany_frameany,9.297455e-01,-2.271163e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.080610e-01,-2.868317e+00,226097
max_dwing_angle_in_flymale_frameany,1.036550e+00,-1.463973e+00,252557
max_dwing_angle_out_flyany_frameany,9.295496e-01,-2.274847e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.085235e-01,-2.856570e+00,226097
max_dwing_angle_out_flymale_frameany,1.035687e+00,-1.475907e+00,252557
max_wing_angle_flyany_frameany,8.603798e-02,-1.322995e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,8.056207e-02,-5.810842e-01,158564
max_wing_angle_flyany_frametouch,8.038799e-02,-3.168823e-01,8023
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.148956e-01,-4.825209e+00,45592
max_wing_angle_flyfemale_frameany,8.656594e-02,-1.388284e+00,226106
max_wing_angle_flyfemale_framenearfly,7.638290e-02,-1.419465e+00,65662
max_wing_angle_flyfemale_frametouch,8.619137e-02,5.998550e-01,2019
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.495044e-02,-9.711622e-01,252568
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.565457e-02,1.296782e-01,92843
max_wing_angle_flymale_frametouch,7.506883e-02,-5.459178e-01,5998
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.748069e-01,1.813258e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.287631e-01,-4.233550e+00,45592
max_wing_area_flyfemale_frameany,1.055764e+00,2.007636e+00,226106
max_wing_area_flymale_frameany,9.030907e-01,1.468649e+00,252568
mean_wing_angle_flyany_frameany,3.634278e-02,4.914757e-01,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.745782e-02,9.596160e-01,226106
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.484566e-02,1.223652e-02,252568
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.452670e-01,1.917495e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.197424e-01,-4.274957e+00,45592
mean_wing_area_flyfemale_frameany,1.022811e+00,2.169358e+00,226106
mean_wing_area_flymale_frameany,8.768956e-01,1.499543e+00,252568
min_absdwing_angle_flyany_frameany,8.958756e-01,-9.697650e-01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.161089e-01,-1.041435e+00,226097
min_absdwing_angle_flymale_frameany,9.662582e-01,-8.576328e-01,252557
min_absdwing_area_flyany_frameany,2.034513e+00,-4.963577e-01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.060029e+00,5.082694e-02,226097
min_absdwing_area_flymale_frameany,2.012063e+00,-8.481262e-01,252557
min_dwing_angle_in_flyany_frameany,-9.295496e-01,2.274847e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.085235e-01,2.856570e+00,226097
min_dwing_angle_in_flymale_frameany,-1.035687e+00,1.475907e+00,252557
min_dwing_angle_out_flyany_frameany,-9.297455e-01,2.271163e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.080610e-01,2.868317e+00,226097
min_dwing_angle_out_flymale_frameany,-1.036550e+00,1.463973e+00,252557
min_wing_angle_flyany_frameany,-1.335242e-02,3.776981e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.165030e-02,4.714176e+00,226106
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.525912e-02,2.062457e+00,252568
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.157272e-01,1.973440e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.107217e-01,-3.799132e+00,45592
min_wing_area_flyfemale_frameany,9.898572e-01,2.261678e+00,226106
min_wing_area_flymale_frameany,8.507004e-01,1.489915e+00,252568
nflies_close_flyany_frameany,3.663246e-01,-2.346828e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,4.490887e-01,-7.142978e-01,2961
nflies_close_flyany_framebodyturnstart,4.452575e-01,-1.003509e+00,1131
nflies_close_flyany_framecrabwalkallstart,4.357058e-01,-1.102424e+00,2094
nflies_close_flyany_framecrabwalkextreme,7.846054e-01,1.297728e-01,340
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,4.220200e-01,-4.972254e-01,358
nflies_close_flyany_framenearwall,4.765816e-01,-1.499201e+00,309710
nflies_close_flyany_framepivotcenter,5.526888e-01,-5.689373e-01,2953
nflies_close_flyany_framepivotcenterstart,5.331582e-01,-1.162025e-01,897
nflies_close_flyany_framepivottailstart,4.208321e-01,-2.711269e+00,1539
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.533144e-01,-1.953363e+00,316990
nflies_close_flyany_frametouch,1.502546e+00,-1.642775e+00,8023
nflies_close_flyany_framewalk,3.695959e-01,-1.467199e+00,86272
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.691142e-01,-6.469529e-01,45592
nflies_close_flyfemale_frameany,3.425429e-01,-3.515894e+00,226106
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.885528e-01,-8.785838e-01,252568
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.092665e+00,1.207924e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.442960e+00,-3.863875e+00,45592
nwingsdetected_flyfemale_frameany,1.091041e+00,1.818373e+00,226106
nwingsdetected_flymale_frameany,1.092989e+00,4.683347e-01,252568
phi_flyany_frameany,1.553595e-01,1.454168e+01,479460
phisideways_flyany_framemove,4.312081e-01,-6.659755e-01,162470
phisideways_flyfemale_framemove,4.984759e-01,4.309732e+00,53269
phisideways_flymale_framemove,3.717626e-01,-3.267970e+00,109101
theta_mm_flyany_frameany,1.789385e-01,6.602388e+00,479460
velmag_ctr_flyany_frameany,4.307069e+00,-3.170622e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.073574e+00,-1.807433e-01,596
velmag_ctr_flyany_framebodyturn,9.883941e+00,-9.107056e-01,2961
velmag_ctr_flyany_framecrabwalkall,1.105118e+01,-2.843035e+00,14662
velmag_ctr_flyany_framecrabwalkextreme,6.563579e+00,-2.792169e+00,340
velmag_ctr_flyany_framejump,6.124089e+01,4.719663e+00,987
velmag_ctr_flyany_framemove,1.032948e+01,-1.952409e+00,162450
velmag_ctr_flyany_framenearfly,4.235040e+00,-2.660365e+00,158554
velmag_ctr_flyany_framenearwall,5.354767e+00,-2.557700e+00,309694
velmag_ctr_flyany_framenotnearfly_notnearwall,2.795550e+00,-1.932739e+00,139757
velmag_ctr_flyany_framepivotcenter,1.738455e+00,-1.734093e+00,2953
velmag_ctr_flyany_framepivottail,9.102891e+00,-7.051092e-01,6223
velmag_ctr_flyany_framerighting,1.701049e+01,1.783199e+00,509
velmag_ctr_flyany_framestop,5.873945e-01,-1.585972e+00,316990
velmag_ctr_flyany_frametouch,4.384680e+00,-1.852534e+00,8023
velmag_ctr_flyany_framewalk,1.526753e+01,-6.043325e-01,86270
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.543243e-01,-2.455054e+00,45592
velmag_ctr_flyfemale_frameany,2.432720e+00,-5.002978e+00,226097
