field,value,zscore,nflyframes
du_ctr_flyany_frametouch,7.153673e-01,-7.554646e+00,44249
du_ctr_flyany_framewalk,1.240767e+01,-4.305597e+00,73363
du_ctr_flyany_framewingextension,1.145462e+00,-1.800652e+00,247
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.443574e-01,2.014682e-01,2192
du_ctr_flyfemale_frameany,2.132490e+00,-6.442635e+00,255670
du_ctr_flymale_frameany,2.801134e+00,-5.527094e+00,222978
du_ctr_flymale_framechase,1.167405e+01,-2.635250e+00,364
du_tail_flyany_frameany,2.448673e+00,-6.458442e+00,479420
du_tail_flyany_framepivottail,-3.494523e-02,-2.368693e+00,7172
du_tail_flyfemale_frameany,2.130260e+00,-6.445289e+00,255670
du_tail_flymale_frameany,2.798618e+00,-5.530964e+00,222978
duration_flyany_frameattemptedcopulation,7.116504e-01,-1.658431e-01,343
duration_flyany_framebackup,1.367737e-01,1.182127e+00,2285
duration_flyany_framebodyturn,7.833339e-02,-3.314090e+00,1217
duration_flyany_framechase,1.457834e-01,-9.863029e-01,424
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.202632e-01,-4.809026e+00,16719
duration_flyany_framecrabwalkextreme,1.216596e-01,7.507316e-01,324
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.004209e+00,-3.602324e+00,170648
duration_flyany_framepivotcenter,9.357096e-02,2.697203e+00,289
duration_flyany_framepivottail,1.281023e-01,-7.492901e-02,7172
duration_flyany_framerighting,4.300290e-01,4.181810e-01,1117
duration_flyany_framestop,1.986725e+00,1.863743e+00,308792
duration_flyany_frametouch,4.686115e-01,2.096168e+01,44249
duration_flyany_framewalk,5.055461e-01,-2.158535e+00,73363
duration_flyany_framewingextension,1.712452e-01,-1.654077e+00,247
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.171468e+00,-8.715197e+00,2192
duration_flyfemale_frameattemptedcopulation,6.413161e-01,9.148379e-01,226
duration_flyfemale_framebackup,1.311376e-01,-1.007125e+00,1171
duration_flyfemale_framebodyturn,7.778712e-02,-3.648632e+00,492
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.951678e-01,-5.200732e+00,7158
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,9.209469e-01,-3.985231e+00,87148
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.192967e-01,-1.377297e+00,3164
duration_flyfemale_framerighting,4.818985e-01,1.197446e+00,880
duration_flyfemale_framestop,2.083298e+00,3.281003e+00,168522
duration_flyfemale_frametouch,5.066862e-01,2.964719e+01,28164
duration_flyfemale_framewalk,4.551979e-01,-2.769746e+00,34627
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.580220e-01,-9.995890e+00,1168
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.440842e-01,3.371949e+00,1107
duration_flymale_framebodyturn,7.920729e-02,-2.420570e+00,717
duration_flymale_framechase,2.080513e-01,-9.267107e-01,364
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.464034e-01,-3.502330e+00,9450
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.077364e+00,-2.565836e+00,82774
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.373462e-01,1.483515e+00,3993
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.901840e+00,9.247885e-01,140204
duration_flymale_frametouch,4.165544e-01,1.086068e+01,15996
duration_flymale_framewalk,5.433827e-01,-1.601790e+00,38473
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.932054e+00,1.330767e+00,1024
dv_cor_flyany_frameany,-8.205606e-03,-9.212193e-03,479420
dv_cor_flyfemale_frameany,2.715719e-03,-8.775914e-03,255670
dv_cor_flymale_frameany,-1.791195e-02,1.195467e-02,222978
dv_ctr_flyany_frameany,-1.128040e-02,-4.575291e-02,479420
dv_ctr_flyfemale_frameany,7.265237e-03,4.140121e-02,255670
dv_ctr_flymale_frameany,-2.886961e-02,-8.168570e-02,222978
dv_tail_flyany_frameany,8.460415e-03,5.168114e-01,479420
dv_tail_flyfemale_frameany,2.668715e-02,6.433910e-01,255670
dv_tail_flymale_frameany,-9.675834e-03,1.683128e-01,222978
dwing_angle_diff_flyany_frameany,1.628908e-05,9.093973e-01,479420
dwing_angle_diff_flyany_framewingextension,-3.195683e+00,-4.880445e+00,247
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.639200e-05,-6.267530e-01,255670
dwing_angle_diff_flymale_frameany,-8.454070e-05,9.214987e-01,222978
dwing_angle_imbalance_flyany_frameany,-5.601757e-01,3.310251e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.609812e+00,-2.616282e+00,247
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.951869e+00,-1.723673e+01,2192
dwing_angle_imbalance_flyfemale_frameany,-5.314670e-01,1.756885e+00,255670
dwing_angle_imbalance_flymale_frameany,-5.911257e-01,3.713298e+00,222978
ecc_flyany_frameany,3.777954e-01,7.790337e+00,479440
ecc_flyfemale_frameany,3.797506e-01,9.355214e+00,255680
ecc_flymale_frameany,3.755935e-01,5.614567e+00,222988
fractime_flyany_frameattemptedcopulation,7.279326e-04,1.032883e+00,479440
fractime_flyany_framebackup,4.765977e-03,5.238193e-01,479440
fractime_flyany_framebackup_nearfly,2.732354e-03,1.158526e-01,479440
fractime_flyany_framebackup_nearwall,4.765977e-03,5.456779e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.329030e-01,479440
fractime_flyany_framebodyturn,2.538378e-03,-5.646645e+00,479440
fractime_flyany_framebodyturn_nearfly,1.168029e-03,-4.923901e+00,479440
fractime_flyany_framebodyturn_nearwall,2.452862e-03,-5.516768e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.422993e-05,-3.083674e+00,479440
fractime_flyany_framechase,9.135658e-04,-9.038965e-01,479440
fractime_flyany_framechase_notwingextension,9.093943e-04,-9.162565e-01,479440
fractime_flyany_framecopulation,4.171533e-06,1.288029e-01,479440
fractime_flyany_framecrabwalkall,3.487193e-02,-5.889758e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.215585e-02,-4.319927e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.464459e-02,-5.761378e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.754380e-05,-1.245942e+00,479440
fractime_flyany_framecrabwalkextreme,6.883030e-04,-4.091398e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.940931e-04,-3.919476e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,6.820457e-04,-4.045646e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.534783e-01,479440
fractime_flyany_framejump,2.711497e-05,-3.467371e+00,479440
fractime_flyany_framejump_nearfly,1.668613e-05,-3.278485e+00,479440
fractime_flyany_framejump_nearwall,2.294343e-05,-2.841940e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.171533e-06,-3.754353e+00,479440
fractime_flyany_framemove,3.559319e-01,-5.765057e+00,479440
fractime_flyany_framemove_nearfly,1.826673e-01,-2.006982e+00,479440
fractime_flyany_framemove_nearwall,3.428521e-01,-5.128013e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.041423e-02,-3.286036e+00,479440
fractime_flyany_framenotanybehavior,1.372351e-01,-1.256411e+00,479440
fractime_flyany_framepivotcenter,6.153012e-04,1.058594e+00,479440
fractime_flyany_framepivotcenter_nearfly,5.652428e-04,4.730586e+00,479440
fractime_flyany_framepivotcenter_nearwall,5.840147e-04,3.268277e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.042883e-05,-1.677425e+00,479440
fractime_flyany_framepivotcenter_stop,9.594527e-05,-4.618474e-01,479440
fractime_flyany_framepivottail,1.495912e-02,-3.390573e+00,479440
fractime_flyany_framepivottail_nearfly,6.251043e-03,-3.341880e+00,479440
fractime_flyany_framepivottail_nearwall,1.495703e-02,-3.342475e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.464560e+00,479440
fractime_flyany_framerighting,2.344402e-03,-2.311710e-01,479440
fractime_flyany_framerighting_nearfly,8.989655e-04,4.218818e-01,479440
fractime_flyany_framerighting_nearwall,2.077424e-03,2.636390e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,2.336059e-04,-1.197120e+00,479440
fractime_flyany_framestop,6.440681e-01,5.765057e+00,479440
fractime_flyany_framestop_nearfly,5.448690e-01,1.985813e+01,479440
fractime_flyany_framestop_nearwall,5.952153e-01,9.764522e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.098698e-02,-4.043403e+00,479440
fractime_flyany_framestop_notwinggrooming,6.397693e-01,8.154867e+00,479440
fractime_flyany_frametouch,9.229309e-02,1.029384e+01,479440
fractime_flyany_frametouch_notchase,9.202403e-02,1.350705e+01,479440
fractime_flyany_framewalk,1.530181e-01,-6.894481e+00,479440
fractime_flyany_framewalk_nearfly,4.967671e-02,-4.796576e+00,479440
fractime_flyany_framewalk_nearwall,1.435446e-01,-6.655453e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,8.334724e-03,-2.491639e+00,479440
fractime_flyany_framewingextension,5.318705e-04,-6.137771e-01,479440
fractime_flyany_framewingextension_nearfly,5.318705e-04,-5.698713e-01,479440
fractime_flyany_framewingextension_notchase,5.276990e-04,-5.181690e-01,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.568003e+00,479440
fractime_flyany_framewingflick,1.793759e-04,1.348469e-01,479440
fractime_flyany_framewingflick_nearfly,1.397464e-04,4.458097e-01,479440
fractime_flyany_framewingflick_notnearfly,3.962957e-05,-1.483655e+00,479440
fractime_flyany_framewinggrooming,4.572001e-03,-6.666647e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.628066e-03,-4.011299e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.544635e-03,-3.849641e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.491323e-03,-5.627859e+00,479440
fractime_flyfemale_firsthalf_framechase,4.502098e-04,-7.856158e-01,131050
fractime_flyfemale_firsthalf_frametouch,1.176192e-01,1.943723e+01,131050
fractime_flyfemale_frameattemptedcopulation,8.956858e-04,2.535786e+01,255670
fractime_flyfemale_framebackup,4.607502e-03,2.139768e-01,255670
fractime_flyfemale_framebodyturn,1.932178e-03,-5.754258e+00,255670
fractime_flyfemale_framechase,2.737904e-04,-8.768771e-01,255670
fractime_flyfemale_framecopulation,7.822584e-06,3.165347e-01,255670
fractime_flyfemale_framecrabwalkall,2.799703e-02,-5.474027e+00,255670
fractime_flyfemale_framecrabwalkextreme,4.967341e-04,-3.690882e+00,255670
fractime_flyfemale_framejump,1.173388e-05,-3.102582e+00,255670
fractime_flyfemale_framemove,3.408613e-01,-5.403452e+00,255670
fractime_flyfemale_framenotanybehavior,1.422615e-01,-1.500113e+00,255670
fractime_flyfemale_framepivotcenter,6.610083e-04,5.132320e-01,255670
fractime_flyfemale_framepivottail,1.237533e-02,-3.125142e+00,255670
fractime_flyfemale_framerighting,3.453671e-03,1.954745e-01,255670
fractime_flyfemale_framestop,6.591387e-01,5.403452e+00,255670
fractime_flyfemale_frametouch,1.101576e-01,2.503865e+01,255670
fractime_flyfemale_framewalk,1.354363e-01,-6.708104e+00,255670
fractime_flyfemale_framewingextension,6.922987e-04,1.730473e+00,255670
fractime_flyfemale_framewingflick,2.072985e-04,3.115205e+00,255670
fractime_flyfemale_framewinggrooming,4.568389e-03,-5.752847e+00,255670
fractime_flyfemale_secondhalf_framechase,8.794301e-05,-9.195829e-01,125081
fractime_flyfemale_secondhalf_frametouch,1.012304e-01,2.928353e+01,125081
fractime_flyfirsthalf_framebackup,7.008176e-03,3.288519e+00,239720
fractime_flyfirsthalf_framebodyturn,3.896212e-03,-5.091363e+00,239720
fractime_flyfirsthalf_framechase,1.439179e-03,-7.947011e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.264952e-01,239720
fractime_flyfirsthalf_framecrabwalkall,4.815201e-02,-4.566298e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.010512e-04,-3.595403e+00,239720
fractime_flyfirsthalf_framejump,4.588687e-05,-3.574109e+00,239720
fractime_flyfirsthalf_framemove,5.017062e-01,-2.777263e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.633906e-04,2.492112e+00,239720
fractime_flyfirsthalf_framepivottail,2.298515e-02,-1.497035e+00,239720
fractime_flyfirsthalf_framerighting,3.612548e-03,6.020286e-01,239720
fractime_flyfirsthalf_framestop,4.982938e-01,2.777263e+00,239720
fractime_flyfirsthalf_frametouch,9.297514e-02,7.667103e+00,239720
fractime_flyfirsthalf_framewalk,2.199566e-01,-4.962301e+00,239720
fractime_flyfirsthalf_framewingextension,7.133322e-04,-5.099256e-01,239720
fractime_flyfirsthalf_framewingflick,2.836643e-04,9.242463e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.319873e-03,-6.261258e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.486463e-04,-2.805265e-01,108588
fractime_flymale_firsthalf_framechase,2.633809e-03,-7.511068e-01,108588
fractime_flymale_firsthalf_frametouch,6.314694e-02,1.707018e+00,108588
fractime_flymale_frameattemptedcopulation,5.381697e-04,5.533354e-03,222978
fractime_flymale_framebackup,4.964615e-03,7.978025e-01,222978
fractime_flymale_framebodyturn,3.215564e-03,-4.549490e+00,222978
fractime_flymale_framechase,1.650387e-03,-8.731344e-01,222978
fractime_flymale_framechase_notwingextension,1.641418e-03,-8.758286e-01,222978
fractime_flymale_framecopulation,0.000000e+00,-1.183692e-01,222978
fractime_flymale_framecrabwalkall,4.238983e-02,-5.030446e+00,222978
fractime_flymale_framecrabwalkextreme,8.745257e-04,-3.750706e+00,222978
fractime_flymale_framejump,4.036273e-05,-3.200122e+00,222978
fractime_flymale_framemove,3.712205e-01,-5.449943e+00,222978
fractime_flymale_framenotanybehavior,1.306541e-01,-9.427575e-01,222978
fractime_flymale_framepivotcenter,5.605934e-04,1.806383e+00,222978
fractime_flymale_framepivottail,1.790760e-02,-2.948212e+00,222978
fractime_flymale_framerighting,8.700410e-04,-1.419375e+00,222978
fractime_flymale_framestop,6.287795e-01,5.449943e+00,222978
fractime_flymale_frametouch,7.173802e-02,3.454837e+00,222978
fractime_flymale_frametouch_notchase,7.127161e-02,5.087023e+00,222978
fractime_flymale_framewalk,1.725417e-01,-5.803345e+00,222978
fractime_flymale_framewingextension,3.318713e-04,-7.514717e-01,222978
fractime_flymale_framewingflick,1.435119e-04,-7.247063e-01,222978
fractime_flymale_framewinggrooming,4.592381e-03,-5.511557e+00,222978
fractime_flymale_secondhalf_frameattemptedcopulation,3.760714e-04,-1.938180e-01,114340
fractime_flymale_secondhalf_framechase,7.171593e-04,-9.250773e-01,114340
fractime_flymale_secondhalf_frametouch,7.991954e-02,5.492021e+00,114340
fractime_flysecondhalf_framebackup,2.523988e-03,-2.294614e+00,239700
fractime_flysecondhalf_framebodyturn,1.180642e-03,-5.956033e+00,239700
fractime_flysecondhalf_framechase,3.879850e-04,-9.403319e-01,239700
fractime_flysecondhalf_framecopulation,8.343763e-06,9.374111e-01,239700
fractime_flysecondhalf_framecrabwalkall,2.159366e-02,-6.706751e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.755945e-04,-4.319923e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.992892e+00,239700
fractime_flysecondhalf_framemove,2.100918e-01,-8.169106e+00,239700
fractime_flysecondhalf_framepivotcenter,4.672507e-04,-9.081178e-02,239700
fractime_flysecondhalf_framepivottail,6.933667e-03,-5.049862e+00,239700
fractime_flysecondhalf_framerighting,1.076345e-03,-1.278422e+00,239700
fractime_flysecondhalf_framestop,7.899082e-01,8.169106e+00,239700
fractime_flysecondhalf_frametouch,9.161869e-02,1.256083e+01,239700
fractime_flysecondhalf_framewalk,8.608678e-02,-8.273968e+00,239700
fractime_flysecondhalf_framewingextension,3.504380e-04,-6.513288e-01,239700
fractime_flysecondhalf_framewingflick,7.509387e-05,-9.850322e-01,239700
fractime_flysecondhalf_framewinggrooming,2.824364e-03,-6.327237e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.105967e+00,-8.519108e+00,348792
magveldiff_nose2ell_flyany_frametouch,2.848337e+00,-9.916424e+00,44249
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.313389e+00,-7.958375e+00,188796
magveldiff_nose2ell_flyfemale_frametouch,2.862379e+00,-9.057040e+00,28164
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.580237e+00,-2.571198e+00,364
magveldiff_nose2ell_flymale_framenearfly,3.178196e+00,-8.403730e+00,159662
magveldiff_nose2ell_flymale_frametouch,2.975727e+00,-9.268567e+00,15996
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.487991e+00,-1.090982e+00,479420
max_absdwing_angle_flyany_framechase,1.249069e+00,-3.308918e-01,424
max_absdwing_angle_flyany_framenearfly,1.542733e+00,1.217536e+00,348792
max_absdwing_angle_flyany_frametouch,2.666967e+00,1.035562e+01,44249
max_absdwing_angle_flyany_framewingextension,7.161582e+00,3.631504e+00,247
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.866321e+00,1.479034e+01,2192
max_absdwing_angle_flyfemale_frameany,1.725204e+00,2.137812e+00,255670
max_absdwing_angle_flyfemale_framenearfly,1.805542e+00,5.021197e+00,188796
max_absdwing_angle_flyfemale_frametouch,2.653216e+00,1.072940e+01,28164
max_absdwing_angle_flymale_frameany,1.213758e+00,-3.790843e+00,222978
max_absdwing_angle_flymale_framechase,1.304606e+00,-9.454642e-01,364
max_absdwing_angle_flymale_framenearfly,1.265730e+00,-2.434270e+00,159662
max_absdwing_angle_flymale_frametouch,2.690655e+00,8.048189e+00,15996
max_absdwing_area_flyany_frameany,3.888200e+00,3.349535e+00,479420
max_absdwing_area_flyany_framewingextension,8.847339e+00,4.984495e+00,247
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.522697e+00,5.256837e+00,2192
max_absdwing_area_flyfemale_frameany,5.262036e+00,8.681051e+00,255670
max_absdwing_area_flymale_frameany,2.311063e+00,-4.295640e+00,222978
max_dwing_angle_in_flyany_frameany,9.237181e-01,-4.018512e+00,479420
max_dwing_angle_in_flyany_framewingextension,5.057100e+00,4.285438e+00,247
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.209556e-01,-2.129161e+00,255670
max_dwing_angle_in_flymale_frameany,9.254278e-01,-4.712441e+00,222978
max_dwing_angle_out_flyany_frameany,9.237343e-01,-4.017580e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.861417e+00,-9.594455e-01,247
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.209820e-01,-2.129481e+00,255670
max_dwing_angle_out_flymale_frameany,9.253432e-01,-4.707459e+00,222978
max_wing_angle_flyany_frameany,1.018096e-01,4.212079e-02,479440
max_wing_angle_flyany_frameattemptedcopulation,2.236079e-01,-2.367996e+00,343
max_wing_angle_flyany_framechase,9.097173e-02,1.176861e+00,424
max_wing_angle_flyany_framenearfly,1.067227e-01,2.424974e+00,348810
max_wing_angle_flyany_frametouch,1.514129e-01,5.278256e+00,44249
max_wing_angle_flyany_framewingextension,7.742232e-01,1.596902e+00,247
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.727373e-01,4.755144e-01,2192
max_wing_angle_flyfemale_frameany,1.302574e-01,3.612228e+00,255680
max_wing_angle_flyfemale_framenearfly,1.365030e-01,7.263443e+00,188804
max_wing_angle_flyfemale_frametouch,1.757766e-01,1.484221e+01,28164
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.924543e-02,-2.793425e+00,222988
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.750079e-02,-8.007093e-01,364
max_wing_angle_flymale_framenearfly,7.284683e-02,-1.340088e+00,159672
max_wing_angle_flymale_frametouch,1.228646e-01,1.370527e+00,15996
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.021490e+00,3.619580e+00,479440
max_wing_area_flyany_framewingextension,1.058877e+00,-3.886185e+00,247
max_wing_area_flyany_framewinggrooming,7.803363e-01,-2.902193e+00,2192
max_wing_area_flyfemale_frameany,1.151236e+00,5.103109e+00,255680
max_wing_area_flymale_frameany,8.742160e-01,4.699956e-01,222988
mean_wing_angle_flyany_frameany,3.473200e-02,1.318452e-01,479440
mean_wing_angle_flyany_framewingextension,4.047525e-01,5.478599e-01,247
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.568667e-02,4.303546e+00,255680
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.072059e-02,-3.182865e+00,222988
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.809951e-01,3.483266e+00,479440
mean_wing_area_flyany_framewingextension,7.974896e-01,-4.441557e+00,247
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.379120e-01,-3.296175e+00,2192
mean_wing_area_flyfemale_frameany,1.083538e+00,4.507998e+00,255680
mean_wing_area_flymale_frameany,8.648965e-01,1.119839e+00,222988
min_absdwing_angle_flyany_frameany,8.860565e-01,-2.495712e+00,479420
min_absdwing_angle_flyany_framewingextension,1.385969e+00,-9.903014e-01,247
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.393479e-01,1.339168e+00,255670
min_absdwing_angle_flymale_frameany,8.239207e-01,-5.914647e+00,222978
min_absdwing_area_flyany_frameany,2.666354e+00,7.006836e+00,479420
min_absdwing_area_flyany_framewingextension,3.851998e+00,5.204279e+00,247
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.413810e+00,1.519932e+01,255670
min_absdwing_area_flymale_frameany,1.807321e+00,-4.957251e+00,222978
min_dwing_angle_in_flyany_frameany,-9.237343e-01,4.017580e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.861417e+00,9.594455e-01,247
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.209820e-01,2.129481e+00,255670
min_dwing_angle_in_flymale_frameany,-9.253432e-01,4.707459e+00,222978
min_dwing_angle_out_flyany_frameany,-9.237181e-01,4.018512e+00,479420
min_dwing_angle_out_flyany_framewingextension,-5.057100e+00,-4.285438e+00,247
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.209556e-01,2.129161e+00,255670
min_dwing_angle_out_flymale_frameany,-9.254278e-01,4.712441e+00,222978
min_wing_angle_flyany_frameany,-3.234557e-02,2.626079e-01,479440
min_wing_angle_flyany_framewingextension,3.528170e-02,-2.251303e+00,247
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.888411e-02,4.000786e+00,255680
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.780425e-02,-3.232205e+00,222988
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.405007e-01,3.266065e+00,479440
min_wing_area_flyany_framewingextension,5.361027e-01,-3.591278e+00,247
min_wing_area_flyany_framewinggrooming,2.954877e-01,-3.515474e+00,2192
min_wing_area_flyfemale_frameany,1.015840e+00,3.775225e+00,255680
min_wing_area_flymale_frameany,8.555771e-01,1.714982e+00,222988
nflies_close_flyany_frameany,1.771346e+00,2.385854e+01,479440
nflies_close_flyany_frameattemptedcopulation,3.025009e+00,9.579157e+00,343
nflies_close_flyany_framebackupstart,1.338812e+00,6.834031e+00,505
nflies_close_flyany_framebodyturn,8.077725e-01,6.839516e+00,1217
nflies_close_flyany_framebodyturnstart,8.323820e-01,7.026816e+00,505
nflies_close_flyany_framecrabwalkallstart,1.314536e+00,1.415256e+01,2246
nflies_close_flyany_framecrabwalkextreme,1.297434e+00,6.451924e+00,324
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.833570e+00,2.335297e+01,449747
nflies_close_flyany_framepivotcenter,2.965265e+00,1.550921e+01,289
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,9.859627e-01,6.759994e+00,1788
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.022304e+00,2.911932e+01,308792
nflies_close_flyany_frametouch,3.804035e+00,2.367017e+01,44249
nflies_close_flyany_framewalk,6.513568e-01,4.878287e+00,73363
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.035348e+00,3.810669e+01,2192
nflies_close_flyfemale_frameany,1.969865e+00,2.376595e+01,255680
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.546469e+00,2.187371e+01,222988
nflies_close_flymale_framechase,1.909358e+00,5.876549e+00,364
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.123427e+00,4.156778e+00,479440
nwingsdetected_flyany_framewingextension,1.878229e+00,-4.291013e+00,247
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.328708e+00,-6.936344e+00,2192
nwingsdetected_flyfemale_frameany,1.209524e+00,1.262546e+01,255680
nwingsdetected_flymale_frameany,1.025580e+00,-2.877508e+00,222988
phi_flyany_frameany,-1.603566e-01,-1.571516e+01,479440
phisideways_flyany_framemove,4.453221e-01,1.844237e+00,170648
phisideways_flyfemale_framemove,4.666400e-01,3.845761e+00,87158
phisideways_flymale_framemove,4.205879e-01,8.884826e-02,82784
theta_mm_flyany_frameany,-4.355453e-01,-1.650894e+01,479440
velmag_ctr_flyany_frameany,3.374247e+00,-6.777890e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,2.213607e+00,-1.557404e+00,343
velmag_ctr_flyany_framebackup,5.628977e+00,-4.798695e+00,2285
velmag_ctr_flyany_framebodyturn,7.813231e+00,-4.666103e+00,1217
velmag_ctr_flyany_framecrabwalkall,9.729740e+00,-5.298707e+00,16719
velmag_ctr_flyany_framecrabwalkextreme,6.305507e+00,-4.388952e+00,324
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.355748e+00,-5.698641e+00,170628
velmag_ctr_flyany_framenearfly,2.015928e+00,-8.185915e+00,348792
