field,value,zscore,nflyframes
du_ctr_flymale_frameany,1.535669e+01,8.939241e+00,239720
du_ctr_flymale_framechase,2.111261e+01,4.486392e+00,809
du_tail_flyany_frameany,1.357328e+01,8.380470e+00,455468
du_tail_flyany_framepivottail,1.492811e+00,4.583227e+00,13853
du_tail_flyfemale_frameany,1.158657e+01,6.137967e+00,215748
du_tail_flymale_frameany,1.536132e+01,8.946814e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.204773e-01,-4.060020e+00,2074
duration_flyany_framebodyturn,8.394789e-02,1.228232e+00,8803
duration_flyany_framechase,8.837702e-02,-2.205386e+00,977
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.455611e-01,-3.196634e+00,47945
duration_flyany_framecrabwalkextreme,1.111831e-01,-2.206394e+00,1032
duration_flyany_framejump,7.152168e-02,-4.230789e+00,437
duration_flyany_framemove,2.017516e+00,1.485236e+00,360096
duration_flyany_framepivotcenter,8.067733e-02,-1.716529e+00,226
duration_flyany_framepivottail,1.169351e-01,-1.759162e+00,13853
duration_flyany_framerighting,6.187695e-01,6.499370e+00,229
duration_flyany_framestop,2.111656e+01,3.870055e+01,95388
duration_flyany_frametouch,1.020740e-01,-4.983956e+00,6716
duration_flyany_framewalk,7.440515e-01,2.114685e+00,274020
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.466862e+00,-5.613196e+00,6091
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.270191e-01,-3.144041e+00,1261
duration_flyfemale_framebodyturn,8.265492e-02,8.161588e-01,3547
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.690551e-01,4.417758e-01,26136
duration_flyfemale_framecrabwalkextreme,1.224191e-01,1.599383e+00,727
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.987616e+00,1.800040e+00,156477
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.181577e-01,-6.229848e-01,6180
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,4.421952e+01,1.333490e+02,59269
duration_flyfemale_frametouch,1.077202e-01,-4.793441e+00,2740
duration_flyfemale_framewalk,7.236824e-01,2.578917e+00,117612
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.611847e+00,-3.953088e+00,2889
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.152439e-01,-3.579457e+00,813
duration_flymale_framebodyturn,8.498227e-02,1.300723e+00,5256
duration_flymale_framechase,9.413852e-02,-2.757718e+00,809
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.267659e-01,-3.996311e+00,21805
duration_flymale_framecrabwalkextreme,1.021943e-01,-4.309997e+00,305
duration_flymale_framejump,6.054163e-02,-5.598338e+00,238
duration_flymale_framemove,2.047140e+00,1.021270e+00,203601
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.159570e-01,-2.704171e+00,7673
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.239024e-01,-4.930861e-01,36119
duration_flymale_frametouch,9.699245e-02,-3.847794e+00,3976
duration_flymale_framewalk,7.603468e-01,1.482881e+00,156406
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.350874e+00,-4.758420e+00,3202
dv_cor_flyany_frameany,-5.052486e-02,-7.384582e-01,455468
dv_cor_flyfemale_frameany,2.751767e-01,4.405858e+00,215748
dv_cor_flymale_frameany,-3.436562e-01,-4.008802e+00,239720
dv_ctr_flyany_frameany,-5.138179e-02,-5.665169e-01,455468
dv_ctr_flyfemale_frameany,3.376736e-01,4.056739e+00,215748
dv_ctr_flymale_frameany,-4.015317e-01,-3.758267e+00,239720
dv_tail_flyany_frameany,-6.622799e-02,-1.246455e+00,455468
dv_tail_flyfemale_frameany,1.360357e-01,2.922656e+00,215748
dv_tail_flymale_frameany,-2.482653e-01,-3.925416e+00,239720
dwing_angle_diff_flyany_frameany,-4.571440e-06,3.824463e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.491310e-05,-6.772952e-01,215748
dwing_angle_diff_flymale_frameany,4.073605e-05,8.675774e-01,239720
dwing_angle_imbalance_flyany_frameany,-8.125019e-01,-2.896917e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-3.172997e+00,-1.855349e+01,6091
dwing_angle_imbalance_flyfemale_frameany,-5.082133e-01,1.521193e+00,215748
dwing_angle_imbalance_flymale_frameany,-1.086362e+00,-5.241076e+00,239720
ecc_flyany_frameany,3.123933e-01,-9.343162e+00,455487
ecc_flyfemale_frameany,3.164828e-01,-8.832085e+00,215757
ecc_flymale_frameany,3.087127e-01,-8.565464e+00,239730
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.829595e-01,455487
fractime_flyany_framebackup,4.553368e-03,5.341127e-01,455487
fractime_flyany_framebackup_nearfly,2.900193e-03,3.212649e-01,455487
fractime_flyany_framebackup_nearwall,4.535805e-03,5.478445e-01,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.756362e-05,1.040874e-01,455487
fractime_flyany_framebodyturn,1.932657e-02,7.267254e+00,455487
fractime_flyany_framebodyturn_nearfly,6.553425e-03,4.698861e+00,455487
fractime_flyany_framebodyturn_nearwall,1.894456e-02,7.631672e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.337088e-04,7.947588e-02,455487
fractime_flyany_framechase,2.147152e-03,-1.779777e+00,455487
fractime_flyany_framechase_notwingextension,2.147152e-03,-1.840530e+00,455487
fractime_flyany_framecopulation,0.000000e+00,-1.676921e-02,455487
fractime_flyany_framecrabwalkall,1.052610e-01,-9.832214e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.549359e-02,-2.451721e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.050392e-01,-8.787894e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.492908e-04,-1.947124e+00,455487
fractime_flyany_framecrabwalkextreme,2.265707e-03,-2.576439e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.433630e-03,-2.348648e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.265707e-03,-2.341174e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-2.173028e+00,455487
fractime_flyany_framejump,9.791717e-04,-1.794862e+00,455487
fractime_flyany_framejump_nearfly,2.656497e-04,-1.811919e+00,455487
fractime_flyany_framejump_nearwall,4.478723e-04,-1.495183e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.005631e-04,-1.803890e+00,455487
fractime_flyany_framemove,7.905802e-01,2.383860e+00,455487
fractime_flyany_framemove_nearfly,2.517262e-01,-8.386919e-01,455487
fractime_flyany_framemove_nearwall,7.432177e-01,3.165664e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.534048e-02,-1.383203e+00,455487
fractime_flyany_framenotanybehavior,1.227170e-01,-2.842662e+00,455487
fractime_flyany_framepivotcenter,5.159313e-04,8.619830e-01,455487
fractime_flyany_framepivotcenter_nearfly,2.436952e-04,5.629890e-01,455487
fractime_flyany_framepivotcenter_nearwall,4.105496e-04,1.502853e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.879536e-05,1.641075e-01,455487
fractime_flyany_framepivotcenter_stop,1.141635e-04,8.280642e-01,455487
fractime_flyany_framepivottail,3.041360e-02,2.392176e+00,455487
fractime_flyany_framepivottail_nearfly,1.463489e-02,2.197262e+00,455487
fractime_flyany_framepivottail_nearwall,3.034115e-02,2.427419e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,7.244993e-05,-2.980868e-01,455487
fractime_flyany_framerighting,5.027586e-04,-2.778799e+00,455487
fractime_flyany_framerighting_nearfly,1.492908e-04,-2.680619e+00,455487
fractime_flyany_framerighting_nearwall,3.710314e-04,-2.799764e+00,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.053817e-04,-2.303343e+00,455487
fractime_flyany_framestop,2.094198e-01,-2.383860e+00,455487
fractime_flyany_framestop_nearfly,5.051077e-02,-2.483867e+00,455487
fractime_flyany_framestop_nearwall,1.194941e-01,-2.188244e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,8.701675e-02,-3.135968e-01,455487
fractime_flyany_framestop_notwinggrooming,1.962207e-01,-1.348587e+00,455487
fractime_flyany_frametouch,1.474466e-02,-2.235119e+00,455487
fractime_flyany_frametouch_notchase,1.467221e-02,-2.327683e+00,455487
fractime_flyany_framewalk,6.015979e-01,6.484405e+00,455487
fractime_flyany_framewalk_nearfly,1.595128e-01,1.412838e+00,455487
fractime_flyany_framewalk_nearwall,5.625386e-01,7.347488e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,3.764542e-02,-2.024444e-01,455487
fractime_flyany_framewingextension,4.829995e-05,-1.331389e+00,455487
fractime_flyany_framewingextension_nearfly,2.634543e-05,-1.268020e+00,455487
fractime_flyany_framewingextension_notchase,4.829995e-05,-1.370634e+00,455487
fractime_flyany_framewingextension_notnearfly,2.195452e-05,-3.793608e+00,455487
fractime_flyany_framewingflick,1.031863e-04,-1.013845e-01,455487
fractime_flyany_framewingflick_nearfly,5.708176e-05,-4.261220e-01,455487
fractime_flyany_framewingflick_notnearfly,4.610450e-05,1.564301e+00,455487
fractime_flyany_framewinggrooming,1.337250e-02,-3.732062e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.227258e-03,-2.479966e+00,455487
fractime_flyany_framewinggrooming_nearwall,5.574253e-03,-2.009810e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.714820e-03,-3.245121e+00,455487
fractime_flyfemale_firsthalf_framechase,1.047518e-03,-1.250336e-01,107874
fractime_flyfemale_firsthalf_frametouch,1.427591e-02,-2.037756e+00,107874
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.352371e-02,215748
fractime_flyfemale_framebackup,5.844782e-03,1.372627e+00,215748
fractime_flyfemale_framebodyturn,1.644048e-02,5.231038e+00,215748
fractime_flyfemale_framechase,7.833213e-04,-2.162500e-01,215748
fractime_flyfemale_framecopulation,0.000000e+00,-1.572020e-02,215748
fractime_flyfemale_framecrabwalkall,1.211413e-01,2.208296e+00,215748
fractime_flyfemale_framecrabwalkextreme,3.369672e-03,1.351767e+00,215748
fractime_flyfemale_framejump,9.316425e-04,-1.950442e+00,215748
fractime_flyfemale_framemove,7.252860e-01,9.135181e-01,215748
fractime_flyfemale_framenotanybehavior,1.144947e-01,-3.815925e+00,215748
fractime_flyfemale_framepivotcenter,6.674454e-04,1.055546e+00,215748
fractime_flyfemale_framepivottail,2.864453e-02,2.460836e+00,215748
fractime_flyfemale_framerighting,7.694162e-04,-2.965248e+00,215748
fractime_flyfemale_framestop,2.747140e-01,-9.135181e-01,215748
fractime_flyfemale_frametouch,1.270000e-02,-2.250571e+00,215748
fractime_flyfemale_framewalk,5.451360e-01,4.858507e+00,215748
fractime_flyfemale_framewingextension,2.317519e-05,-5.816400e-01,215748
fractime_flyfemale_framewingflick,5.562045e-05,1.717904e-02,215748
fractime_flyfemale_framewinggrooming,1.339062e-02,-3.602083e+00,215748
fractime_flyfemale_secondhalf_framechase,5.191242e-04,-3.354889e-01,107874
fractime_flyfemale_secondhalf_frametouch,1.112409e-02,-2.203322e+00,107874
fractime_flyfirsthalf_framebackup,5.242959e-03,1.224208e+00,227734
fractime_flyfirsthalf_framebodyturn,1.950960e-02,6.669955e+00,227734
fractime_flyfirsthalf_framechase,2.182371e-03,-1.786087e+00,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-6.611333e-03,227734
fractime_flyfirsthalf_framecrabwalkall,1.035419e-01,-8.251550e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,2.059420e-03,-2.677225e+00,227734
fractime_flyfirsthalf_framejump,1.247069e-03,-1.609945e+00,227734
fractime_flyfirsthalf_framemove,7.859520e-01,1.988554e+00,227734
fractime_flyfirsthalf_framepivotcenter,5.357127e-04,1.190987e+00,227734
fractime_flyfirsthalf_framepivottail,3.195834e-02,2.072349e+00,227734
fractime_flyfirsthalf_framerighting,5.357127e-04,-2.577518e+00,227734
fractime_flyfirsthalf_framestop,2.140480e-01,-1.988554e+00,227734
fractime_flyfirsthalf_frametouch,1.604064e-02,-2.255839e+00,227734
fractime_flyfirsthalf_framewalk,5.883311e-01,5.818029e+00,227734
fractime_flyfirsthalf_framewingextension,4.391088e-05,-1.239358e+00,227734
fractime_flyfirsthalf_framewingflick,1.229505e-04,-1.912800e-01,227734
fractime_flyfirsthalf_framewinggrooming,1.408661e-02,-3.559569e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.567288e-01,119860
fractime_flymale_firsthalf_framechase,3.203738e-03,-1.784972e+00,119860
fractime_flymale_firsthalf_frametouch,1.762890e-02,-1.813248e+00,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.686465e-01,239720
fractime_flymale_framebackup,3.391457e-03,-3.685674e-01,239720
fractime_flymale_framebodyturn,2.192558e-02,7.589268e+00,239720
fractime_flymale_framechase,3.374771e-03,-1.800183e+00,239720
fractime_flymale_framechase_notwingextension,3.374771e-03,-1.860006e+00,239720
fractime_flymale_framecopulation,0.000000e+00,-1.992360e-02,239720
fractime_flymale_framecrabwalkall,9.096029e-02,-2.813385e+00,239720
fractime_flymale_framecrabwalkextreme,1.272318e-03,-4.208759e+00,239720
fractime_flymale_framejump,1.022026e-03,-1.194550e+00,239720
fractime_flymale_framemove,8.493284e-01,3.573438e+00,239720
fractime_flymale_framenotanybehavior,1.300726e-01,-1.552644e+00,239720
fractime_flymale_framepivotcenter,3.796095e-04,4.101920e-01,239720
fractime_flymale_framepivottail,3.200818e-02,1.872276e+00,239720
fractime_flymale_framerighting,2.628066e-04,-1.956389e+00,239720
fractime_flymale_framestop,1.506716e-01,-3.573438e+00,239720
fractime_flymale_frametouch,1.658602e-02,-1.784802e+00,239720
fractime_flymale_frametouch_notchase,1.647339e-02,-1.814486e+00,239720
fractime_flymale_framewalk,6.524529e-01,6.740785e+00,239720
fractime_flymale_framewingextension,7.091607e-05,-1.315474e+00,239720
fractime_flymale_framewingflick,1.460037e-04,-1.395263e-01,239720
fractime_flymale_framewinggrooming,1.335725e-02,-2.702266e+00,239720
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.207396e-01,119860
fractime_flymale_secondhalf_framechase,3.545803e-03,-1.560155e+00,119860
fractime_flymale_secondhalf_frametouch,1.554313e-02,-1.486571e+00,119860
fractime_flysecondhalf_framebackup,3.864157e-03,-2.106364e-01,227734
fractime_flysecondhalf_framebodyturn,1.914514e-02,7.555008e+00,227734
fractime_flysecondhalf_framechase,2.112113e-03,-1.523611e+00,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.330880e-02,227734
fractime_flysecondhalf_framecrabwalkall,1.069713e-01,-1.061596e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,2.472182e-03,-2.333312e+00,227734
fractime_flysecondhalf_framejump,7.113562e-04,-1.802303e+00,227734
fractime_flysecondhalf_framemove,7.951909e-01,2.618041e+00,227734
fractime_flysecondhalf_framepivotcenter,4.961929e-04,5.582540e-01,227734
fractime_flysecondhalf_framepivottail,2.887140e-02,2.524513e+00,227734
fractime_flysecondhalf_framerighting,4.698464e-04,-2.852727e+00,227734
fractime_flysecondhalf_framestop,2.048091e-01,-2.618041e+00,227734
fractime_flysecondhalf_frametouch,1.344990e-02,-1.875138e+00,227734
fractime_flysecondhalf_framewalk,6.149060e-01,6.748414e+00,227734
fractime_flysecondhalf_framewingextension,5.269305e-05,-1.234508e+00,227734
fractime_flysecondhalf_framewingflick,8.343067e-05,4.161348e-02,227734
fractime_flysecondhalf_framewinggrooming,1.265951e-02,-3.485202e+00,227734
magveldiff_nose2ell_flyany_framenearfly,2.237035e+01,8.415741e+00,137657
magveldiff_nose2ell_flyany_frametouch,1.443494e+01,7.445131e+00,6716
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.055990e+01,7.070698e+00,61835
magveldiff_nose2ell_flyfemale_frametouch,1.302206e+01,5.760476e+00,2740
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.151547e+01,3.097635e+00,809
magveldiff_nose2ell_flymale_framenearfly,2.399975e+01,9.137153e+00,75822
magveldiff_nose2ell_flymale_frametouch,1.570653e+01,7.810790e+00,3976
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.582441e+00,1.060009e+00,455468
max_absdwing_angle_flyany_framechase,1.627198e+00,2.013377e+00,977
max_absdwing_angle_flyany_framenearfly,1.527031e+00,2.113299e+00,137657
max_absdwing_angle_flyany_frametouch,1.479424e+00,4.448729e-01,6716
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.690091e+00,1.282516e+01,6091
max_absdwing_angle_flyfemale_frameany,1.468813e+00,5.341517e-01,215748
max_absdwing_angle_flyfemale_framenearfly,1.422903e+00,1.733953e+00,61835
max_absdwing_angle_flyfemale_frametouch,1.540218e+00,1.920745e+00,2740
max_absdwing_angle_flymale_frameany,1.684706e+00,1.183318e+00,239720
max_absdwing_angle_flymale_framechase,1.757791e+00,1.214247e+00,809
max_absdwing_angle_flymale_framenearfly,1.620745e+00,1.915761e+00,75822
max_absdwing_angle_flymale_frametouch,1.424709e+00,-7.456895e-01,3976
max_absdwing_area_flyany_frameany,3.441895e+00,9.863053e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.039605e+01,6.557064e+00,6091
max_absdwing_area_flyfemale_frameany,3.865284e+00,2.035942e+00,215748
max_absdwing_area_flymale_frameany,3.060845e+00,-2.700176e-01,239720
max_dwing_angle_in_flyany_frameany,1.235929e+00,3.835725e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.080012e+00,1.842852e+00,215748
max_dwing_angle_in_flymale_frameany,1.376255e+00,4.489249e+00,239720
max_dwing_angle_out_flyany_frameany,1.235925e+00,3.836226e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.079957e+00,1.836666e+00,215748
max_dwing_angle_out_flymale_frameany,1.376295e+00,4.492314e+00,239720
max_wing_angle_flyany_frameany,1.862288e-01,1.127954e+01,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.866566e-02,-1.110496e-03,977
max_wing_angle_flyany_framenearfly,1.879956e-01,1.313772e+01,137665
max_wing_angle_flyany_frametouch,1.775184e-01,7.137597e+00,6716
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.185107e-01,-2.122344e+00,6091
max_wing_angle_flyfemale_frameany,3.196814e-01,2.813303e+01,215757
max_wing_angle_flyfemale_framenearfly,3.230876e-01,3.520880e+01,61837
max_wing_angle_flyfemale_frametouch,3.029437e-01,3.496040e+01,2740
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.612147e-02,-2.182535e+00,239730
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.472561e-02,-1.053381e+00,809
max_wing_angle_flymale_framenearfly,6.641289e-02,-1.608867e+00,75828
max_wing_angle_flymale_frametouch,6.463563e-02,-2.072858e+00,3976
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.591144e-01,-6.741847e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.340115e-01,-3.117722e+00,6091
max_wing_area_flyfemale_frameany,7.926784e-01,-6.152838e+00,215757
max_wing_area_flymale_frameany,7.289068e-01,-6.224438e+00,239730
mean_wing_angle_flyany_frameany,6.556345e-02,7.204070e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.288035e-01,1.908037e+01,215757
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.647452e-03,-2.110403e+00,239730
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.316588e-01,-6.602250e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.081995e-01,-1.841810e+00,6091
mean_wing_area_flyfemale_frameany,7.455296e-01,-6.427315e+00,215757
mean_wing_area_flymale_frameany,7.191750e-01,-5.680763e+00,239730
min_absdwing_angle_flyany_frameany,1.121915e+00,4.672745e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.540518e-01,1.760843e+00,215748
min_absdwing_angle_flymale_frameany,1.272991e+00,6.160602e+00,239720
min_absdwing_area_flyany_frameany,2.284805e+00,2.084955e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.171601e+00,2.464015e-01,215748
min_absdwing_area_flymale_frameany,2.386688e+00,3.130083e+00,239720
min_dwing_angle_in_flyany_frameany,-1.235925e+00,-3.836226e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.079957e+00,-1.836666e+00,215748
min_dwing_angle_in_flymale_frameany,-1.376295e+00,-4.492314e+00,239720
min_dwing_angle_out_flyany_frameany,-1.235929e+00,-3.835725e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.080012e+00,-1.842852e+00,215748
min_dwing_angle_out_flymale_frameany,-1.376255e+00,-4.489249e+00,239720
min_wing_angle_flyany_frameany,-5.510189e-02,-2.624666e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.207448e-02,-3.374106e+00,215757
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.882657e-02,-1.453404e+00,239730
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.042032e-01,-6.306843e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.823876e-01,4.578216e-01,6091
min_wing_area_flyfemale_frameany,6.983809e-01,-6.497608e+00,215757
min_wing_area_flymale_frameany,7.094433e-01,-5.009336e+00,239730
nflies_close_flyany_frameany,3.785904e-01,-1.365448e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.907930e-01,-3.049790e-01,550
nflies_close_flyany_framebodyturn,3.952491e-01,-1.761322e+00,8803
nflies_close_flyany_framebodyturnstart,4.058342e-01,-1.756796e+00,3447
nflies_close_flyany_framecrabwalkallstart,3.522231e-01,-2.354685e+00,6245
nflies_close_flyany_framecrabwalkextreme,8.360995e-01,5.029417e-01,1032
nflies_close_flyany_framecrabwalkextremestart,8.207304e-01,4.801669e-01,288
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.324537e-01,-1.602695e+00,392954
nflies_close_flyany_framepivotcenter,6.671859e-01,-2.047245e-01,226
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.901778e-01,-4.313138e-01,3860
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.890355e-01,1.248913e-02,95388
nflies_close_flyany_frametouch,1.509522e+00,-6.802238e-01,6716
nflies_close_flyany_framewalk,3.219962e-01,-1.599158e+00,274020
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.157554e-01,-1.529553e+00,6091
nflies_close_flyfemale_frameany,4.162739e-01,-1.223432e+00,215757
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.446753e-01,-1.411346e+00,239730
nflies_close_flymale_framechase,7.924117e-01,-3.624263e+00,809
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.019089e+00,-2.300064e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.448874e+00,6.184663e-01,6091
nwingsdetected_flyfemale_frameany,1.015499e+00,-2.254252e+00,215757
nwingsdetected_flymale_frameany,1.022321e+00,-1.749012e+00,239730
phi_flyany_frameany,-4.410301e-02,-4.323819e+00,455487
phisideways_flyany_framemove,3.198185e-01,-5.478950e+00,360096
phisideways_flyfemale_framemove,3.461757e-01,-5.011598e+00,156485
phisideways_flymale_framemove,2.987328e-01,-4.492319e+00,203611
theta_mm_flyany_frameany,-9.254895e-02,-3.869022e+00,455487
velmag_ctr_flyany_frameany,1.515923e+01,7.697209e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.022501e+01,4.502777e+00,2074
velmag_ctr_flyany_framebodyturn,1.356414e+01,4.877997e+00,8803
velmag_ctr_flyany_framecrabwalkall,1.931845e+01,5.715369e+00,47941
velmag_ctr_flyany_framecrabwalkextreme,9.393648e+00,6.137665e+00,1032
velmag_ctr_flyany_framejump,5.958034e+01,3.261906e+00,437
velmag_ctr_flyany_framemove,1.897628e+01,6.358708e+00,360078
velmag_ctr_flyany_framenearfly,1.291486e+01,6.042634e+00,137657
velmag_ctr_flyany_framenearwall,1.606558e+01,7.803332e+00,392937
velmag_ctr_flyany_framenotnearfly_notnearwall,1.597259e+01,8.457911e+00,60285
velmag_ctr_flyany_framepivotcenter,6.035893e+00,9.443926e+00,226
velmag_ctr_flyany_framepivottail,1.200317e+01,3.813276e+00,13853
velmag_ctr_flyany_framerighting,1.662284e+01,5.023598e-01,229
velmag_ctr_flyany_framestop,8.339379e-01,3.021617e+00,95388
velmag_ctr_flyany_frametouch,7.955935e+00,6.458620e+00,6716
velmag_ctr_flyany_framewalk,2.206062e+01,5.084326e+00,274018
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
