field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.405329e+00,-1.036232e+00,275194
du_ctr_flyany_framenotnearfly_notnearwall,6.344929e+00,2.357071e+00,144852
du_ctr_flyany_framepivotcenter,7.008568e-01,1.007222e+00,541
du_ctr_flyany_framerighting,4.098044e+00,-1.178874e+00,409
du_ctr_flyany_framestop,7.906938e-02,-2.041839e+00,154877
du_ctr_flyany_frametouch,1.858262e+00,-2.024662e+00,9070
du_ctr_flyany_framewalk,1.283006e+01,-3.716713e+00,188388
du_ctr_flyany_framewingextension,4.848863e+00,1.074859e+00,872
du_ctr_flyany_framewingflick,1.177580e+01,-1.754798e+00,224
du_ctr_flyany_framewinggrooming,2.016598e-01,3.778631e+00,27502
du_ctr_flyfemale_frameany,5.103697e+00,-1.508432e+00,238900
du_ctr_flymale_frameany,7.391811e+00,1.006886e+00,216252
du_ctr_flymale_framechase,1.067242e+01,-3.142577e+00,1064
du_tail_flyany_frameany,6.189618e+00,-2.610823e-01,455221
du_tail_flyany_framepivottail,-3.672523e-01,-3.803367e+00,6642
du_tail_flyfemale_frameany,5.102197e+00,-1.509629e+00,238900
du_tail_flymale_frameany,7.392824e+00,1.008485e+00,216252
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.574549e-01,7.534482e+00,1862
duration_flyany_framebodyturn,8.085750e-02,-2.174879e+00,2777
duration_flyany_framechase,2.333365e-01,-6.814325e-01,1492
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.562344e-01,-2.558799e+00,33423
duration_flyany_framecrabwalkextreme,1.139418e-01,-1.428150e+00,1448
duration_flyany_framejump,8.277345e-02,-1.354381e+00,230
duration_flyany_framemove,2.501159e+00,7.778893e+00,300363
duration_flyany_framepivotcenter,9.477314e-02,2.450062e+00,541
duration_flyany_framepivottail,1.254782e-01,-1.587932e+00,6642
duration_flyany_framerighting,4.728390e-01,1.229030e+00,409
duration_flyany_framestop,1.374282e+00,5.190483e-01,154877
duration_flyany_frametouch,1.892545e-01,9.851173e-02,9070
duration_flyany_framewalk,8.248452e-01,5.164260e+00,188391
duration_flyany_framewingextension,2.690039e-01,-7.969283e-01,872
duration_flyany_framewingflick,3.386675e-02,-8.317530e-01,224
duration_flyany_framewinggrooming,1.813002e+00,-1.270642e+00,27503
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.578717e-01,5.739663e+00,922
duration_flyfemale_framebodyturn,7.975563e-02,-2.997554e+00,1168
duration_flyfemale_framechase,1.482088e-01,6.198167e-01,428
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.319249e-01,-2.319856e+00,13532
duration_flyfemale_framecrabwalkextreme,1.104972e-01,-1.383346e+00,397
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.140150e+00,5.585011e+00,135137
duration_flyfemale_framepivotcenter,9.138659e-02,1.033058e+00,495
duration_flyfemale_framepivottail,1.286818e-01,-4.572419e-01,3275
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.814012e+00,2.094667e+00,103763
duration_flyfemale_frametouch,1.843100e-01,1.389729e+00,3769
duration_flyfemale_framewalk,8.012932e-01,5.088320e+00,84933
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.136617e+00,8.282115e-01,13785
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.573024e-01,7.129711e+00,937
duration_flymale_framebodyturn,8.208033e-02,-1.133614e+00,1609
duration_flymale_framechase,2.711232e-01,-1.163478e+00,1064
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.834779e-01,-1.959253e+00,19887
duration_flymale_framecrabwalkextreme,1.177104e-01,-7.540151e-01,1051
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.895614e+00,7.969251e+00,165197
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.218815e-01,-2.740229e+00,3367
duration_flymale_framerighting,5.414563e-01,2.717766e+00,276
duration_flymale_framestop,8.824404e-01,-1.963139e-01,51055
duration_flymale_frametouch,1.946626e-01,-4.666381e-01,5301
duration_flymale_framewalk,8.497910e-01,4.759882e+00,103455
duration_flymale_framewingextension,3.176872e-01,-4.301151e-01,840
duration_flymale_framewingflick,3.396526e-02,-8.803455e-01,218
duration_flymale_framewinggrooming,1.491635e+00,-3.023907e+00,13717
dv_cor_flyany_frameany,-9.181656e-02,-1.331992e+00,455221
dv_cor_flyfemale_frameany,-1.071041e-01,-1.512242e+00,238900
dv_cor_flymale_frameany,-7.495336e-02,-4.696977e-01,216252
dv_ctr_flyany_frameany,-1.291164e-01,-1.496187e+00,455221
dv_ctr_flyfemale_frameany,-1.526247e-01,-1.619577e+00,238900
dv_ctr_flymale_frameany,-1.032048e-01,-5.522012e-01,216252
dv_tail_flyany_frameany,8.327240e-02,2.442334e+00,455221
dv_tail_flyfemale_frameany,4.514561e-02,1.187964e+00,238900
dv_tail_flymale_frameany,1.253822e-01,2.455464e+00,216252
dwing_angle_diff_flyany_frameany,-5.510944e-06,6.771647e-01,455221
dwing_angle_diff_flyany_framewingextension,-1.791906e+00,-1.587412e+00,872
dwing_angle_diff_flyany_framewingflick,-1.377726e+01,1.310759e+00,224
dwing_angle_diff_flyfemale_frameany,4.757949e-05,-6.359325e-01,238900
dwing_angle_diff_flymale_frameany,-6.416328e-05,1.127493e+00,216252
dwing_angle_imbalance_flyany_frameany,-7.192892e-01,4.170014e-01,455221
dwing_angle_imbalance_flyany_framewingextension,-2.647845e+00,-2.679343e+00,872
dwing_angle_imbalance_flyany_framewingflick,-1.480394e+00,3.476417e+00,224
dwing_angle_imbalance_flyany_framewinggrooming,-1.455478e+00,3.064754e+00,27502
dwing_angle_imbalance_flyfemale_frameany,-4.873088e-01,2.618947e+00,238900
dwing_angle_imbalance_flymale_frameany,-9.754899e-01,-1.745889e+00,216252
ecc_flyany_frameany,3.544382e-01,-3.044185e-01,455240
ecc_flyfemale_frameany,3.488560e-01,-1.850442e+00,238910
ecc_flymale_frameany,3.605838e-01,1.130123e+00,216261
fractime_flyany_frameattemptedcopulation,1.054389e-04,-1.057536e+00,455240
fractime_flyany_framebackup,4.090150e-03,-7.774960e-02,455240
fractime_flyany_framebackup_nearfly,2.205430e-03,-4.956546e-01,455240
fractime_flyany_framebackup_nearwall,4.022054e-03,-1.491074e-01,455240
fractime_flyany_framebackup_notnearfly_notnearwall,3.514630e-05,1.971485e+00,455240
fractime_flyany_framebodyturn,6.100079e-03,-2.903895e+00,455240
fractime_flyany_framebodyturn_nearfly,2.196644e-03,-3.005596e+00,455240
fractime_flyany_framebodyturn_nearwall,5.340040e-03,-3.226647e+00,455240
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.382831e-04,1.390080e-01,455240
fractime_flyany_framechase,3.299359e-03,-1.078238e+00,455240
fractime_flyany_framechase_notwingextension,3.121430e-03,-1.045166e+00,455240
fractime_flyany_framecopulation,0.000000e+00,-4.779513e-01,455240
fractime_flyany_framecrabwalkall,7.341842e-02,-2.355133e+00,455240
fractime_flyany_framecrabwalkall_nearfly,2.492092e-02,-1.447278e+00,455240
fractime_flyany_framecrabwalkall_nearwall,6.857701e-02,-2.660239e+00,455240
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.282313e-03,6.242847e+00,455240
fractime_flyany_framecrabwalkextreme,3.180740e-03,4.555973e-01,455240
fractime_flyany_framecrabwalkextreme_nearfly,1.557420e-03,-4.781696e-01,455240
fractime_flyany_framecrabwalkextreme_nearwall,2.820490e-03,-6.828104e-04,455240
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.252087e-04,3.001793e+00,455240
fractime_flyany_framejump,5.293911e-04,-2.635329e+00,455240
fractime_flyany_framejump_nearfly,1.471751e-04,-2.844804e+00,455240
fractime_flyany_framejump_nearwall,2.130744e-04,-2.524273e+00,455240
fractime_flyany_framejump_notnearfly_notnearwall,2.701872e-04,-2.464421e+00,455240
fractime_flyany_framemove,6.597904e-01,2.139639e+00,455240
fractime_flyany_framemove_nearfly,2.005953e-01,-1.026946e+00,455240
fractime_flyany_framemove_nearwall,4.837602e-01,-8.741836e-01,455240
fractime_flyany_framemove_notnearfly_notnearwall,1.412969e-01,9.698123e+00,455240
fractime_flyany_framenotanybehavior,1.725617e-01,9.440847e-01,455240
fractime_flyany_framepivotcenter,1.201564e-03,3.513092e+00,455240
fractime_flyany_framepivotcenter_nearfly,3.185133e-04,9.127754e-01,455240
fractime_flyany_framepivotcenter_nearwall,5.491609e-04,2.178151e+00,455240
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.008347e-04,3.660201e+00,455240
fractime_flyany_framepivotcenter_stop,2.328442e-04,1.742100e+00,455240
fractime_flyany_framepivottail,1.459011e-02,-3.955613e+00,455240
fractime_flyany_framepivottail_nearfly,5.999033e-03,-3.866770e+00,455240
fractime_flyany_framepivottail_nearwall,1.401239e-02,-4.084046e+00,455240
fractime_flyany_framepivottail_notnearfly_notnearwall,1.911080e-04,2.402695e+00,455240
fractime_flyany_framerighting,9.050171e-04,-1.212783e+00,455240
fractime_flyany_framerighting_nearfly,2.460241e-04,-1.240961e+00,455240
fractime_flyany_framerighting_nearwall,6.699763e-04,-1.085685e+00,455240
fractime_flyany_framerighting_notnearfly_notnearwall,1.449785e-04,-1.426611e+00,455240
fractime_flyany_framestop,3.402096e-01,-2.139639e+00,455240
fractime_flyany_framestop_nearfly,8.307706e-02,-2.619782e+00,455240
fractime_flyany_framestop_nearwall,1.207715e-01,-4.009808e+00,455240
fractime_flyany_framestop_notnearfly_notnearwall,1.769045e-01,1.458554e+00,455240
fractime_flyany_framestop_notwinggrooming,2.813351e-01,-1.445859e+00,455240
fractime_flyany_frametouch,1.992356e-02,-1.547902e+00,455240
fractime_flyany_frametouch_notchase,1.887136e-02,-1.530565e+00,455240
fractime_flyany_framewalk,4.138279e-01,2.811917e+00,455240
fractime_flyany_framewalk_nearfly,1.019660e-01,-8.742750e-01,455240
fractime_flyany_framewalk_nearwall,2.809243e-01,-8.755236e-01,455240
fractime_flyany_framewalk_notnearfly_notnearwall,1.122639e-01,1.125791e+01,455240
fractime_flyany_framewingextension,1.922063e-03,-6.457386e-01,455240
fractime_flyany_framewingextension_nearfly,1.320183e-03,-8.566546e-01,455240
fractime_flyany_framewingextension_notchase,1.744135e-03,-2.883771e-01,455240
fractime_flyany_framewingextension_notnearfly,6.018803e-04,1.163280e+01,455240
fractime_flyany_framewingflick,5.271944e-04,3.919202e+00,455240
fractime_flyany_framewingflick_nearfly,1.867147e-04,3.141746e-01,455240
fractime_flyany_framewingflick_notnearfly,3.404797e-04,1.927504e+01,455240
fractime_flyany_framewinggrooming,6.041429e-02,-2.546018e+00,455240
fractime_flyany_framewinggrooming_nearfly,9.520253e-03,-2.255394e+00,455240
fractime_flyany_framewinggrooming_nearwall,1.522933e-02,-2.409988e+00,455240
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.930454e-02,-1.597503e+00,455240
fractime_flyfemale_firsthalf_framechase,2.627823e-03,1.932718e+00,119110
fractime_flyfemale_firsthalf_frametouch,1.690034e-02,-1.295858e+00,119110
fractime_flyfemale_frameattemptedcopulation,8.371704e-06,-9.766866e-01,238900
fractime_flyfemale_framebackup,3.859355e-03,-5.437274e-01,238900
fractime_flyfemale_framebodyturn,4.889075e-03,-3.650733e+00,238900
fractime_flyfemale_framechase,1.833403e-03,1.708432e+00,238900
fractime_flyfemale_framecopulation,0.000000e+00,-5.371139e-01,238900
fractime_flyfemale_framecrabwalkall,5.664295e-02,-2.862885e+00,238900
fractime_flyfemale_framecrabwalkextreme,1.661783e-03,-9.246850e-01,238900
fractime_flyfemale_framejump,4.855588e-04,-2.579823e+00,238900
fractime_flyfemale_framemove,5.656635e-01,6.983056e-02,238900
fractime_flyfemale_framenotanybehavior,1.521683e-01,-4.283980e-01,238900
fractime_flyfemale_framepivotcenter,2.071997e-03,5.331386e+00,238900
fractime_flyfemale_framepivottail,1.370866e-02,-3.432258e+00,238900
fractime_flyfemale_framerighting,5.692758e-04,-1.312466e+00,238900
fractime_flyfemale_framestop,4.343365e-01,-6.983056e-02,238900
fractime_flyfemale_frametouch,1.577648e-02,-1.100902e+00,238900
fractime_flyfemale_framewalk,3.555170e-01,9.509197e-01,238900
fractime_flyfemale_framewingextension,1.339473e-04,-3.275062e-01,238900
fractime_flyfemale_framewingflick,9.208874e-05,-1.216218e+00,238900
fractime_flyfemale_framewinggrooming,5.770197e-02,-2.505982e+00,238900
fractime_flyfemale_secondhalf_framechase,1.043493e-03,9.171817e-01,119790
fractime_flyfemale_secondhalf_frametouch,1.465899e-02,-5.384177e-01,119790
fractime_flyfirsthalf_framebackup,2.912749e-03,-1.579496e+00,227620
fractime_flyfirsthalf_framebodyturn,5.640981e-03,-3.605792e+00,227620
fractime_flyfirsthalf_framechase,4.727177e-03,-8.693565e-01,227620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.878839e-01,227620
fractime_flyfirsthalf_framecrabwalkall,5.956858e-02,-3.197495e+00,227620
fractime_flyfirsthalf_framecrabwalkextreme,3.092874e-03,5.129192e-01,227620
fractime_flyfirsthalf_framejump,2.855637e-04,-2.766869e+00,227620
fractime_flyfirsthalf_framemove,6.169493e-01,9.824579e-01,227620
fractime_flyfirsthalf_framepivotcenter,1.173008e-03,4.300083e+00,227620
fractime_flyfirsthalf_framepivottail,1.249012e-02,-4.916627e+00,227620
fractime_flyfirsthalf_framerighting,3.470697e-04,-1.459620e+00,227620
fractime_flyfirsthalf_framestop,3.830507e-01,-9.824579e-01,227620
fractime_flyfirsthalf_frametouch,2.266936e-02,-1.539733e+00,227620
fractime_flyfirsthalf_framewalk,3.981504e-01,2.162737e+00,227620
fractime_flyfirsthalf_framewingextension,2.086811e-03,-5.737558e-01,227620
fractime_flyfirsthalf_framewingflick,4.173623e-04,1.625459e+00,227620
fractime_flyfirsthalf_framewinggrooming,5.690185e-02,-2.958319e+00,227620
fractime_flymale_firsthalf_frameattemptedcopulation,3.965290e-04,-7.789320e-01,108441
fractime_flymale_firsthalf_framechase,7.036084e-03,-9.956200e-01,108441
fractime_flymale_firsthalf_frametouch,2.902039e-02,-1.245418e+00,108441
fractime_flymale_frameattemptedcopulation,2.127148e-04,-1.006442e+00,216252
fractime_flymale_framebackup,4.346781e-03,4.712989e-01,216252
fractime_flymale_framebodyturn,7.440394e-03,-1.695586e+00,216252
fractime_flymale_framechase,4.920186e-03,-1.183603e+00,216252
fractime_flymale_framechase_notwingextension,4.545623e-03,-1.168467e+00,216252
fractime_flymale_framecopulation,0.000000e+00,-2.537065e-01,216252
fractime_flymale_framecrabwalkall,9.198065e-02,-1.457510e+00,216252
fractime_flymale_framecrabwalkextreme,4.860071e-03,1.386184e+00,216252
fractime_flymale_framejump,5.780293e-04,-2.099573e+00,216252
fractime_flymale_framemove,7.639097e-01,4.391172e+00,216252
fractime_flymale_framenotanybehavior,1.950456e-01,2.589416e+00,216252
fractime_flymale_framepivotcenter,2.404602e-04,-1.420754e+00,216252
fractime_flymale_framepivottail,1.556980e-02,-3.767393e+00,216252
fractime_flymale_framerighting,1.276289e-03,-7.357845e-01,216252
fractime_flymale_framestop,2.360903e-01,-4.391172e+00,216252
fractime_flymale_frametouch,2.451307e-02,-1.331589e+00,216252
fractime_flymale_frametouch_notchase,2.270962e-02,-1.266693e+00,216252
fractime_flymale_framewalk,4.784002e-01,4.268319e+00,216252
fractime_flymale_framewingextension,3.898230e-03,-5.893808e-01,216252
fractime_flymale_framewingflick,1.008083e-03,5.378090e+00,216252
fractime_flymale_framewinggrooming,6.343063e-02,-1.709415e+00,216252
fractime_flymale_secondhalf_frameattemptedcopulation,2.782647e-05,-1.235173e+00,107811
fractime_flymale_secondhalf_framechase,2.791923e-03,-1.293281e+00,107811
fractime_flymale_secondhalf_frametouch,1.997941e-02,-1.264444e+00,107811
fractime_flysecondhalf_framebackup,5.267991e-03,1.433585e+00,227601
fractime_flysecondhalf_framebodyturn,6.559725e-03,-2.083612e+00,227601
fractime_flysecondhalf_framechase,1.871697e-03,-1.227538e+00,227601
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.687861e-01,227601
fractime_flysecondhalf_framecrabwalkall,8.727554e-02,-1.392044e+00,227601
fractime_flysecondhalf_framecrabwalkextreme,3.268878e-03,3.736549e-01,227601
fractime_flysecondhalf_framejump,7.732831e-04,-2.225128e+00,227601
fractime_flysecondhalf_framemove,7.026068e-01,3.080051e+00,227601
fractime_flysecondhalf_framepivotcenter,1.230223e-03,2.688696e+00,227601
fractime_flysecondhalf_framepivottail,1.669149e-02,-2.632421e+00,227601
fractime_flysecondhalf_framerighting,1.463087e-03,-8.193361e-01,227601
fractime_flysecondhalf_framestop,2.973932e-01,-3.080051e+00,227601
fractime_flysecondhalf_frametouch,1.717919e-02,-1.306850e+00,227601
fractime_flysecondhalf_framewalk,4.295280e-01,3.252592e+00,227601
fractime_flysecondhalf_framewingextension,1.757462e-03,-6.253884e-01,227601
fractime_flysecondhalf_framewingflick,6.370798e-04,6.557539e+00,227601
fractime_flysecondhalf_framewinggrooming,6.392766e-02,-1.813053e+00,227601
magveldiff_nose2ell_flyany_framenearfly,1.022414e+01,-1.439171e+00,129136
magveldiff_nose2ell_flyany_frametouch,7.593713e+00,-2.443088e+00,9070
magveldiff_nose2ell_flyfemale_framechase,6.760464e+00,-2.348581e+00,428
magveldiff_nose2ell_flyfemale_framenearfly,9.433529e+00,-1.880480e+00,67731
magveldiff_nose2ell_flyfemale_frametouch,7.457126e+00,-2.197086e+00,3769
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.776045e+00,-1.963368e+00,1064
magveldiff_nose2ell_flymale_framenearfly,1.110130e+01,-8.857794e-01,61388
magveldiff_nose2ell_flymale_frametouch,7.744244e+00,-2.380044e+00,5301
magveldiff_nose2ell_flymale_framewingextension,9.470779e+00,1.979270e+00,840
max_absdwing_angle_flyany_frameany,1.714095e+00,8.783770e-01,455221
max_absdwing_angle_flyany_framechase,1.880849e+00,2.052517e+00,1492
max_absdwing_angle_flyany_framenearfly,1.649251e+00,1.907328e+00,129136
max_absdwing_angle_flyany_frametouch,1.586534e+00,-1.803543e-01,9070
max_absdwing_angle_flyany_framewingextension,4.166582e+00,-1.653042e+00,872
max_absdwing_angle_flyany_framewingflick,1.019842e+01,-1.148928e+00,224
max_absdwing_angle_flyany_framewinggrooming,3.766778e+00,-5.537950e+00,27502
max_absdwing_angle_flyfemale_frameany,1.238545e+00,-2.506906e+00,238900
max_absdwing_angle_flyfemale_framenearfly,1.252388e+00,-1.392388e+00,67731
max_absdwing_angle_flyfemale_frametouch,1.299640e+00,-1.439254e+00,3769
max_absdwing_angle_flymale_frameany,2.239738e+00,3.947915e+00,216252
max_absdwing_angle_flymale_framechase,2.162404e+00,1.820117e+00,1064
max_absdwing_angle_flymale_framenearfly,2.087288e+00,4.765294e+00,61388
max_absdwing_angle_flymale_frametouch,1.904646e+00,1.260071e+00,5301
max_absdwing_area_flyany_frameany,3.620235e+00,1.333234e+00,455221
max_absdwing_area_flyany_framewingextension,4.668756e+00,-2.454908e+00,872
max_absdwing_area_flyany_framewingflick,1.220387e+01,1.831708e+00,224
max_absdwing_area_flyany_framewinggrooming,6.813633e+00,-5.209006e+00,27502
max_absdwing_area_flyfemale_frameany,3.061212e+00,-1.825445e+00,238900
max_absdwing_area_flymale_frameany,4.238461e+00,4.401684e+00,216252
max_dwing_angle_in_flyany_frameany,1.106277e+00,-3.303232e-02,455221
max_dwing_angle_in_flyany_framewingextension,3.233543e+00,1.002641e-01,872
max_dwing_angle_in_flyany_framewingflick,1.000908e+01,-1.073431e+00,224
max_dwing_angle_in_flyfemale_frameany,9.078510e-01,-2.252927e+00,238900
max_dwing_angle_in_flymale_frameany,1.325580e+00,2.314787e+00,216252
max_dwing_angle_out_flyany_frameany,1.106272e+00,-3.227959e-02,455221
max_dwing_angle_out_flyany_framewingextension,1.441637e+00,-2.142411e+00,872
max_dwing_angle_out_flyany_framewingflick,-3.768172e+00,1.539926e+00,224
max_dwing_angle_out_flyfemale_frameany,9.078985e-01,-2.253121e+00,238900
max_dwing_angle_out_flymale_frameany,1.325516e+00,2.319411e+00,216252
max_wing_angle_flyany_frameany,1.706662e-01,8.013727e+00,455240
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.893999e-01,8.603902e+00,1492
max_wing_angle_flyany_framenearfly,1.672102e-01,9.633223e+00,129139
max_wing_angle_flyany_frametouch,1.724321e-01,6.207929e+00,9070
max_wing_angle_flyany_framewingextension,8.251640e-01,2.852505e+00,872
max_wing_angle_flyany_framewingflick,4.428334e-01,-7.742798e-01,224
max_wing_angle_flyany_framewinggrooming,3.896991e-01,1.292665e+00,27503
max_wing_angle_flyfemale_frameany,9.936169e-02,-4.860004e-01,238910
max_wing_angle_flyfemale_framenearfly,1.011447e-01,1.564413e+00,67733
max_wing_angle_flyfemale_frametouch,1.058150e-01,3.219254e+00,3769
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.494833e-01,1.250012e+01,216261
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.447911e-01,8.966252e+00,1064
max_wing_angle_flymale_framenearfly,2.401073e-01,1.326299e+01,61389
max_wing_angle_flymale_frametouch,2.462560e-01,7.004670e+00,5301
max_wing_angle_flymale_framewingflick,4.546092e-01,-7.904687e-01,218
max_wing_area_flyany_frameany,8.778743e-01,-1.103610e+00,455240
max_wing_area_flyany_framewingextension,1.130880e+00,-2.315801e+00,872
max_wing_area_flyany_framewinggrooming,7.895089e-01,-2.231110e+00,27503
max_wing_area_flyfemale_frameany,8.834768e-01,-2.052976e+00,238910
max_wing_area_flymale_frameany,8.716705e-01,2.434076e-01,216261
mean_wing_angle_flyany_frameany,8.676898e-02,8.750099e+00,455240
mean_wing_angle_flyany_framewingextension,4.809327e-01,4.045245e+00,872
mean_wing_angle_flyany_framewingflick,3.504532e-01,-8.006958e-01,224
mean_wing_angle_flyfemale_frameany,3.283499e-02,-2.945563e-01,238910
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.463792e-01,1.358300e+01,216261
mean_wing_angle_flymale_framewingflick,3.641336e-01,-7.878057e-01,218
mean_wing_area_flyany_frameany,8.255425e-01,-1.542235e+00,455240
mean_wing_area_flyany_framewingextension,8.688379e-01,-2.237861e+00,872
mean_wing_area_flyany_framewingflick,7.004993e-01,-3.791738e+00,224
mean_wing_area_flyany_framewinggrooming,5.591310e-01,-1.877917e+00,27503
mean_wing_area_flyfemale_frameany,8.474447e-01,-1.836161e+00,238910
mean_wing_area_flymale_frameany,8.013152e-01,-1.013347e+00,216261
min_absdwing_angle_flyany_frameany,1.001010e+00,4.644986e-01,455221
min_absdwing_angle_flyany_framewingextension,1.209418e+00,-1.827028e+00,872
min_absdwing_angle_flyany_framewingflick,4.763377e+00,-1.867094e+00,224
min_absdwing_angle_flyfemale_frameany,8.126481e-01,-2.185979e+00,238900
min_absdwing_angle_flymale_frameany,1.209161e+00,3.552165e+00,216252
min_absdwing_area_flyany_frameany,2.281507e+00,7.982484e-01,455221
min_absdwing_area_flyany_framewingextension,1.838666e+00,-1.783736e+00,872
min_absdwing_area_flyany_framewingflick,6.827795e+00,2.782007e+00,224
min_absdwing_area_flyfemale_frameany,1.927634e+00,-3.532621e+00,238900
min_absdwing_area_flymale_frameany,2.672672e+00,5.392692e+00,216252
min_dwing_angle_in_flyany_frameany,-1.106272e+00,3.227959e-02,455221
min_dwing_angle_in_flyany_framewingextension,-1.441637e+00,2.142411e+00,872
min_dwing_angle_in_flyany_framewingflick,3.768172e+00,-1.539926e+00,224
min_dwing_angle_in_flyfemale_frameany,-9.078985e-01,2.253121e+00,238900
min_dwing_angle_in_flymale_frameany,-1.325516e+00,-2.319411e+00,216252
min_dwing_angle_out_flyany_frameany,-1.106277e+00,3.303232e-02,455221
min_dwing_angle_out_flyany_framewingextension,-3.233543e+00,-1.002641e-01,872
min_dwing_angle_out_flyany_framewingflick,-1.000908e+01,1.073431e+00,224
min_dwing_angle_out_flyfemale_frameany,-9.078510e-01,2.252927e+00,238900
min_dwing_angle_out_flymale_frameany,-1.325580e+00,-2.314787e+00,216252
min_wing_angle_flyany_frameany,2.871788e-03,7.562744e+00,455240
min_wing_angle_flyany_framewingextension,1.367014e-01,2.983615e+00,872
min_wing_angle_flyany_framewingflick,2.580731e-01,-8.146035e-01,224
min_wing_angle_flyfemale_frameany,-3.369171e-02,1.421495e-01,238910
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.327496e-02,1.258457e+01,216261
min_wing_angle_flymale_framewingflick,2.736579e-01,-7.646896e-01,218
min_wing_area_flyany_frameany,7.732107e-01,-1.934572e+00,455240
min_wing_area_flyany_framewingextension,6.067958e-01,-1.293131e+00,872
min_wing_area_flyany_framewinggrooming,3.287531e-01,-1.067613e+00,27503
min_wing_area_flyfemale_frameany,8.114127e-01,-1.563094e+00,238910
min_wing_area_flymale_frameany,7.309599e-01,-2.194529e+00,216261
nflies_close_flyany_frameany,3.352056e-01,-2.208234e+00,455240
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.100665e-01,-1.685471e+00,384
nflies_close_flyany_framebodyturn,3.902815e-01,-2.079399e+00,2777
nflies_close_flyany_framebodyturnstart,3.910876e-01,-2.253340e+00,1112
nflies_close_flyany_framecrabwalkallstart,4.440529e-01,-1.063150e+00,4178
nflies_close_flyany_framecrabwalkextreme,6.302878e-01,-2.081796e+00,1448
nflies_close_flyany_framecrabwalkextremestart,6.169238e-01,-2.272497e+00,400
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.163217e-01,-1.996803e+00,275207
nflies_close_flyany_framepivotcenter,3.977216e-01,-1.400648e+00,541
nflies_close_flyany_framepivotcenterstart,3.845104e-01,-1.046285e+00,201
nflies_close_flyany_framepivottailstart,5.031129e-01,-1.487582e+00,1728
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,2.711876e-01,-2.141136e+00,154877
nflies_close_flyany_frametouch,1.416748e+00,-1.510207e+00,9070
nflies_close_flyany_framewalk,2.990197e-01,-2.701869e+00,188391
nflies_close_flyany_framewingflick,3.162963e-01,-3.348430e+00,224
nflies_close_flyany_framewinggrooming,1.922542e-01,-7.591485e-01,27503
nflies_close_flyfemale_frameany,3.846637e-01,-2.011610e+00,238910
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.806470e-01,-2.409565e+00,216261
nflies_close_flymale_framechase,1.093752e+00,-1.656221e+00,1064
nflies_close_flymale_framewingextension,8.267768e-01,-1.117865e+00,840
nflies_close_flymale_framewingflick,3.144033e-01,-4.106964e+00,218
nwingsdetected_flyany_frameany,1.211778e+00,1.014670e+01,455240
nwingsdetected_flyany_framewingextension,1.997649e+00,1.772424e+00,872
nwingsdetected_flyany_framewingflick,1.761246e+00,-2.883274e-01,224
nwingsdetected_flyany_framewinggrooming,1.471788e+00,3.631355e-01,27503
nwingsdetected_flyfemale_frameany,1.073392e+00,7.222276e-01,238910
nwingsdetected_flymale_frameany,1.364726e+00,1.437188e+01,216261
phi_flyany_frameany,-3.965268e-02,-3.890863e+00,455240
