field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.611155e+00,-1.242114e+00,388124
du_ctr_flyany_framenotnearfly_notnearwall,7.559736e+00,3.322345e+00,69487
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.644988e+00,1.248545e+00,1542
du_ctr_flyany_framestop,7.992860e-02,-1.995519e+00,176136
du_ctr_flyany_frametouch,2.248240e+00,-7.526786e-01,27765
du_ctr_flyany_framewalk,1.457581e+01,-2.226754e+00,171113
du_ctr_flyany_framewingextension,6.611489e+00,2.535157e+00,5069
du_ctr_flyany_framewingflick,1.474162e+01,-2.987475e-01,229
du_ctr_flyany_framewinggrooming,3.704650e-01,1.258188e+01,5164
du_ctr_flyfemale_frameany,5.622694e+00,-1.210216e+00,202806
du_ctr_flymale_frameany,6.686435e+00,-4.039105e-01,274877
du_ctr_flymale_framechase,1.234714e+01,-2.180005e+00,13661
du_tail_flyany_frameany,6.223157e+00,-7.342078e-01,479360
du_tail_flyany_framepivottail,2.833460e-03,-2.360101e+00,11450
du_tail_flyfemale_frameany,5.620633e+00,-1.211882e+00,202806
du_tail_flymale_frameany,6.685164e+00,-4.049998e-01,274877
duration_flyany_frameattemptedcopulation,5.968769e-01,-6.774262e-01,568
duration_flyany_framebackup,1.329315e-01,4.643774e-01,1943
duration_flyany_framebodyturn,8.225793e-02,-9.688182e-01,4069
duration_flyany_framechase,2.678989e-01,-7.450331e-02,13998
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.795121e-01,-1.256411e+00,53426
duration_flyany_framecrabwalkextreme,1.266153e-01,2.323051e+00,1916
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.040444e+00,4.315875e+00,303225
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.268208e-01,-1.350875e+00,11450
duration_flyany_framerighting,3.641002e-01,-1.790048e+00,1542
duration_flyany_framestop,3.263888e+00,3.957045e+00,176136
duration_flyany_frametouch,2.389488e-01,3.921721e+00,27765
duration_flyany_framewalk,5.766795e-01,-8.323247e-01,171113
duration_flyany_framewingextension,4.821622e-01,2.264693e+00,5069
duration_flyany_framewingflick,3.407805e-02,-6.078132e-01,229
duration_flyany_framewinggrooming,2.113406e+00,2.051260e+00,5164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.450906e-01,2.487817e+00,809
duration_flyfemale_framebodyturn,8.208654e-02,-1.054488e+00,1588
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.547429e-01,-7.783352e-01,21635
duration_flyfemale_framecrabwalkextreme,1.239428e-01,1.716498e+00,646
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.870208e+00,3.399433e+00,128779
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.249130e-01,-1.257996e+00,4783
duration_flyfemale_framerighting,3.728760e-01,-1.702850e+00,1030
duration_flyfemale_framestop,1.071485e+00,-1.503670e-01,74027
duration_flyfemale_frametouch,1.784478e-01,1.292469e+00,5217
duration_flyfemale_framewalk,5.167985e-01,-1.676458e+00,67720
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.768680e+00,-2.001103e+00,3545
duration_flymale_frameattemptedcopulation,6.006632e-01,-7.550734e-01,550
duration_flymale_framebackup,1.239844e-01,-9.678851e-01,1124
duration_flymale_framebodyturn,8.228517e-02,-8.711099e-01,2475
duration_flymale_framechase,3.870524e-01,1.292285e-01,13661
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.960302e-01,-1.496558e+00,31744
duration_flymale_framecrabwalkextreme,1.286246e-01,1.688019e+00,1260
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.146227e+00,3.739253e+00,173063
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.279008e-01,-1.485879e+00,6658
duration_flymale_framerighting,2.920791e-01,-2.620436e+00,461
duration_flymale_framestop,4.902034e+00,3.738884e+00,101796
duration_flymale_frametouch,2.805324e-01,3.681309e+00,22133
duration_flymale_framewalk,6.240748e-01,-2.228866e-01,103187
duration_flymale_framewingextension,5.408770e-01,2.480964e+00,5061
duration_flymale_framewingflick,3.442078e-02,-4.325787e-01,203
duration_flymale_framewinggrooming,2.337796e+00,5.957699e+00,1571
dv_cor_flyany_frameany,2.247856e-02,7.957811e-01,479360
dv_cor_flyfemale_frameany,-2.647064e-02,-2.428529e-01,202806
dv_cor_flymale_frameany,5.714234e-02,1.017024e+00,274877
dv_ctr_flyany_frameany,2.053560e-02,6.644987e-01,479360
dv_ctr_flyfemale_frameany,-3.540917e-02,-2.380853e-01,202806
dv_ctr_flymale_frameany,5.842847e-02,8.791531e-01,274877
dv_tail_flyany_frameany,-1.112637e-01,-2.652505e+00,479360
dv_tail_flyfemale_frameany,-7.610070e-02,-1.446011e+00,202806
dv_tail_flymale_frameany,-1.372726e-01,-2.287777e+00,274877
dwing_angle_diff_flyany_frameany,7.134655e-05,2.475542e+00,479360
dwing_angle_diff_flyany_framewingextension,-9.515817e-01,4.721334e-01,5069
dwing_angle_diff_flyany_framewingflick,-1.006783e+01,2.339956e+00,229
dwing_angle_diff_flyfemale_frameany,-6.488759e-04,-3.207545e+00,202806
dwing_angle_diff_flymale_frameany,4.945009e-04,3.215006e+00,274877
dwing_angle_imbalance_flyany_frameany,-7.281810e-01,6.586965e-02,479360
dwing_angle_imbalance_flyany_framewingextension,-1.736285e+00,-7.402405e-01,5069
dwing_angle_imbalance_flyany_framewingflick,-3.968157e+00,-2.246666e-01,229
dwing_angle_imbalance_flyany_framewinggrooming,-2.260543e+00,-7.849015e+00,5164
dwing_angle_imbalance_flyfemale_frameany,-6.464468e-01,-9.306309e-01,202806
dwing_angle_imbalance_flymale_frameany,-7.808604e-01,1.198549e+00,274877
ecc_flyany_frameany,3.590562e-01,1.045500e+00,479380
ecc_flyfemale_frameany,3.509982e-01,-1.270220e+00,202814
ecc_flymale_frameany,3.649910e-01,2.177868e+00,274888
fractime_flyany_frameattemptedcopulation,1.195294e-03,1.371311e+00,479380
fractime_flyany_framebackup,4.053152e-03,-1.767365e-01,479380
fractime_flyany_framebackup_nearfly,2.615879e-03,1.207821e-01,479380
fractime_flyany_framebackup_nearwall,4.032292e-03,-1.898434e-01,479380
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.495314e-01,479380
fractime_flyany_framebodyturn,8.488047e-03,-1.204905e+00,479380
fractime_flyany_framebodyturn_nearfly,3.811173e-03,-2.940258e-01,479380
fractime_flyany_framebodyturn_nearwall,8.135508e-03,-1.155843e+00,479380
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.314198e-04,-1.929925e+00,479380
fractime_flyany_framechase,2.921065e-02,2.914987e+00,479380
fractime_flyany_framechase_notwingextension,2.394969e-02,2.721310e+00,479380
fractime_flyany_framecopulation,0.000000e+00,-4.138422e-01,479380
fractime_flyany_framecrabwalkall,1.114481e-01,5.416998e-01,479380
fractime_flyany_framecrabwalkall_nearfly,4.640369e-02,2.830530e+00,479380
fractime_flyany_framecrabwalkall_nearwall,1.099962e-01,4.714805e-01,479380
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.298511e-04,7.756672e-01,479380
fractime_flyany_framecrabwalkextreme,3.996829e-03,1.767459e+00,479380
fractime_flyany_framecrabwalkextreme_nearfly,2.492803e-03,1.800393e+00,479380
fractime_flyany_framecrabwalkextreme_nearwall,3.729818e-03,1.485146e+00,479380
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.129042e-05,2.851719e-01,479380
fractime_flyany_framejump,3.713129e-04,-2.803449e+00,479380
fractime_flyany_framejump_nearfly,1.564521e-04,-2.625346e+00,479380
fractime_flyany_framejump_nearwall,1.773124e-04,-2.520152e+00,479380
fractime_flyany_framejump_notnearfly_notnearwall,1.418499e-04,-2.877907e+00,479380
fractime_flyany_framemove,6.325754e-01,1.264884e+00,479380
fractime_flyany_framemove_nearfly,3.075660e-01,2.950091e+00,479380
fractime_flyany_framemove_nearwall,5.803684e-01,1.233235e+00,479380
fractime_flyany_framemove_notnearfly_notnearwall,3.553131e-02,-2.034568e-01,479380
fractime_flyany_framenotanybehavior,1.718303e-01,1.108992e+00,479380
fractime_flyany_framepivotcenter,4.192916e-04,-7.145310e-01,479380
fractime_flyany_framepivotcenter_nearfly,2.983020e-04,7.486865e-01,479380
fractime_flyany_framepivotcenter_nearwall,3.129042e-04,-4.730468e-02,479380
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.509700e-05,-1.288535e+00,479380
fractime_flyany_framepivotcenter_stop,7.926906e-05,-1.146381e+00,479380
fractime_flyany_framepivottail,2.388502e-02,-9.444806e-01,479380
fractime_flyany_framepivottail_nearfly,1.178188e-02,-3.957280e-01,479380
fractime_flyany_framepivottail_nearwall,2.380366e-02,-9.230937e-01,479380
fractime_flyany_framepivottail_notnearfly_notnearwall,2.920439e-05,-5.330036e-01,479380
fractime_flyany_framerighting,3.216655e-03,1.334781e+00,479380
fractime_flyany_framerighting_nearfly,1.138971e-03,1.919706e+00,479380
fractime_flyany_framerighting_nearwall,2.578330e-03,1.670025e+00,479380
fractime_flyany_framerighting_notnearfly_notnearwall,4.610121e-04,1.761955e-01,479380
fractime_flyany_framestop,3.674246e-01,-1.264884e+00,479380
fractime_flyany_framestop_nearfly,1.425717e-01,3.434786e-01,479380
fractime_flyany_framestop_nearwall,2.293045e-01,-9.781361e-01,479380
fractime_flyany_framestop_notnearfly_notnearwall,1.094268e-01,-7.572007e-01,479380
fractime_flyany_framestop_notwinggrooming,3.569048e-01,5.859261e-01,479380
fractime_flyany_frametouch,5.791856e-02,4.356014e+00,479380
fractime_flyany_frametouch_notchase,4.793275e-02,4.270700e+00,479380
fractime_flyany_framewalk,3.569465e-01,3.335764e-01,479380
fractime_flyany_framewalk_nearfly,1.536047e-01,2.351857e+00,479380
fractime_flyany_framewalk_nearwall,3.191226e-01,-3.185454e-02,479380
fractime_flyany_framewalk_notnearfly_notnearwall,2.775043e-02,6.501105e-01,479380
fractime_flyany_framewingextension,1.060328e-02,2.742847e+00,479380
fractime_flyany_framewingextension_nearfly,1.050315e-02,2.750356e+00,479380
fractime_flyany_framewingextension_notchase,5.342317e-03,2.123097e+00,479380
fractime_flyany_framewingextension_notnearfly,1.001293e-04,1.181443e-01,479380
fractime_flyany_framewingflick,4.964746e-04,3.166156e+00,479380
fractime_flyany_framewingflick_nearfly,3.942593e-04,3.024682e+00,479380
fractime_flyany_framewingflick_notnearfly,1.022154e-04,1.896452e+00,479380
fractime_flyany_framewinggrooming,1.077225e-02,-6.152766e+00,479380
fractime_flyany_framewinggrooming_nearfly,2.492803e-03,-4.135139e+00,479380
fractime_flyany_framewinggrooming_nearwall,2.778589e-03,-4.128837e+00,479380
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.662773e-03,-4.836400e+00,479380
fractime_flyfemale_firsthalf_framechase,1.287292e-03,3.744468e-01,101764
fractime_flyfemale_firsthalf_frametouch,2.816320e-02,1.125131e+00,101764
fractime_flyfemale_frameattemptedcopulation,9.861641e-06,-9.155300e-01,202806
fractime_flyfemale_framebackup,3.989034e-03,-3.717800e-01,202806
fractime_flyfemale_framebodyturn,7.830143e-03,-1.640477e+00,202806
fractime_flyfemale_framechase,8.628936e-04,1.288847e-01,202806
fractime_flyfemale_framecopulation,0.000000e+00,-5.190961e-01,202806
fractime_flyfemale_framecrabwalkall,1.066783e-01,1.319728e+00,202806
fractime_flyfemale_framecrabwalkextreme,3.185310e-03,2.254606e+00,202806
fractime_flyfemale_framejump,5.769060e-04,-2.368338e+00,202806
fractime_flyfemale_framemove,6.349861e-01,1.304965e+00,202806
fractime_flyfemale_framenotanybehavior,2.091112e-01,1.995182e+00,202806
fractime_flyfemale_framepivotcenter,4.634971e-04,-8.813062e-01,202806
fractime_flyfemale_framepivottail,2.358411e-02,-6.219009e-01,202806
fractime_flyfemale_framerighting,5.078745e-03,1.935950e+00,202806
fractime_flyfemale_framestop,3.650139e-01,-1.304965e+00,202806
fractime_flyfemale_frametouch,2.572409e-02,1.789459e+00,202806
fractime_flyfemale_framewalk,3.339152e-01,-2.229027e-01,202806
fractime_flyfemale_framewingextension,4.930821e-05,-6.478281e-01,202806
fractime_flyfemale_framewingflick,1.725787e-04,1.081173e+00,202806
fractime_flyfemale_framewinggrooming,1.747976e-02,-4.727876e+00,202806
fractime_flyfemale_secondhalf_framechase,1.450734e-03,1.595190e+00,101328
fractime_flyfemale_secondhalf_frametouch,2.580728e-02,3.501504e+00,101328
fractime_flyfirsthalf_framebackup,4.409679e-03,2.416963e-01,239700
fractime_flyfirsthalf_framebodyturn,9.132249e-03,-1.112283e+00,239700
fractime_flyfirsthalf_framechase,1.294952e-02,-3.790335e-02,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.397105e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.091907e-01,6.472742e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,4.009178e-03,1.958291e+00,239700
fractime_flyfirsthalf_framejump,2.211097e-04,-2.856501e+00,239700
fractime_flyfirsthalf_framemove,6.202211e-01,7.886706e-01,239700
fractime_flyfirsthalf_framepivotcenter,3.754693e-04,-6.164702e-01,239700
fractime_flyfirsthalf_framepivottail,2.763872e-02,-3.810641e-01,239700
fractime_flyfirsthalf_framerighting,2.765957e-03,8.654720e-01,239700
fractime_flyfirsthalf_framestop,3.797789e-01,-7.886706e-01,239700
fractime_flyfirsthalf_frametouch,5.070922e-02,1.832887e+00,239700
fractime_flyfirsthalf_framewalk,3.571214e-01,1.715660e-01,239700
fractime_flyfirsthalf_framewingextension,4.380476e-03,9.477120e-03,239700
fractime_flyfirsthalf_framewingflick,3.295786e-04,3.507677e-01,239700
fractime_flyfirsthalf_framewinggrooming,8.577388e-03,-6.140888e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.056238e-03,5.877182e-01,137630
fractime_flymale_firsthalf_framechase,2.154327e-02,-2.645584e-01,137630
fractime_flymale_firsthalf_frametouch,6.702027e-02,1.238016e+00,137630
fractime_flymale_frameattemptedcopulation,2.011809e-03,1.018242e+00,274877
fractime_flymale_framebackup,4.089102e-03,3.196086e-02,274877
fractime_flymale_framebodyturn,9.004027e-03,-7.332966e-01,274877
fractime_flymale_framechase,4.969859e-02,2.389902e+00,274877
fractime_flymale_framechase_notwingextension,4.053086e-02,2.198426e+00,274877
fractime_flymale_framecopulation,0.000000e+00,-3.373793e-01,274877
fractime_flymale_framecrabwalkall,1.154844e-01,-1.284300e-01,274877
fractime_flymale_framecrabwalkextreme,4.583868e-03,9.997760e-01,274877
fractime_flymale_framejump,2.182794e-04,-2.690587e+00,274877
fractime_flymale_framemove,6.296671e-01,1.038772e+00,274877
fractime_flymale_framenotanybehavior,1.422200e-01,3.304322e-01,274877
fractime_flymale_framepivotcenter,3.819890e-04,-2.161192e-01,274877
fractime_flymale_framepivottail,2.422174e-02,-1.108351e+00,274877
fractime_flymale_framerighting,1.677114e-03,3.484577e-01,274877
fractime_flymale_framestop,3.703329e-01,-1.038772e+00,274877
fractime_flymale_frametouch,8.051965e-02,3.522514e+00,274877
fractime_flymale_frametouch_notchase,6.363210e-02,3.573333e+00,274877
fractime_flymale_framewalk,3.753934e-01,6.469528e-01,274877
fractime_flymale_framewingextension,1.844825e-02,2.351677e+00,274877
fractime_flymale_framewingflick,7.385121e-04,2.835292e+00,274877
fractime_flymale_framewinggrooming,5.715284e-03,-5.632407e+00,274877
fractime_flymale_secondhalf_frameattemptedcopulation,1.961411e-03,1.576472e+00,137656
fractime_flymale_secondhalf_framechase,7.770094e-02,6.072376e+00,137656
fractime_flymale_secondhalf_frametouch,9.398065e-02,6.392275e+00,137656
fractime_flysecondhalf_framebackup,3.696904e-03,-5.739191e-01,239660
fractime_flysecondhalf_framebodyturn,7.844446e-03,-1.235321e+00,239660
fractime_flysecondhalf_framechase,4.547693e-02,6.913599e+00,239660
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.433380e-01,239660
fractime_flysecondhalf_framecrabwalkall,1.137111e-01,3.955956e-01,239660
fractime_flysecondhalf_framecrabwalkextreme,3.984812e-03,1.484769e+00,239660
fractime_flysecondhalf_framejump,5.215722e-04,-2.456922e+00,239660
fractime_flysecondhalf_framemove,6.449011e-01,1.636576e+00,239660
fractime_flysecondhalf_framepivotcenter,4.631561e-04,-7.489710e-01,239660
fractime_flysecondhalf_framepivottail,2.013269e-02,-1.428698e+00,239660
fractime_flysecondhalf_framerighting,3.667696e-03,1.844252e+00,239660
fractime_flysecondhalf_framestop,3.550989e-01,-1.636576e+00,239660
fractime_flysecondhalf_frametouch,6.513394e-02,7.371093e+00,239660
fractime_flysecondhalf_framewalk,3.568013e-01,4.670209e-01,239660
fractime_flysecondhalf_framewingextension,1.682801e-02,5.914168e+00,239660
fractime_flysecondhalf_framewingflick,6.634399e-04,6.647507e+00,239660
fractime_flysecondhalf_framewinggrooming,1.296837e-02,-5.453954e+00,239660
magveldiff_nose2ell_flyany_framenearfly,1.030507e+01,-1.765851e+00,215782
magveldiff_nose2ell_flyany_frametouch,8.211866e+00,-1.884813e+00,27765
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.986985e+00,-1.747254e+00,94571
magveldiff_nose2ell_flyfemale_frametouch,8.671592e+00,-6.931426e-01,5217
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.383733e+00,-2.667303e+00,13661
magveldiff_nose2ell_flymale_framenearfly,1.056499e+01,-1.761858e+00,120220
magveldiff_nose2ell_flymale_frametouch,7.874410e+00,-2.580826e+00,22133
magveldiff_nose2ell_flymale_framewingextension,5.728217e+00,-7.152079e-01,5061
max_absdwing_angle_flyany_frameany,1.457631e+00,-1.571379e+00,479360
max_absdwing_angle_flyany_framechase,1.651830e+00,8.777456e-01,13998
max_absdwing_angle_flyany_framenearfly,1.566873e+00,1.066992e+00,215782
max_absdwing_angle_flyany_frametouch,1.787547e+00,1.857361e+00,27765
max_absdwing_angle_flyany_framewingextension,5.091000e+00,2.712408e-01,5069
max_absdwing_angle_flyany_framewingflick,7.609181e+00,-2.526395e+00,229
max_absdwing_angle_flyany_framewinggrooming,4.969890e+00,6.177333e+00,5164
max_absdwing_angle_flyfemale_frameany,1.384377e+00,-9.367001e-01,202806
max_absdwing_angle_flyfemale_framenearfly,1.481897e+00,1.311226e+00,94571
max_absdwing_angle_flyfemale_frametouch,1.672260e+00,2.113180e+00,5217
max_absdwing_angle_flymale_frameany,1.500624e+00,-1.905788e+00,274877
max_absdwing_angle_flymale_framechase,2.139767e+00,1.762121e+00,13661
max_absdwing_angle_flymale_framenearfly,1.623334e+00,3.953337e-01,120220
max_absdwing_angle_flymale_frametouch,1.871511e+00,1.175821e+00,22133
max_absdwing_area_flyany_frameany,3.033589e+00,-1.908271e+00,479360
max_absdwing_area_flyany_framewingextension,5.768081e+00,-3.741418e-01,5069
max_absdwing_area_flyany_framewingflick,8.631299e+00,-1.092577e+00,229
max_absdwing_area_flyany_framewinggrooming,8.220590e+00,3.749209e-01,5164
max_absdwing_area_flyfemale_frameany,3.102433e+00,-1.438784e+00,202806
max_absdwing_area_flymale_frameany,2.974432e+00,-1.660566e+00,274877
max_dwing_angle_in_flyany_frameany,1.084605e+00,-4.438043e-01,479360
max_dwing_angle_in_flyany_framewingextension,3.189113e+00,1.456809e-01,5069
max_dwing_angle_in_flyany_framewingflick,7.603822e+00,-2.317780e+00,229
max_dwing_angle_in_flyfemale_frameany,1.024329e+00,4.101011e-01,202806
max_dwing_angle_in_flymale_frameany,1.123949e+00,-1.412997e+00,274877
max_dwing_angle_out_flyany_frameany,1.084677e+00,-4.410589e-01,479360
max_dwing_angle_out_flyany_framewingextension,2.237531e+00,8.855210e-01,5069
max_dwing_angle_out_flyany_framewingflick,-2.464010e+00,2.297969e+00,229
max_dwing_angle_out_flyfemale_frameany,1.023680e+00,3.925273e-01,202806
max_dwing_angle_out_flymale_frameany,1.124443e+00,-1.398352e+00,274877
max_wing_angle_flyany_frameany,1.063948e-01,3.638308e-01,479380
max_wing_angle_flyany_frameattemptedcopulation,4.503794e-01,7.233751e-01,568
max_wing_angle_flyany_framechase,9.868215e-02,1.229389e+00,13998
max_wing_angle_flyany_framenearfly,1.134723e-01,2.850273e+00,215787
max_wing_angle_flyany_frametouch,1.292348e-01,2.470232e+00,27765
max_wing_angle_flyany_framewingextension,7.435106e-01,7.893674e-01,5069
max_wing_angle_flyany_framewingflick,2.922978e-01,-2.732276e+00,229
max_wing_angle_flyany_framewinggrooming,3.347131e-01,-2.628694e+00,5164
max_wing_angle_flyfemale_frameany,8.020666e-02,-2.761132e+00,202814
max_wing_angle_flyfemale_framenearfly,8.506668e-02,-7.334262e-01,94573
max_wing_angle_flyfemale_frametouch,8.127070e-02,-6.253916e-01,5217
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.256607e-01,1.857439e+00,274888
max_wing_angle_flymale_frameattemptedcopulation,4.551741e-01,6.519790e-01,550
max_wing_angle_flymale_framechase,1.235667e-01,1.903285e+00,13661
max_wing_angle_flymale_framenearfly,1.342331e-01,3.808212e+00,120223
max_wing_angle_flymale_frametouch,1.649839e-01,2.716656e+00,22133
max_wing_angle_flymale_framewingflick,2.482137e-01,-3.677378e+00,203
max_wing_area_flyany_frameany,8.651267e-01,-1.474458e+00,479380
max_wing_area_flyany_framewingextension,1.263671e+00,8.766158e-01,5069
max_wing_area_flyany_framewinggrooming,7.523776e-01,-3.661768e+00,5164
max_wing_area_flyfemale_frameany,8.925565e-01,-1.761503e+00,202814
max_wing_area_flymale_frameany,8.451494e-01,-6.362280e-01,274888
mean_wing_angle_flyany_frameany,3.678238e-02,1.386322e-01,479380
mean_wing_angle_flyany_framewingextension,4.086395e-01,5.382898e-01,5069
mean_wing_angle_flyany_framewingflick,1.996133e-01,-2.865623e+00,229
mean_wing_angle_flyfemale_frameany,1.548627e-02,-3.256460e+00,202814
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.246521e-02,1.785972e+00,274888
mean_wing_angle_flymale_framewingflick,1.608134e-01,-3.783008e+00,203
mean_wing_area_flyany_frameany,8.428842e-01,-9.831881e-01,479380
mean_wing_area_flyany_framewingextension,9.500280e-01,4.946365e-01,5069
mean_wing_area_flyany_framewingflick,7.751552e-01,-2.487672e+00,229
mean_wing_area_flyany_framewinggrooming,5.414003e-01,-2.729675e+00,5164
mean_wing_area_flyfemale_frameany,8.713264e-01,-1.181060e+00,202814
mean_wing_area_flymale_frameany,8.222024e-01,-3.504749e-01,274888
min_absdwing_angle_flyany_frameany,9.895422e-01,1.833386e-01,479360
min_absdwing_angle_flyany_framewingextension,1.724702e+00,9.876742e-01,5069
min_absdwing_angle_flyany_framewingflick,4.007192e+00,-2.385003e+00,229
min_absdwing_angle_flyfemale_frameany,9.018704e-01,3.095411e-01,202806
min_absdwing_angle_flymale_frameany,1.052698e+00,-5.777445e-01,274877
min_absdwing_area_flyany_frameany,2.198766e+00,-4.194915e-01,479360
min_absdwing_area_flyany_framewingextension,2.151866e+00,-6.087907e-01,5069
min_absdwing_area_flyany_framewingflick,4.601365e+00,-2.593454e-01,229
min_absdwing_area_flyfemale_frameany,2.216529e+00,2.110950e-01,202806
min_absdwing_area_flymale_frameany,2.181966e+00,-9.151596e-01,274877
min_dwing_angle_in_flyany_frameany,-1.084677e+00,4.410589e-01,479360
min_dwing_angle_in_flyany_framewingextension,-2.237531e+00,-8.855210e-01,5069
min_dwing_angle_in_flyany_framewingflick,2.464010e+00,-2.297969e+00,229
min_dwing_angle_in_flyfemale_frameany,-1.023680e+00,-3.925273e-01,202806
min_dwing_angle_in_flymale_frameany,-1.124443e+00,1.398352e+00,274877
min_dwing_angle_out_flyany_frameany,-1.084605e+00,4.438043e-01,479360
min_dwing_angle_out_flyany_framewingextension,-3.189113e+00,-1.456809e-01,5069
min_dwing_angle_out_flyany_framewingflick,-7.603822e+00,2.317780e+00,229
min_dwing_angle_out_flyfemale_frameany,-1.024329e+00,-4.101011e-01,202806
min_dwing_angle_out_flymale_frameany,-1.123949e+00,1.412997e+00,274877
min_wing_angle_flyany_frameany,-3.283007e-02,-3.279913e-01,479380
min_wing_angle_flyany_framewingextension,7.376828e-02,-5.018506e-01,5069
min_wing_angle_flyany_framewingflick,1.069288e-01,-2.957702e+00,229
min_wing_angle_flyfemale_frameany,-4.923411e-02,-2.978953e+00,202814
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.073033e-02,1.208211e+00,274888
min_wing_angle_flymale_framewingflick,7.341317e-02,-3.800292e+00,203
min_wing_area_flyany_frameany,8.206417e-01,-4.785911e-01,479380
min_wing_area_flyany_framewingextension,6.363853e-01,-2.405858e-01,5069
min_wing_area_flyany_framewinggrooming,3.304229e-01,-8.739512e-01,5164
min_wing_area_flyfemale_frameany,8.500964e-01,-5.675402e-01,202814
min_wing_area_flymale_frameany,7.992555e-01,-6.667429e-02,274888
nflies_close_flyany_frameany,6.155409e-01,2.653932e+00,479380
nflies_close_flyany_frameattemptedcopulation,1.309855e+00,2.620988e-02,568
nflies_close_flyany_framebackupstart,8.518611e-01,8.179614e-01,479
nflies_close_flyany_framebodyturn,5.873896e-01,1.799818e+00,4069
nflies_close_flyany_framebodyturnstart,6.053867e-01,1.922140e+00,1620
nflies_close_flyany_framecrabwalkallstart,6.704048e-01,2.709273e+00,6057
nflies_close_flyany_framecrabwalkextreme,9.522403e-01,1.573597e+00,1916
nflies_close_flyany_framecrabwalkextremestart,9.381515e-01,1.492465e+00,492
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.019385e-01,2.901449e+00,388141
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.657241e-01,8.963214e-01,2969
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.582118e-01,2.851397e+00,176136
nflies_close_flyany_frametouch,1.733840e+00,1.568700e+00,27765
nflies_close_flyany_framewalk,5.869393e-01,2.906676e+00,171113
nflies_close_flyany_framewingflick,1.271534e+00,5.321746e-01,229
nflies_close_flyany_framewinggrooming,4.543760e-01,4.747411e+00,5164
nflies_close_flyfemale_frameany,6.958741e-01,2.848615e+00,202814
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.538074e-01,2.582732e+00,274888
nflies_close_flymale_framechase,1.429527e+00,1.282133e+00,13661
nflies_close_flymale_framewingextension,1.249433e+00,9.755535e-01,5061
nflies_close_flymale_framewingflick,1.010108e+00,-9.545608e-01,203
nwingsdetected_flyany_frameany,1.085239e+00,6.924246e-01,479380
nwingsdetected_flyany_framewingextension,1.945379e+00,-7.574055e-01,5069
nwingsdetected_flyany_framewingflick,1.511709e+00,-2.461029e+00,229
nwingsdetected_flyany_framewinggrooming,1.426776e+00,-2.066837e+00,5164
nwingsdetected_flyfemale_frameany,1.022498e+00,-3.288501e+00,202814
nwingsdetected_flymale_frameany,1.132097e+00,2.240203e+00,274888
phi_flyany_frameany,1.408608e-01,1.346156e+01,479380
phisideways_flyany_framemove,4.167096e-01,7.033675e-02,303225
