field,value,zscore,nflyframes
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.721121e-01,1.061289e+01,491
duration_flyany_framebodyturn,8.265475e-02,5.440859e-01,842
duration_flyany_framechase,2.669693e-01,3.456563e-01,472
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.807295e-01,-5.742735e-01,22561
duration_flyany_framecrabwalkextreme,1.483601e-01,8.736907e+00,352
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,3.836752e+00,1.592676e+01,144566
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.427749e-01,3.909171e+00,1887
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.912300e+01,3.473201e+01,334874
duration_flyany_frametouch,6.132815e-01,3.184814e+01,12225
duration_flyany_framewalk,1.385081e+00,1.676040e+01,114066
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.630930e+00,-3.641339e+00,10098
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.448597e-01,1.660706e+00,352
duration_flyfemale_framebodyturn,8.583866e-02,3.433433e+00,376
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.069112e-01,3.786377e+00,10827
duration_flyfemale_framecrabwalkextreme,1.549294e-01,9.209964e+00,225
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,3.084645e+00,1.114729e+01,64577
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.437494e-01,4.398113e+00,1180
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.954037e+01,5.731454e+01,158257
duration_flyfemale_frametouch,7.578016e-01,5.243905e+01,5539
duration_flyfemale_framewalk,1.246857e+00,1.434665e+01,48530
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.648631e+00,-3.126162e+00,5103
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.368094e-02,8.546529e-01,458
duration_flymale_framechase,3.218805e-01,-2.607105e-01,413
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.607456e-01,-2.267012e+00,11719
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,4.548911e+00,1.598085e+01,79750
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.385121e-01,2.278932e+00,696
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.975844e+01,1.938231e+01,176006
duration_flymale_frametouch,4.860502e-01,1.435392e+01,6632
duration_flymale_framewalk,1.541606e+00,1.761620e+01,65420
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.530520e+00,-3.278608e+00,4839
dv_cor_flyany_frameany,1.440870e-03,1.868764e-01,479420
dv_cor_flyfemale_frameany,-7.606193e-02,-1.347410e+00,222834
dv_cor_flymale_frameany,6.984403e-02,1.185760e+00,255756
dv_ctr_flyany_frameany,7.282823e-03,2.355047e-01,479420
dv_ctr_flyfemale_frameany,-9.133695e-02,-1.228946e+00,222834
dv_ctr_flymale_frameany,9.444093e-02,1.224019e+00,255756
dv_tail_flyany_frameany,4.215111e-02,1.496234e+00,479420
dv_tail_flyfemale_frameany,1.216679e-02,3.787702e-01,222834
dv_tail_flymale_frameany,6.813737e-02,1.687742e+00,255756
dwing_angle_diff_flyany_frameany,-1.140275e-04,-1.736136e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.056528e-04,-1.064443e+00,222834
dwing_angle_diff_flymale_frameany,-1.155703e-04,6.762765e-02,255756
dwing_angle_imbalance_flyany_frameany,-3.082734e-01,6.609726e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.196831e+00,8.135002e+00,10097
dwing_angle_imbalance_flyfemale_frameany,-2.600770e-01,6.088234e+00,222834
dwing_angle_imbalance_flymale_frameany,-3.483758e-01,5.742079e+00,255756
ecc_flyany_frameany,3.652894e-01,8.245484e+00,479440
ecc_flyfemale_frameany,3.633235e-01,7.821921e+00,222844
ecc_flymale_frameany,3.668648e-01,7.515453e+00,255766
fractime_flyany_frameattemptedcopulation,3.337227e-05,-1.031935e+00,479440
fractime_flyany_framebackup,1.028283e-03,-3.792500e+00,479440
fractime_flyany_framebackup_nearfly,5.798432e-04,-3.612251e+00,479440
fractime_flyany_framebackup_nearwall,1.028283e-03,-3.770457e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.092934e+00,479440
fractime_flyany_framebodyturn,1.774987e-03,-5.862407e+00,479440
fractime_flyany_framebodyturn_nearfly,3.921241e-04,-6.392897e+00,479440
fractime_flyany_framebodyturn_nearwall,1.745787e-03,-5.783082e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.251460e-05,-2.921972e+00,479440
fractime_flyany_framechase,9.990823e-04,-1.783242e+00,479440
fractime_flyany_framechase_notwingextension,9.990823e-04,-1.886744e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.423623e-01,479440
fractime_flyany_framecrabwalkall,4.705698e-02,-5.579652e+00,479440
fractime_flyany_framecrabwalkall_nearfly,9.629985e-03,-5.713988e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.672117e-02,-5.451909e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.230602e-04,-1.325429e+00,479440
fractime_flyany_framecrabwalkextreme,7.550476e-04,-4.795275e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.086935e-04,-4.913249e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,7.112465e-04,-4.749670e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.177018e+00,479440
fractime_flyany_framejump,1.042883e-05,-2.872813e+00,479440
fractime_flyany_framejump_nearfly,6.257300e-06,-2.858595e+00,479440
fractime_flyany_framejump_nearwall,1.042883e-05,-2.330068e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.175644e+00,479440
fractime_flyany_framemove,3.015310e-01,-7.925397e+00,479440
fractime_flyany_framemove_nearfly,7.676247e-02,-7.263548e+00,479440
fractime_flyany_framemove_nearwall,2.582283e-01,-8.158891e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.562490e-02,-1.069400e+00,479440
fractime_flyany_framenotanybehavior,4.094152e-02,-5.939392e+00,479440
fractime_flyany_framepivotcenter,1.856332e-04,-1.289756e+00,479440
fractime_flyany_framepivotcenter_nearfly,8.760220e-05,-1.718290e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.272318e-04,-1.434103e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,4.171533e-05,-7.558152e-01,479440
fractime_flyany_framepivotcenter_stop,3.962957e-05,-1.217702e+00,479440
fractime_flyany_framepivottail,3.950442e-03,-5.763393e+00,479440
fractime_flyany_framepivottail_nearfly,1.274403e-03,-5.838480e+00,479440
fractime_flyany_framepivottail_nearwall,3.927499e-03,-5.722351e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.888503e+00,479440
fractime_flyany_framerighting,1.126314e-04,-2.198212e+00,479440
fractime_flyany_framerighting_nearfly,6.257300e-05,-2.043702e+00,479440
fractime_flyany_framerighting_nearwall,1.042883e-04,-2.166714e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.171533e-06,-1.932388e+00,479440
fractime_flyany_framestop,6.984690e-01,7.925397e+00,479440
fractime_flyany_framestop_nearfly,2.205198e-01,4.546307e+00,479440
fractime_flyany_framestop_nearwall,3.181503e-01,2.279282e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.638578e-01,5.742684e+00,479440
fractime_flyany_framestop_notwinggrooming,6.774758e-01,9.412118e+00,479440
fractime_flyany_frametouch,2.549850e-02,-6.954288e-01,479440
fractime_flyany_frametouch_notchase,2.538378e-02,-3.155123e-01,479440
fractime_flyany_framewalk,2.379151e-01,-4.947509e+00,479440
fractime_flyany_framewalk_nearfly,4.994994e-02,-5.889803e+00,479440
fractime_flyany_framewalk_nearwall,1.997330e-01,-5.525229e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.276948e-02,3.044224e-01,479440
fractime_flyany_framewingextension,4.380110e-05,-1.199476e+00,479440
fractime_flyany_framewingextension_nearfly,2.920073e-05,-1.148516e+00,479440
fractime_flyany_framewingextension_notchase,4.380110e-05,-1.299240e+00,479440
fractime_flyany_framewingextension_notnearfly,1.460037e-05,-3.075901e+00,479440
fractime_flyany_framewingflick,5.422993e-05,-2.483460e+00,479440
fractime_flyany_framewingflick_nearfly,2.711497e-05,-2.153764e+00,479440
fractime_flyany_framewingflick_notnearfly,2.711497e-05,-2.567007e+00,479440
fractime_flyany_framewinggrooming,2.106207e-02,-3.424363e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.095778e-03,-1.419948e+00,479440
fractime_flyany_framewinggrooming_nearwall,7.694393e-03,-2.171601e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,9.417237e-03,-3.063114e+00,479440
fractime_flyfemale_firsthalf_framechase,3.993327e-04,-6.126619e-01,112688
fractime_flyfemale_firsthalf_frametouch,3.799872e-02,2.751560e+00,112688
fractime_flyfemale_frameattemptedcopulation,1.346294e-05,2.885856e-01,222834
fractime_flyfemale_framebackup,1.579651e-03,-3.227738e+00,222834
fractime_flyfemale_framebodyturn,1.714281e-03,-5.653488e+00,222834
fractime_flyfemale_framechase,2.872093e-04,-6.967748e-01,222834
fractime_flyfemale_framecopulation,0.000000e+00,-1.311950e-01,222834
fractime_flyfemale_framecrabwalkall,4.858774e-02,-4.289726e+00,222834
fractime_flyfemale_framecrabwalkextreme,1.036646e-03,-3.254002e+00,222834
fractime_flyfemale_framejump,1.346294e-05,-2.719744e+00,222834
fractime_flyfemale_framemove,2.897987e-01,-7.285605e+00,222834
fractime_flyfemale_framenotanybehavior,4.814346e-02,-5.771226e+00,222834
fractime_flyfemale_framepivotcenter,2.333576e-04,-9.331252e-01,222834
fractime_flyfemale_framepivottail,5.313372e-03,-4.183349e+00,222834
fractime_flyfemale_framerighting,1.480923e-04,-2.231221e+00,222834
fractime_flyfemale_framestop,7.102013e-01,7.285605e+00,222834
fractime_flyfemale_frametouch,2.485707e-02,9.604575e-01,222834
fractime_flyfemale_framewalk,2.177854e-01,-4.905054e+00,222834
fractime_flyfemale_framewingextension,5.385175e-05,-4.145255e-01,222834
fractime_flyfemale_framewingflick,4.936410e-05,-2.290623e+00,222834
fractime_flyfemale_framewinggrooming,2.290046e-02,-3.269208e+00,222834
fractime_flyfemale_secondhalf_framechase,1.724983e-04,-7.100315e-01,110146
fractime_flyfemale_secondhalf_frametouch,1.141213e-02,-2.295023e+00,110146
fractime_flyfirsthalf_framebackup,1.222259e-03,-3.568679e+00,239720
fractime_flyfirsthalf_framebodyturn,2.165026e-03,-6.099280e+00,239720
fractime_flyfirsthalf_framechase,1.885533e-03,-1.583197e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.317753e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.585683e-02,-4.600541e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,9.594527e-04,-4.234915e+00,239720
fractime_flyfirsthalf_framejump,1.251460e-05,-2.968113e+00,239720
fractime_flyfirsthalf_framemove,3.571876e-01,-7.116762e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.044051e-04,-1.100449e+00,239720
fractime_flyfirsthalf_framepivottail,5.251961e-03,-5.795963e+00,239720
fractime_flyfirsthalf_framerighting,2.252628e-04,-1.772009e+00,239720
fractime_flyfirsthalf_framestop,6.428124e-01,7.116762e+00,239720
fractime_flyfirsthalf_frametouch,3.361839e-02,-1.636422e-01,239720
fractime_flyfirsthalf_framewalk,2.777741e-01,-4.039576e+00,239720
fractime_flyfirsthalf_framewingextension,5.840147e-05,-1.086485e+00,239720
fractime_flyfirsthalf_framewingflick,6.257300e-05,-2.312723e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.943851e-02,-2.819210e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.025172e-04,-8.649031e-01,126808
fractime_flymale_firsthalf_framechase,3.209577e-03,-1.576829e+00,126808
fractime_flymale_firsthalf_frametouch,2.935935e-02,-1.076779e+00,126808
fractime_flymale_frameattemptedcopulation,5.082970e-05,-1.046396e+00,255756
fractime_flymale_framebackup,5.317568e-04,-3.559641e+00,255756
fractime_flymale_framebodyturn,1.833779e-03,-5.035936e+00,255756
fractime_flymale_framechase,1.622640e-03,-1.789540e+00,255756
fractime_flymale_framechase_notwingextension,1.622640e-03,-1.889696e+00,255756
fractime_flymale_framecopulation,0.000000e+00,-1.505059e-01,255756
fractime_flymale_framecrabwalkall,4.582102e-02,-5.365792e+00,255756
fractime_flymale_framecrabwalkextreme,5.122069e-04,-4.907150e+00,255756
fractime_flymale_framejump,7.819953e-06,-2.452767e+00,255756
fractime_flymale_framemove,3.118206e-01,-7.672793e+00,255756
fractime_flymale_framenotanybehavior,3.458765e-02,-5.634890e+00,255756
fractime_flymale_framepivotcenter,1.446691e-04,-1.669196e+00,255756
fractime_flymale_framepivottail,2.733074e-03,-6.306935e+00,255756
fractime_flymale_framerighting,8.210951e-05,-1.718273e+00,255756
fractime_flymale_framestop,6.881794e-01,7.672793e+00,255756
fractime_flymale_frametouch,2.593097e-02,-1.075114e+00,255756
fractime_flymale_frametouch_notchase,2.576284e-02,-7.920275e-01,255756
fractime_flymale_framewalk,2.557907e-01,-4.174513e+00,255756
fractime_flymale_framewingextension,3.518979e-05,-1.193709e+00,255756
fractime_flymale_framewingflick,5.864965e-05,-2.305875e+00,255756
fractime_flymale_framewinggrooming,1.892038e-02,-2.538063e+00,255756
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.170859e+00,129399
fractime_flymale_secondhalf_framechase,6.182428e-05,-1.837822e+00,129399
fractime_flymale_secondhalf_frametouch,2.248085e-02,-9.108647e-01,129399
fractime_flysecondhalf_framebackup,8.343763e-04,-3.619438e+00,239700
fractime_flysecondhalf_framebodyturn,1.385065e-03,-5.381223e+00,239700
fractime_flysecondhalf_framechase,1.126408e-04,-1.823251e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.899034e-02,239700
fractime_flysecondhalf_framecrabwalkall,3.826033e-02,-6.093710e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,5.506884e-04,-5.045271e+00,239700
fractime_flysecondhalf_framejump,8.343763e-06,-2.471915e+00,239700
fractime_flysecondhalf_framemove,2.458114e-01,-8.239273e+00,239700
fractime_flysecondhalf_framepivotcenter,1.668753e-04,-1.349965e+00,239700
fractime_flysecondhalf_framepivottail,2.649145e-03,-5.250619e+00,239700
fractime_flysecondhalf_framerighting,0.000000e+00,-2.598773e+00,239700
fractime_flysecondhalf_framestop,7.541886e-01,8.239273e+00,239700
fractime_flysecondhalf_frametouch,1.738006e-02,-1.344412e+00,239700
fractime_flysecondhalf_framewalk,1.980642e-01,-5.504423e+00,239700
fractime_flysecondhalf_framewingextension,2.920317e-05,-1.142272e+00,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.342697e+00,239700
fractime_flysecondhalf_framewinggrooming,1.268252e-02,-3.670715e+00,239700
magveldiff_nose2ell_flyany_framenearfly,5.609601e+00,-6.294168e+00,142523
magveldiff_nose2ell_flyany_frametouch,3.544414e+00,-8.487237e+00,12225
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,5.204347e+00,-6.355558e+00,64286
magveldiff_nose2ell_flyfemale_frametouch,3.036074e+00,-8.689458e+00,5539
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.331328e+00,-4.203784e+00,413
magveldiff_nose2ell_flymale_framenearfly,6.082563e+00,-5.870594e+00,78067
magveldiff_nose2ell_flymale_frametouch,3.960393e+00,-7.391199e+00,6632
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.712076e-01,-6.590549e+00,479420
max_absdwing_angle_flyany_framechase,8.769809e-01,-2.164421e+00,472
max_absdwing_angle_flyany_framenearfly,8.754079e-01,-4.956011e+00,142523
max_absdwing_angle_flyany_frametouch,1.015788e+00,-3.102796e+00,12225
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.317696e+00,-1.009904e+01,10097
max_absdwing_angle_flyfemale_frameany,7.703901e-01,-5.728867e+00,222834
max_absdwing_angle_flyfemale_framenearfly,9.030990e-01,-3.613016e+00,64286
max_absdwing_angle_flyfemale_frametouch,9.997098e-01,-2.172789e+00,5539
max_absdwing_angle_flymale_frameany,7.684900e-01,-5.633883e+00,255756
max_absdwing_angle_flymale_framechase,9.586189e-01,-2.267540e+00,413
max_absdwing_angle_flymale_framenearfly,8.556628e-01,-4.872325e+00,78067
max_absdwing_angle_flymale_frametouch,1.043770e+00,-3.092890e+00,6632
max_absdwing_area_flyany_frameany,1.875483e+00,-7.329053e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.159709e+00,-6.383883e+00,10097
max_absdwing_area_flyfemale_frameany,2.004144e+00,-6.192871e+00,222834
max_absdwing_area_flymale_frameany,1.760916e+00,-5.849023e+00,255756
max_dwing_angle_in_flyany_frameany,6.485121e-01,-8.757880e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.339254e-01,-7.265112e+00,222834
max_dwing_angle_in_flymale_frameany,6.595616e-01,-8.104056e+00,255756
max_dwing_angle_out_flyany_frameany,6.483981e-01,-8.759984e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.337197e-01,-7.260511e+00,222834
max_dwing_angle_out_flymale_frameany,6.594460e-01,-8.102278e+00,255756
max_wing_angle_flyany_frameany,6.162530e-02,-3.710099e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.264485e-02,-2.154935e+00,472
max_wing_angle_flyany_framenearfly,6.410125e-02,-2.576908e+00,142529
max_wing_angle_flyany_frametouch,6.935225e-02,-2.187777e+00,12225
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.638795e-01,1.191890e+00,10098
max_wing_angle_flyfemale_frameany,6.726724e-02,-3.590173e+00,222844
max_wing_angle_flyfemale_framenearfly,6.921730e-02,-2.577133e+00,64289
max_wing_angle_flyfemale_frametouch,7.622646e-02,-1.549543e+00,5539
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.645561e-02,-2.791137e+00,255766
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.923387e-02,-1.248436e+00,413
max_wing_angle_flymale_framenearfly,6.010630e-02,-1.962447e+00,78070
max_wing_angle_flymale_frametouch,6.374123e-02,-2.004344e+00,6632
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.025125e+00,2.160928e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.376648e-01,8.063379e-01,10098
max_wing_area_flyfemale_frameany,1.077189e+00,1.665358e+00,222844
max_wing_area_flymale_frameany,9.796444e-01,2.545974e+00,255766
mean_wing_angle_flyany_frameany,9.204229e-03,-2.746064e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.014568e-02,-2.748440e+00,222844
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.265344e-03,-2.037608e+00,255766
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.012586e+00,2.802061e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.889619e-01,2.185802e+00,10098
mean_wing_area_flyfemale_frameany,1.060843e+00,2.337023e+00,222844
mean_wing_area_flymale_frameany,9.704596e-01,3.030535e+00,255766
min_absdwing_angle_flyany_frameany,6.024554e-01,-9.750051e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.730498e-01,-7.495690e+00,222834
min_absdwing_angle_flymale_frameany,6.275609e-01,-9.774332e+00,255756
min_absdwing_area_flyany_frameany,1.427893e+00,-9.832446e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.476587e+00,-7.740700e+00,222834
min_absdwing_area_flymale_frameany,1.384295e+00,-8.712305e+00,255756
min_dwing_angle_in_flyany_frameany,-6.483981e-01,8.759984e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.337197e-01,7.260511e+00,222834
min_dwing_angle_in_flymale_frameany,-6.594460e-01,8.102278e+00,255756
min_dwing_angle_out_flyany_frameany,-6.485121e-01,8.757880e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.339254e-01,7.265112e+00,222834
min_dwing_angle_out_flymale_frameany,-6.595616e-01,8.104056e+00,255756
min_wing_angle_flyany_frameany,-4.321684e-02,-1.139459e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.697587e-02,-3.193518e-01,222844
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.992492e-02,2.455506e-02,255766
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.000048e+00,3.362365e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.402589e-01,4.141631e+00,10098
min_wing_area_flyfemale_frameany,1.044496e+00,2.930417e+00,222844
min_wing_area_flymale_frameany,9.612748e-01,3.416740e+00,255766
nflies_close_flyany_frameany,3.322752e-01,-2.501429e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,3.985393e-01,-2.308823e+00,842
nflies_close_flyany_framebodyturnstart,3.813110e-01,-2.858074e+00,318
nflies_close_flyany_framecrabwalkallstart,4.014097e-01,-1.684405e+00,2200
nflies_close_flyany_framecrabwalkextreme,6.440172e-01,-1.988491e+00,352
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,3.508172e-01,-3.297609e+00,276339
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.853583e-01,-2.367669e+00,430
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.405607e-01,-1.255829e+00,334874
nflies_close_flyany_frametouch,1.503640e+00,-8.735384e-01,12225
nflies_close_flyany_framewalk,2.615670e-01,-3.175028e+00,114066
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.886143e-01,1.483797e+00,10098
nflies_close_flyfemale_frameany,3.760478e-01,-2.276379e+00,222844
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.940735e-01,-2.526711e+00,255766
nflies_close_flymale_framechase,1.048882e+00,-1.687755e+00,413
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.023769e+00,-1.977573e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.534809e+00,5.290917e+00,10098
nwingsdetected_flyfemale_frameany,1.025964e+00,-1.554420e+00,222844
nwingsdetected_flymale_frameany,1.021789e+00,-1.718846e+00,255766
phi_flyany_frameany,-2.306764e-01,-2.241535e+01,479440
phisideways_flyany_framemove,2.814870e-01,-8.531696e+00,144566
phisideways_flyfemale_framemove,3.002787e-01,-8.820241e+00,64587
phisideways_flymale_framemove,2.602865e-01,-6.857085e+00,79760
theta_mm_flyany_frameany,-4.544067e-02,-2.029338e+00,479440
velmag_ctr_flyany_frameany,3.755815e+00,-6.816234e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.783341e+00,-2.450404e+00,491
velmag_ctr_flyany_framebodyturn,7.494089e+00,-5.193455e+00,842
velmag_ctr_flyany_framecrabwalkall,1.002423e+01,-5.015905e+00,22561
velmag_ctr_flyany_framecrabwalkextreme,5.844218e+00,-4.520779e+00,352
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.088329e+01,-2.723941e+00,144546
velmag_ctr_flyany_framenearfly,3.316025e+00,-6.746997e+00,142523
velmag_ctr_flyany_framenearwall,5.582649e+00,-5.090254e+00,276330
velmag_ctr_flyany_framenotnearfly_notnearwall,3.310273e+00,-3.057380e+00,143577
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,6.724063e+00,-4.566548e+00,1887
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.040043e-01,-8.768330e+00,334874
velmag_ctr_flyany_frametouch,2.034729e+00,-9.328339e+00,12225
velmag_ctr_flyany_framewalk,1.255888e+01,-4.839827e+00,114064
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.520542e-01,-6.033702e+00,10097
velmag_ctr_flyfemale_frameany,3.406075e+00,-6.626051e+00,222834
velmag_ctr_flymale_frameany,4.063375e+00,-6.139760e+00,255756
velmag_ctr_flymale_framechase,1.099057e+01,-3.216047e+00,413
velmag_flyany_frameany,3.294418e+00,-6.420901e+00,479420
velmag_flyfemale_frameany,2.929855e+00,-6.292894e+00,222834
velmag_flymale_frameany,3.615554e+00,-5.745190e+00,255756
velmag_nose_flyany_frameany,3.955726e+00,-6.997851e+00,479420
