field,value,zscore,nflyframes
du_ctr_flyany_framenearwall,6.137654e+00,-2.646353e+00,358239
du_ctr_flyany_framenotnearfly_notnearwall,3.893956e+00,-2.045777e+00,98234
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.589301e+00,2.127304e-01,2349
du_ctr_flyany_framestop,8.828161e-02,-2.988049e+00,188537
du_ctr_flyany_frametouch,2.011081e+00,-5.793456e-01,15225
du_ctr_flyany_framewalk,1.471748e+01,-1.588290e+00,136978
du_ctr_flyany_framewingextension,2.432203e+00,-4.845260e-01,1170
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.033334e-01,-2.387082e+00,28200
du_ctr_flyfemale_frameany,4.832591e+00,-3.332453e+00,210909
du_ctr_flymale_frameany,6.004345e+00,-2.384363e+00,267285
du_ctr_flymale_framechase,1.197207e+01,-2.349363e+00,3215
du_tail_flyany_frameany,5.476727e+00,-2.977424e+00,479260
du_tail_flyany_framepivottail,1.479706e-01,-2.465160e+00,10548
du_tail_flyfemale_frameany,4.830688e+00,-3.334952e+00,210909
du_tail_flymale_frameany,6.001391e+00,-2.388120e+00,267285
duration_flyany_frameattemptedcopulation,1.332575e+00,2.601822e+00,1011
duration_flyany_framebackup,1.327744e-01,-4.344006e-01,2058
duration_flyany_framebodyturn,7.858897e-02,-2.908971e+00,3443
duration_flyany_framechase,1.856003e-01,-5.375419e-01,3317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.892768e-01,-5.790151e-01,43811
duration_flyany_framecrabwalkextreme,1.068327e-01,-3.158854e+00,1314
duration_flyany_framejump,7.230112e-02,-4.239013e+00,717
duration_flyany_framemove,1.366427e+00,-2.079913e+00,290743
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.209885e-01,-1.034803e+00,10548
duration_flyany_framerighting,3.126148e-01,-1.879517e+00,2349
duration_flyany_framestop,8.896906e-01,8.078680e-02,188537
duration_flyany_frametouch,1.966613e-01,2.084444e+00,15225
duration_flyany_framewalk,4.651180e-01,-3.867627e+00,136979
duration_flyany_framewingextension,2.037407e-01,-6.571032e-01,1170
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.748774e+00,-2.781862e+00,28200
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.326202e-01,-1.599925e+00,969
duration_flyfemale_framebodyturn,7.891634e-02,-2.265406e+00,1264
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.615709e-01,-2.286967e-01,15891
duration_flyfemale_framecrabwalkextreme,1.055271e-01,-2.122778e+00,442
duration_flyfemale_framejump,7.291700e-02,-4.590185e+00,316
duration_flyfemale_framemove,1.403187e+00,-1.591450e+00,129137
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.156557e-01,-1.447315e+00,4072
duration_flyfemale_framerighting,3.258478e-01,-1.583002e+00,1445
duration_flyfemale_framestop,9.179072e-01,1.782336e-01,81772
duration_flyfemale_frametouch,1.837547e-01,1.945175e+00,5929
duration_flyfemale_framewalk,3.962474e-01,-4.707431e+00,54296
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.912299e+00,-1.756748e+00,13570
duration_flymale_frameattemptedcopulation,1.109548e+00,1.477373e+00,1011
duration_flymale_framebackup,1.328341e-01,7.283568e-01,1089
duration_flymale_framebodyturn,7.837745e-02,-3.033452e+00,2173
duration_flymale_framechase,2.049444e-01,-1.238341e+00,3215
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.081515e-01,-8.598381e-01,27882
duration_flymale_framecrabwalkextreme,1.071992e-01,-2.911790e+00,872
duration_flymale_framejump,7.103355e-02,-3.356633e+00,395
duration_flymale_framemove,1.333711e+00,-1.905163e+00,161218
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.251992e-01,-6.735335e-01,6470
duration_flymale_framerighting,2.990926e-01,-1.084237e+00,887
duration_flymale_framestop,8.737695e-01,3.893212e-02,106067
duration_flymale_frametouch,1.952238e-01,1.033757e+00,9268
duration_flymale_framewalk,5.191156e-01,-2.948633e+00,82639
duration_flymale_framewingextension,1.993037e-01,-1.209671e+00,1157
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.455306e+00,-3.900637e+00,14256
dv_cor_flyany_frameany,1.743902e-02,7.301519e-01,479260
dv_cor_flyfemale_frameany,-2.143250e-01,-3.495589e+00,210909
dv_cor_flymale_frameany,2.013656e-01,3.041635e+00,267285
dv_ctr_flyany_frameany,1.499886e-02,5.860538e-01,479260
dv_ctr_flyfemale_frameany,-2.940824e-01,-3.560104e+00,210909
dv_ctr_flymale_frameany,2.604274e-01,3.072679e+00,267285
dv_tail_flyany_frameany,2.159008e-01,6.258064e+00,479260
dv_tail_flyfemale_frameany,1.077115e-01,2.460620e+00,210909
dv_tail_flymale_frameany,3.036570e-01,6.224284e+00,267285
dwing_angle_diff_flyany_frameany,-7.037561e-05,-9.216437e-01,479260
dwing_angle_diff_flyany_framewingextension,-1.559148e+00,-3.506806e-01,1170
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.359681e-04,3.555361e-01,210909
dwing_angle_diff_flymale_frameany,-5.664992e-04,-1.486018e+00,267285
dwing_angle_imbalance_flyany_frameany,-5.849749e-01,1.900709e+00,479260
dwing_angle_imbalance_flyany_framewingextension,-3.907898e+00,-4.118973e+00,1170
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.778627e+00,1.050680e+00,28200
dwing_angle_imbalance_flyfemale_frameany,-5.048657e-01,1.776204e+00,210909
dwing_angle_imbalance_flymale_frameany,-6.438216e-01,1.836652e+00,267285
ecc_flyany_frameany,3.441031e-01,1.514916e+00,479280
ecc_flyfemale_frameany,3.509357e-01,3.500122e+00,210918
ecc_flymale_frameany,3.385888e-01,1.115249e-01,267296
fractime_flyany_frameattemptedcopulation,2.109414e-03,4.058281e+00,479280
fractime_flyany_framebackup,4.293941e-03,3.784970e-01,479280
fractime_flyany_framebackup_nearfly,2.731180e-03,2.597144e-01,479280
fractime_flyany_framebackup_nearwall,4.266817e-03,3.859809e-01,479280
fractime_flyany_framebackup_notnearfly_notnearwall,2.295109e-05,1.369433e-01,479280
fractime_flyany_framebodyturn,7.183692e-03,-1.970198e+00,479280
fractime_flyany_framebodyturn_nearfly,2.649808e-03,-2.280410e+00,479280
fractime_flyany_framebodyturn_nearwall,6.524370e-03,-2.182453e+00,479280
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.903188e-04,1.555377e+00,479280
fractime_flyany_framechase,6.943749e-03,-6.552350e-01,479280
fractime_flyany_framechase_notwingextension,6.257303e-03,-6.708055e-01,479280
fractime_flyany_framecopulation,0.000000e+00,-3.143827e-02,479280
fractime_flyany_framecrabwalkall,9.141003e-02,-2.050140e+00,479280
fractime_flyany_framecrabwalkall_nearfly,2.873686e-02,-1.426594e+00,479280
fractime_flyany_framecrabwalkall_nearwall,8.952387e-02,-2.078884e+00,479280
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.374979e-03,2.127000e+00,479280
fractime_flyany_framecrabwalkextreme,2.741612e-03,-1.180461e+00,479280
fractime_flyany_framecrabwalkextreme_nearfly,1.364547e-03,-1.859289e+00,479280
fractime_flyany_framecrabwalkextreme_nearwall,2.603906e-03,-1.179069e+00,479280
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.001502e-04,7.498395e-01,479280
fractime_flyany_framejump,1.495994e-03,-1.256511e+00,479280
fractime_flyany_framejump_nearfly,5.195293e-04,-4.574133e-01,479280
fractime_flyany_framejump_nearwall,6.843599e-04,-9.410572e-01,479280
fractime_flyany_framejump_notnearfly_notnearwall,6.781005e-04,-1.574697e+00,479280
fractime_flyany_framemove,6.066245e-01,-1.263115e+00,479280
fractime_flyany_framemove_nearfly,2.417355e-01,-7.018207e-01,479280
fractime_flyany_framemove_nearwall,5.348982e-01,-1.498305e+00,479280
fractime_flyany_framemove_notnearfly_notnearwall,6.015064e-02,4.496625e-01,479280
fractime_flyany_framenotanybehavior,2.305145e-01,2.130811e+00,479280
fractime_flyany_framepivotcenter,3.651310e-04,-2.057267e-01,479280
fractime_flyany_framepivotcenter_nearfly,1.710900e-04,-3.814324e-01,479280
fractime_flyany_framepivotcenter_nearwall,1.982140e-04,-6.471796e-01,479280
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.314472e-04,2.689334e-01,479280
fractime_flyany_framepivotcenter_stop,7.511267e-05,-2.213963e-01,479280
fractime_flyany_framepivottail,2.200801e-02,-1.410389e-01,479280
fractime_flyany_framepivottail_nearfly,1.002128e-02,-5.029052e-01,479280
fractime_flyany_framepivottail_nearwall,2.179728e-02,-1.502020e-01,479280
fractime_flyany_framepivottail_notnearfly_notnearwall,1.314472e-04,7.011904e-01,479280
fractime_flyany_framerighting,4.901102e-03,6.233276e-01,479280
fractime_flyany_framerighting_nearfly,1.735937e-03,1.499841e+00,479280
fractime_flyany_framerighting_nearwall,3.313303e-03,2.933673e-01,479280
fractime_flyany_framerighting_notnearfly_notnearwall,1.231013e-03,1.011565e+00,479280
fractime_flyany_framestop,3.933755e-01,1.263115e+00,479280
fractime_flyany_framestop_nearfly,1.212736e-01,4.603689e-01,479280
fractime_flyany_framestop_nearwall,2.125876e-01,-2.269155e-01,479280
fractime_flyany_framestop_notnearfly_notnearwall,1.448193e-01,1.539712e+00,479280
fractime_flyany_framestop_notwinggrooming,3.350526e-01,1.527712e+00,479280
fractime_flyany_frametouch,3.176640e-02,7.269295e-01,479280
fractime_flyany_frametouch_notchase,2.970289e-02,9.675616e-01,479280
fractime_flyany_framewalk,2.858016e-01,-3.652183e+00,479280
fractime_flyany_framewalk_nearfly,9.310633e-02,-2.777064e+00,479280
fractime_flyany_framewalk_nearwall,2.482202e-01,-3.941777e+00,479280
fractime_flyany_framewalk_notnearfly_notnearwall,3.376106e-02,-3.775285e-02,479280
fractime_flyany_framewingextension,2.449508e-03,-2.560958e-01,479280
fractime_flyany_framewingextension_nearfly,2.366049e-03,-2.236826e-01,479280
fractime_flyany_framewingextension_notchase,1.763061e-03,-7.191407e-02,479280
fractime_flyany_framewingextension_notnearfly,8.345852e-05,-1.857252e+00,479280
fractime_flyany_framewingflick,3.129695e-05,-9.768596e-01,479280
fractime_flyany_framewingflick_nearfly,1.877817e-05,-8.716215e-01,479280
fractime_flyany_framewingflick_notnearfly,1.251878e-05,-8.890726e-01,479280
fractime_flyany_framewinggrooming,5.883826e-02,-6.654563e-01,479280
fractime_flyany_framewinggrooming_nearfly,1.173010e-02,2.279891e-01,479280
fractime_flyany_framewinggrooming_nearwall,1.266692e-02,-1.334677e+00,479280
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.895218e-02,-2.749034e-01,479280
fractime_flyfemale_firsthalf_framechase,8.938930e-04,-1.603060e-01,105158
fractime_flyfemale_firsthalf_frametouch,3.799045e-02,2.984278e+00,105158
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.056456e-01,210909
fractime_flyfemale_framebackup,4.594399e-03,-7.586324e-02,210909
fractime_flyfemale_framebodyturn,5.993106e-03,-2.687274e+00,210909
fractime_flyfemale_framechase,5.120692e-04,-5.009388e-01,210909
fractime_flyfemale_framecopulation,0.000000e+00,-6.491078e-02,210909
fractime_flyfemale_framecrabwalkall,7.534529e-02,-1.880111e+00,210909
fractime_flyfemale_framecrabwalkextreme,2.095691e-03,-9.836212e-01,210909
fractime_flyfemale_framejump,1.507759e-03,-1.431813e+00,210909
fractime_flyfemale_framemove,6.122878e-01,-9.237085e-01,210909
fractime_flyfemale_framenotanybehavior,2.683290e-01,2.631927e+00,210909
fractime_flyfemale_framepivotcenter,4.125002e-04,-1.463571e-01,210909
fractime_flyfemale_framepivottail,1.930690e-02,-2.716566e-01,210909
fractime_flyfemale_framerighting,6.851296e-03,4.872055e-01,210909
fractime_flyfemale_framestop,3.877122e-01,9.237085e-01,210909
fractime_flyfemale_frametouch,2.811165e-02,2.165707e+00,210909
fractime_flyfemale_framewalk,2.574380e-01,-3.844078e+00,210909
fractime_flyfemale_framewingextension,8.060348e-05,-3.434066e-01,210909
fractime_flyfemale_framewingflick,1.422414e-05,-1.160141e+00,210909
fractime_flyfemale_framewinggrooming,6.434054e-02,-8.279894e-01,210909
fractime_flyfemale_secondhalf_framechase,1.323865e-04,-1.006389e+00,105751
fractime_flyfemale_secondhalf_frametouch,1.828824e-02,4.197067e-01,105751
fractime_flyfirsthalf_framebackup,4.745013e-03,7.384394e-01,239620
fractime_flyfirsthalf_framebodyturn,8.121192e-03,-1.907556e+00,239620
fractime_flyfirsthalf_framechase,9.940740e-03,-4.299393e-01,239620
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.118330e-02,239620
fractime_flyfirsthalf_framecrabwalkall,9.410316e-02,-1.509790e+00,239620
fractime_flyfirsthalf_framecrabwalkextreme,2.662549e-03,-1.092408e+00,239620
fractime_flyfirsthalf_framejump,1.973959e-03,-8.354107e-01,239620
fractime_flyfirsthalf_framemove,6.412403e-01,-7.884709e-01,239620
fractime_flyfirsthalf_framepivotcenter,5.258326e-04,9.455689e-01,239620
fractime_flyfirsthalf_framepivottail,2.506469e-02,8.879830e-02,239620
fractime_flyfirsthalf_framerighting,6.051248e-03,1.216853e+00,239620
fractime_flyfirsthalf_framestop,3.587597e-01,7.884709e-01,239620
fractime_flyfirsthalf_frametouch,4.524247e-02,1.657757e+00,239620
fractime_flyfirsthalf_framewalk,2.895919e-01,-3.989405e+00,239620
fractime_flyfirsthalf_framewingextension,4.102329e-03,1.842462e-01,239620
fractime_flyfirsthalf_framewingflick,5.842584e-05,-8.112692e-01,239620
fractime_flyfirsthalf_framewinggrooming,5.969034e-02,-7.680412e-01,239620
fractime_flymale_firsthalf_frameattemptedcopulation,6.875266e-03,5.418797e+00,133813
fractime_flymale_firsthalf_framechase,1.709849e-02,-5.167889e-01,133813
fractime_flymale_firsthalf_frametouch,5.095170e-02,7.778941e-01,133813
fractime_flymale_frameattemptedcopulation,3.782479e-03,3.638096e+00,267285
fractime_flymale_framebackup,4.074303e-03,8.361209e-01,267285
fractime_flymale_framebodyturn,8.129899e-03,-1.182685e+00,267285
fractime_flymale_framechase,1.204707e-02,-7.201314e-01,267285
fractime_flymale_framechase_notwingextension,1.081617e-02,-7.345551e-01,267285
fractime_flymale_framecopulation,0.000000e+00,-2.098394e-04,267285
fractime_flymale_framecrabwalkall,1.043156e-01,-1.914048e+00,267285
fractime_flymale_framecrabwalkextreme,3.262435e-03,-1.201387e+00,267285
fractime_flymale_framejump,1.485306e-03,-7.472029e-01,267285
fractime_flymale_framemove,6.031689e-01,-1.426541e+00,267285
fractime_flymale_framenotanybehavior,2.006772e-01,1.714284e+00,267285
fractime_flymale_framepivotcenter,3.292366e-04,-2.063822e-01,267285
fractime_flymale_framepivottail,2.422134e-02,-1.046913e-01,267285
fractime_flymale_framerighting,3.318555e-03,1.125851e+00,267285
fractime_flymale_framestop,3.968311e-01,1.426541e+00,267285
fractime_flymale_frametouch,3.467460e-02,1.039603e-01,267285
fractime_flymale_frametouch_notchase,3.103055e-02,2.188613e-01,267285
fractime_flymale_framewalk,3.091793e-01,-2.967550e+00,267285
fractime_flymale_framewingextension,4.328713e-03,-3.171872e-01,267285
fractime_flymale_framewingflick,4.489590e-05,-8.610662e-01,267285
fractime_flymale_framewinggrooming,5.333633e-02,-3.080342e-01,267285
fractime_flymale_secondhalf_frameattemptedcopulation,6.817909e-04,1.434483e-01,133472
fractime_flymale_secondhalf_framechase,6.982738e-03,-9.251174e-01,133472
fractime_flymale_secondhalf_frametouch,1.835591e-02,-9.046362e-01,133472
fractime_flysecondhalf_framebackup,3.843265e-03,-1.947711e-02,239640
fractime_flysecondhalf_framebodyturn,6.246870e-03,-1.947101e+00,239640
fractime_flysecondhalf_framechase,3.947588e-03,-8.980673e-01,239640
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.298455e-03,239640
fractime_flysecondhalf_framecrabwalkall,8.872058e-02,-2.410462e+00,239640
fractime_flysecondhalf_framecrabwalkextreme,2.820898e-03,-1.194191e+00,239640
fractime_flysecondhalf_framejump,1.018194e-03,-1.568310e+00,239640
fractime_flysecondhalf_framemove,5.719788e-01,-1.625744e+00,239640
fractime_flysecondhalf_framepivotcenter,2.044734e-04,-1.060324e+00,239640
fractime_flysecondhalf_framepivottail,1.895343e-02,-3.631601e-01,239640
fractime_flysecondhalf_framerighting,3.751461e-03,-1.739472e-01,239640
fractime_flysecondhalf_framestop,4.280212e-01,1.625744e+00,239640
fractime_flysecondhalf_frametouch,1.829411e-02,-7.103491e-01,239640
fractime_flysecondhalf_framewalk,2.820314e-01,-3.156996e+00,239640
fractime_flysecondhalf_framewingextension,7.970289e-04,-7.942985e-01,239640
fractime_flysecondhalf_framewingflick,4.172926e-06,-1.061153e+00,239640
fractime_flysecondhalf_framewinggrooming,5.799115e-02,-4.799555e-01,239640
magveldiff_nose2ell_flyany_framenearfly,1.057146e+01,-2.195345e+00,173972
magveldiff_nose2ell_flyany_frametouch,9.218542e+00,-3.628368e-01,15225
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.009158e+01,-2.321927e+00,80711
magveldiff_nose2ell_flyfemale_frametouch,9.191220e+00,1.528976e-01,5929
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.588085e+00,-9.670449e-01,3215
magveldiff_nose2ell_flymale_framenearfly,1.099875e+01,-2.012136e+00,92924
magveldiff_nose2ell_flymale_frametouch,9.490559e+00,-4.526736e-01,9268
magveldiff_nose2ell_flymale_framewingextension,6.354437e+00,-9.337403e-01,1157
max_absdwing_angle_flyany_frameany,1.391600e+00,-1.289062e+00,479260
max_absdwing_angle_flyany_framechase,1.075163e+00,-1.094016e+00,3317
max_absdwing_angle_flyany_framenearfly,1.309534e+00,-7.055556e-01,173972
max_absdwing_angle_flyany_frametouch,1.370241e+00,-4.920334e-01,15225
max_absdwing_angle_flyany_framewingextension,6.196615e+00,9.330682e-01,1170
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.626700e+00,1.989044e+00,28200
max_absdwing_angle_flyfemale_frameany,1.324008e+00,-1.195498e+00,210909
max_absdwing_angle_flyfemale_framenearfly,1.216834e+00,-7.626710e-01,80711
max_absdwing_angle_flyfemale_frametouch,1.307677e+00,-4.182592e-02,5929
max_absdwing_angle_flymale_frameany,1.437971e+00,-1.150367e+00,267285
max_absdwing_angle_flymale_framechase,1.204922e+00,-1.199384e+00,3215
max_absdwing_angle_flymale_framenearfly,1.374365e+00,-6.908927e-01,92924
max_absdwing_angle_flymale_frametouch,1.411378e+00,-8.372993e-01,9268
max_absdwing_area_flyany_frameany,3.053534e+00,-1.521936e+00,479260
max_absdwing_area_flyany_framewingextension,6.426674e+00,-4.626001e-01,1170
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.373921e+00,-1.214000e+00,28200
max_absdwing_area_flyfemale_frameany,3.336496e+00,-6.588551e-01,210909
max_absdwing_area_flymale_frameany,2.822070e+00,-1.649186e+00,267285
max_dwing_angle_in_flyany_frameany,1.004627e+00,-1.725320e+00,479260
max_dwing_angle_in_flyany_framewingextension,4.526942e+00,1.961279e+00,1170
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.304560e-01,-1.644261e+00,210909
max_dwing_angle_in_flymale_frameany,1.060130e+00,-1.648366e+00,267285
max_dwing_angle_out_flyany_frameany,1.004556e+00,-1.726379e+00,479260
max_dwing_angle_out_flyany_framewingextension,2.967794e+00,2.270393e+00,1170
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.306920e-01,-1.640060e+00,210909
max_dwing_angle_out_flymale_frameany,1.059563e+00,-1.654716e+00,267285
max_wing_angle_flyany_frameany,9.388823e-02,-2.919748e-01,479280
max_wing_angle_flyany_frameattemptedcopulation,3.200304e-01,-1.053555e+00,1011
max_wing_angle_flyany_framechase,7.024002e-02,-7.021803e-01,3317
max_wing_angle_flyany_framenearfly,9.310825e-02,7.917499e-01,173983
max_wing_angle_flyany_frametouch,9.781164e-02,2.111268e-01,15225
max_wing_angle_flyany_framewingextension,7.723256e-01,1.882663e+00,1170
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.581202e-01,4.637754e-01,28200
max_wing_angle_flyfemale_frameany,9.895581e-02,-4.457883e-02,210918
max_wing_angle_flyfemale_framenearfly,9.925780e-02,1.533945e+00,80717
max_wing_angle_flyfemale_frametouch,9.371320e-02,7.715710e-01,5929
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.953363e-02,-3.234352e-01,267296
max_wing_angle_flymale_frameattemptedcopulation,3.287804e-01,-1.049049e+00,1011
max_wing_angle_flymale_framechase,6.865012e-02,-6.869714e-01,3215
max_wing_angle_flymale_framenearfly,8.768591e-02,2.581788e-01,92929
max_wing_angle_flymale_frametouch,9.628800e-02,-2.404256e-01,9268
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.018130e-01,-1.701762e+00,479280
max_wing_area_flyany_framewingextension,1.207147e+00,-9.646340e-01,1170
max_wing_area_flyany_framewinggrooming,8.658407e-01,-1.455809e+00,28200
max_wing_area_flyfemale_frameany,9.764274e-01,-9.611999e-01,210918
max_wing_area_flymale_frameany,8.429650e-01,-1.915250e+00,267296
mean_wing_angle_flyany_frameany,2.330888e-02,-6.060359e-01,479280
mean_wing_angle_flyany_framewingextension,4.221125e-01,1.706073e+00,1170
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.419615e-02,-4.870223e-01,210918
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.234192e-02,-5.316765e-01,267296
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.687201e-01,-1.661097e+00,479280
mean_wing_area_flyany_framewingextension,9.097488e-01,-1.172586e+00,1170
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.188719e-01,-8.185066e-01,28200
mean_wing_area_flyfemale_frameany,9.334487e-01,-9.825994e-01,210918
mean_wing_area_flymale_frameany,8.179060e-01,-1.847778e+00,267296
min_absdwing_angle_flyany_frameany,8.860972e-01,-2.635242e+00,479260
min_absdwing_angle_flyany_framewingextension,2.531723e+00,4.301435e+00,1170
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.074718e-01,-2.303940e+00,210909
min_absdwing_angle_flymale_frameany,9.476425e-01,-2.664422e+00,267285
min_absdwing_area_flyany_frameany,1.907964e+00,-3.312381e+00,479260
min_absdwing_area_flyany_framewingextension,2.848950e+00,6.348295e-01,1170
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.947669e+00,-2.242310e+00,210909
min_absdwing_area_flymale_frameany,1.876005e+00,-3.216992e+00,267285
min_dwing_angle_in_flyany_frameany,-1.004556e+00,1.726379e+00,479260
min_dwing_angle_in_flyany_framewingextension,-2.967794e+00,-2.270393e+00,1170
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.306920e-01,1.640060e+00,210909
min_dwing_angle_in_flymale_frameany,-1.059563e+00,1.654716e+00,267285
min_dwing_angle_out_flyany_frameany,-1.004627e+00,1.725320e+00,479260
min_dwing_angle_out_flyany_framewingextension,-4.526942e+00,-1.961279e+00,1170
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.304560e-01,1.644261e+00,210909
min_dwing_angle_out_flymale_frameany,-1.060130e+00,1.648366e+00,267285
min_wing_angle_flyany_frameany,-4.727046e-02,-1.021133e+00,479280
min_wing_angle_flyany_framewingextension,7.189950e-02,-2.324126e-01,1170
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.056351e-02,-1.087304e+00,210918
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.484979e-02,-8.388684e-01,267296
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.356273e-01,-1.581346e+00,479280
min_wing_area_flyany_framewingextension,6.123509e-01,-1.036623e+00,1170
min_wing_area_flyany_framewinggrooming,3.719031e-01,3.172468e-01,28200
min_wing_area_flyfemale_frameany,8.904699e-01,-9.729286e-01,210918
min_wing_area_flymale_frameany,7.928470e-01,-1.734487e+00,267296
nflies_close_flyany_frameany,4.566767e-01,2.155493e-01,479280
nflies_close_flyany_frameattemptedcopulation,1.134420e+00,-9.509170e-01,1011
nflies_close_flyany_framebackupstart,8.959991e-01,1.146226e+00,503
nflies_close_flyany_framebodyturn,4.700347e-01,-1.484107e-01,3443
nflies_close_flyany_framebodyturnstart,4.817073e-01,-1.298738e-01,1437
nflies_close_flyany_framecrabwalkallstart,5.541400e-01,1.415460e+00,4829
nflies_close_flyany_framecrabwalkextreme,7.209850e-01,-6.600344e-01,1314
nflies_close_flyany_framecrabwalkextremestart,7.276041e-01,-4.473591e-01,389
nflies_close_flyany_framejumpstart,5.600425e-01,1.519426e+00,321
nflies_close_flyany_framenearwall,5.553330e-01,7.678455e-01,358255
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.455280e-01,5.859973e-01,2850
nflies_close_flyany_framerightingstart,5.115118e-01,8.835239e-01,237
nflies_close_flyany_framestop,3.424553e-01,-6.589921e-01,188537
nflies_close_flyany_frametouch,1.807721e+00,2.613769e+00,15225
nflies_close_flyany_framewalk,4.298608e-01,6.485040e-01,136979
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.207154e-01,6.467188e-01,28200
nflies_close_flyfemale_frameany,5.498203e-01,1.017673e+00,210918
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.835748e-01,-4.176047e-01,267296
nflies_close_flymale_framechase,1.753626e+00,5.047529e+00,3215
nflies_close_flymale_framewingextension,4.536210e-01,-2.044345e+00,1157
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.039102e+00,-1.059984e+00,479280
nwingsdetected_flyany_framewingextension,1.945197e+00,-7.326155e-02,1170
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437410e+00,-7.808496e-02,28200
nwingsdetected_flyfemale_frameany,1.034568e+00,-1.009731e+00,210918
nwingsdetected_flymale_frameany,1.042163e+00,-8.756632e-01,267296
phi_flyany_frameany,-7.950714e-02,-7.984877e+00,479280
phisideways_flyany_framemove,4.521796e-01,3.002913e+00,290743
phisideways_flyfemale_framemove,4.712829e-01,4.380252e+00,129146
phisideways_flymale_framemove,4.360831e-01,1.724371e+00,161229
theta_mm_flyany_frameany,-1.273206e-01,-5.038142e+00,479280
