field,value,zscore,nflyframes
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.450920e-01,-1.894587e+01,1035
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,9.436729e-02,-1.359816e+01,505
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,NaN,NaN,0
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.628399e+02,1.726513e+03,239676
duration_flyfemale_frametouch,2.772226e+00,2.308408e+02,22486
duration_flyfemale_framewalk,NaN,NaN,0
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.450920e-01,-1.386439e+01,1035
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,9.929244e-02,-9.210303e+00,345
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.150274e+00,2.928763e+00,2532
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.600471e+02,3.693832e+02,237160
duration_flymale_frametouch,9.750595e-01,3.757693e+01,20016
duration_flymale_framewalk,1.382233e+00,1.443686e+01,1883
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,2.618693e-04,1.870704e-01,479420
dv_cor_flyfemale_frameany,2.632175e-04,-8.187653e-02,239710
dv_cor_flymale_frameany,2.605212e-04,3.022259e-01,239710
dv_ctr_flyany_frameany,5.473668e-04,1.636354e-01,479420
dv_ctr_flyfemale_frameany,1.044252e-06,-7.915149e-02,239710
dv_ctr_flymale_frameany,1.093689e-03,2.803169e-01,239710
dv_tail_flyany_frameany,5.254658e-03,5.358673e-01,479420
dv_tail_flyfemale_frameany,-1.310997e-04,1.501402e-01,239710
dv_tail_flymale_frameany,1.064042e-02,6.127140e-01,239710
dwing_angle_diff_flyany_frameany,4.298163e-04,9.332908e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.524195e-04,1.954720e+00,239710
dwing_angle_diff_flymale_frameany,3.072131e-04,1.855434e+00,239710
dwing_angle_imbalance_flyany_frameany,-3.006992e-01,7.010215e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.027460e+00,-2.555694e+00,1035
dwing_angle_imbalance_flyfemale_frameany,-4.541441e-01,2.288991e+00,239710
dwing_angle_imbalance_flymale_frameany,-1.472544e-01,9.078378e+00,239710
ecc_flyany_frameany,3.394921e-01,7.881778e-02,479440
ecc_flyfemale_frameany,3.442598e-01,1.455938e+00,239720
ecc_flymale_frameany,3.347244e-01,-1.023301e+00,239720
fractime_flyany_frameattemptedcopulation,0.000000e+00,-1.104600e+00,479440
fractime_flyany_framebackup,1.877190e-05,-5.413119e+00,479440
fractime_flyany_framebackup_nearfly,1.877190e-05,-5.012232e+00,479440
fractime_flyany_framebackup_nearwall,8.343067e-06,-5.408716e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.067633e+00,479440
fractime_flyany_framebodyturn,3.337227e-05,-7.105066e+00,479440
fractime_flyany_framebodyturn_nearfly,0.000000e+00,-6.903754e+00,479440
fractime_flyany_framebodyturn_nearwall,3.337227e-05,-7.037239e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,0.000000e+00,-3.252345e+00,479440
fractime_flyany_framechase,0.000000e+00,-1.889709e+00,479440
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.980303e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-1.010179e-02,479440
fractime_flyany_framecrabwalkall,1.802102e-03,-9.664063e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.591440e-03,-7.570388e+00,479440
fractime_flyany_framecrabwalkall_nearwall,3.879526e-04,-9.570738e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105456e-04,-1.540374e+00,479440
fractime_flyany_framecrabwalkextreme,0.000000e+00,-6.427868e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-6.007663e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-6.330489e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.329446e+00,479440
fractime_flyany_framejump,1.460037e-05,-3.167493e+00,479440
fractime_flyany_framejump_nearfly,8.343067e-06,-3.143580e+00,479440
fractime_flyany_framejump_nearwall,8.343067e-06,-2.634408e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-3.465881e+00,479440
fractime_flyany_framemove,5.431337e-03,-1.501066e+01,479440
fractime_flyany_framemove_nearfly,1.574754e-03,-1.023019e+01,479440
fractime_flyany_framemove_nearwall,2.970132e-03,-1.469374e+01,479440
fractime_flyany_framemove_notnearfly_notnearwall,1.587268e-03,-4.516142e+00,479440
fractime_flyany_framenotanybehavior,1.224345e-03,-7.896887e+00,479440
fractime_flyany_framepivotcenter,1.689471e-04,-1.229115e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.877190e-05,-2.373447e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.251460e-05,-2.332559e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.418321e-04,5.135096e-01,479440
fractime_flyany_framepivotcenter_stop,1.564325e-04,1.381960e+00,479440
fractime_flyany_framepivottail,2.085767e-05,-7.045241e+00,479440
fractime_flyany_framepivottail_nearfly,6.257300e-06,-6.684578e+00,479440
fractime_flyany_framepivottail_nearwall,1.460037e-05,-7.002180e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.854583e+00,479440
fractime_flyany_framerighting,0.000000e+00,-2.658143e+00,479440
fractime_flyany_framerighting_nearfly,0.000000e+00,-2.556578e+00,479440
fractime_flyany_framerighting_nearwall,0.000000e+00,-2.716208e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.127012e+00,479440
fractime_flyany_framestop,9.945687e-01,1.501066e+01,479440
fractime_flyany_framestop_nearfly,7.553646e-01,3.009699e+01,479440
fractime_flyany_framestop_nearwall,2.906579e-01,1.732012e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.042821e-01,-7.031448e-03,479440
fractime_flyany_framestop_notwinggrooming,9.924099e-01,1.739105e+01,479440
fractime_flyany_frametouch,8.864926e-02,9.413020e+00,479440
fractime_flyany_frametouch_notchase,8.864926e-02,1.263050e+01,479440
fractime_flyany_framewalk,3.931670e-03,-1.303683e+01,479440
fractime_flyany_framewalk_nearfly,8.092775e-04,-9.248985e+00,479440
fractime_flyany_framewalk_nearwall,2.235942e-03,-1.298290e+01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.318205e-03,-3.810539e+00,479440
fractime_flyany_framewingextension,1.460037e-05,-1.327854e+00,479440
fractime_flyany_framewingextension_nearfly,1.460037e-05,-1.270030e+00,479440
fractime_flyany_framewingextension_notchase,1.460037e-05,-1.403954e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-3.483779e+00,479440
fractime_flyany_framewingflick,8.343067e-06,-3.272975e+00,479440
fractime_flyany_framewingflick_nearfly,4.171533e-06,-2.572703e+00,479440
fractime_flyany_framewingflick_notnearfly,4.171533e-06,-4.694697e+00,479440
fractime_flyany_framewinggrooming,2.158769e-03,-5.059288e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.606040e-04,-3.341019e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.545803e-05,-3.253047e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.962706e-03,-4.108539e+00,479440
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.269043e+00,119870
fractime_flyfemale_firsthalf_frametouch,8.737799e-02,1.307184e+01,119870
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.427916e-01,239710
fractime_flyfemale_framebackup,1.668683e-05,-5.356423e+00,239710
fractime_flyfemale_framebodyturn,0.000000e+00,-6.955847e+00,239710
fractime_flyfemale_framechase,0.000000e+00,-1.328571e+00,239710
fractime_flyfemale_framecopulation,0.000000e+00,-6.176583e-03,239710
fractime_flyfemale_framecrabwalkall,2.131743e-03,-8.617521e+00,239710
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-5.734365e+00,239710
fractime_flyfemale_framejump,1.251512e-05,-2.928877e+00,239710
fractime_flyfemale_framemove,1.418381e-04,-1.350673e+01,239710
fractime_flyfemale_framenotanybehavior,1.251512e-04,-7.859598e+00,239710
fractime_flyfemale_framepivotcenter,3.295649e-04,-4.066905e-01,239710
fractime_flyfemale_framepivottail,0.000000e+00,-5.610869e+00,239710
fractime_flyfemale_framerighting,0.000000e+00,-2.704448e+00,239710
fractime_flyfemale_framestop,9.998582e-01,1.350673e+01,239710
fractime_flyfemale_frametouch,9.380501e-02,2.035775e+01,239710
fractime_flyfemale_framewalk,8.343415e-06,-1.192161e+01,239710
fractime_flyfemale_framewingextension,0.000000e+00,-6.701842e-01,239710
fractime_flyfemale_framewingflick,0.000000e+00,-3.911291e+00,239710
fractime_flyfemale_framewinggrooming,4.317717e-03,-4.599012e+00,239710
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.171851e+00,119840
fractime_flyfemale_secondhalf_frametouch,1.002336e-01,2.872517e+01,119840
fractime_flyfirsthalf_framebackup,2.085593e-05,-5.342653e+00,239740
fractime_flyfirsthalf_framebodyturn,2.085593e-05,-7.661297e+00,239740
fractime_flyfirsthalf_framechase,0.000000e+00,-1.846522e+00,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.883114e-03,239740
fractime_flyfirsthalf_framecrabwalkall,2.381747e-03,-9.325129e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-6.236761e+00,239740
fractime_flyfirsthalf_framejump,0.000000e+00,-3.321629e+00,239740
fractime_flyfirsthalf_framemove,4.425628e-03,-1.571151e+01,239740
fractime_flyfirsthalf_framepivotcenter,2.502711e-05,-2.132654e+00,239740
fractime_flyfirsthalf_framepivottail,2.502711e-05,-7.397604e+00,239740
fractime_flyfirsthalf_framerighting,0.000000e+00,-2.280465e+00,239740
fractime_flyfirsthalf_framestop,9.955744e-01,1.571151e+01,239740
fractime_flyfirsthalf_frametouch,8.379494e-02,6.184412e+00,239740
fractime_flyfirsthalf_framewalk,3.328606e-03,-1.379947e+01,239740
fractime_flyfirsthalf_framewingextension,0.000000e+00,-1.268163e+00,239740
fractime_flyfirsthalf_framewingflick,0.000000e+00,-3.233086e+00,239740
fractime_flyfirsthalf_framewinggrooming,2.377576e-03,-4.932039e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-9.777038e-01,119870
fractime_flymale_firsthalf_framechase,0.000000e+00,-1.790065e+00,119870
fractime_flymale_firsthalf_frametouch,8.021190e-02,2.571286e+00,119870
fractime_flymale_frameattemptedcopulation,0.000000e+00,-1.091283e+00,239710
fractime_flymale_framebackup,2.085854e-05,-4.363236e+00,239710
fractime_flymale_framebodyturn,6.674732e-05,-6.017048e+00,239710
fractime_flymale_framechase,0.000000e+00,-1.856000e+00,239710
fractime_flymale_framechase_notwingextension,0.000000e+00,-1.937576e+00,239710
fractime_flymale_framecopulation,0.000000e+00,-1.630349e-02,239710
fractime_flymale_framecrabwalkall,1.468441e-03,-8.536079e+00,239710
fractime_flymale_framecrabwalkextreme,0.000000e+00,-5.886119e+00,239710
fractime_flymale_framejump,1.668683e-05,-2.802170e+00,239710
fractime_flymale_framemove,1.063785e-02,-1.479809e+01,239710
fractime_flymale_framenotanybehavior,2.244379e-03,-7.320265e+00,239710
fractime_flymale_framepivotcenter,8.343415e-06,-2.560146e+00,239710
fractime_flymale_framepivottail,4.171707e-05,-7.244568e+00,239710
fractime_flymale_framerighting,0.000000e+00,-2.074603e+00,239710
fractime_flymale_framestop,9.893621e-01,1.479809e+01,239710
fractime_flymale_frametouch,8.350090e-02,4.205970e+00,239710
fractime_flymale_frametouch_notchase,8.350090e-02,6.394754e+00,239710
fractime_flymale_framewalk,7.855325e-03,-1.178756e+01,239710
fractime_flymale_framewingextension,2.920195e-05,-1.306647e+00,239710
fractime_flymale_framewingflick,1.668683e-05,-2.795699e+00,239710
fractime_flymale_framewinggrooming,0.000000e+00,-3.974093e+00,239710
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-1.106407e+00,119840
fractime_flymale_secondhalf_framechase,0.000000e+00,-1.679799e+00,119840
fractime_flymale_secondhalf_frametouch,8.679072e-02,6.017913e+00,119840
fractime_flysecondhalf_framebackup,1.668892e-05,-4.917022e+00,239680
fractime_flysecondhalf_framebodyturn,4.589453e-05,-6.257425e+00,239680
fractime_flysecondhalf_framechase,0.000000e+00,-1.688976e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.786130e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.218291e-03,-9.271964e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-6.237082e+00,239680
fractime_flysecondhalf_framejump,2.920561e-05,-2.673385e+00,239680
fractime_flysecondhalf_framemove,6.354306e-03,-1.358475e+01,239680
fractime_flysecondhalf_framepivotcenter,3.129172e-04,-4.702393e-01,239680
fractime_flysecondhalf_framepivottail,1.668892e-05,-6.099489e+00,239680
fractime_flysecondhalf_framerighting,0.000000e+00,-2.964907e+00,239680
fractime_flysecondhalf_framestop,9.936457e-01,1.358475e+01,239680
fractime_flysecondhalf_frametouch,9.351218e-02,1.267309e+01,239680
fractime_flysecondhalf_framewalk,4.535214e-03,-1.167029e+01,239680
fractime_flysecondhalf_framewingextension,2.920561e-05,-1.185057e+00,239680
fractime_flysecondhalf_framewingflick,1.668892e-05,-2.839868e+00,239680
fractime_flysecondhalf_framewinggrooming,1.940087e-03,-4.609729e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.694771e+00,-9.880070e+00,362893
magveldiff_nose2ell_flyany_frametouch,1.505218e+00,-1.132878e+01,42502
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.938087e+00,-8.446909e+00,150733
magveldiff_nose2ell_flyfemale_frametouch,4.410477e-01,-1.243249e+01,22486
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,4.514547e-01,-1.077041e+01,212160
magveldiff_nose2ell_flymale_frametouch,2.303345e+00,-9.307683e+00,20016
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,9.910725e-01,-4.672608e+00,479420
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.201567e+00,-1.343446e+00,362893
max_absdwing_angle_flyany_frametouch,1.349269e+00,-2.688947e-01,42502
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.863738e+00,1.439253e+01,1035
max_absdwing_angle_flyfemale_frameany,1.138731e+00,-2.459927e+00,239710
max_absdwing_angle_flyfemale_framenearfly,1.546178e+00,3.425958e+00,150733
max_absdwing_angle_flyfemale_frametouch,1.572706e+00,2.840650e+00,22486
max_absdwing_angle_flymale_frameany,8.434135e-01,-5.309423e+00,239710
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,8.569553e-01,-5.103405e+00,212160
max_absdwing_angle_flymale_frametouch,1.181692e+00,-2.330438e+00,20016
max_absdwing_area_flyany_frameany,1.409786e+00,-1.001625e+01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.104943e+00,-6.042784e+00,1035
max_absdwing_area_flyfemale_frameany,1.451110e+00,-8.728807e+00,239710
max_absdwing_area_flymale_frameany,1.368463e+00,-7.794577e+00,239710
max_dwing_angle_in_flyany_frameany,5.308725e-01,-1.174794e+01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,5.751316e-01,-8.774076e+00,239710
max_dwing_angle_in_flymale_frameany,4.866135e-01,-1.162252e+01,239710
max_dwing_angle_out_flyany_frameany,5.313023e-01,-1.173778e+01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,5.756840e-01,-8.751350e+00,239710
max_dwing_angle_out_flymale_frameany,4.869207e-01,-1.161210e+01,239710
max_wing_angle_flyany_frameany,2.983337e-01,2.480215e+01,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.983051e-01,2.724354e+01,362907
max_wing_angle_flyany_frametouch,2.239841e-01,1.119889e+01,42502
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,5.233027e-01,1.270514e+01,1035
max_wing_angle_flyfemale_frameany,3.306034e-01,2.918594e+01,239720
max_wing_angle_flyfemale_framenearfly,3.357089e-01,3.688326e+01,150739
max_wing_angle_flyfemale_frametouch,2.585903e-01,2.786013e+01,22486
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,2.660639e-01,1.530977e+01,239720
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,2.609013e-01,1.601827e+01,212168
max_wing_angle_flymale_frametouch,1.980294e-01,4.999717e+00,20016
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,4.607378e-01,-1.508441e+01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.704685e-01,-8.432512e+00,1035
max_wing_area_flyfemale_frameany,4.273404e-01,-1.468304e+01,239720
max_wing_area_flymale_frameany,4.941353e-01,-1.285276e+01,239720
mean_wing_angle_flyany_frameany,1.854947e-01,2.823713e+01,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.345934e-01,3.804565e+01,239720
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.363960e-01,1.419412e+01,239720
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,3.453869e-01,-1.770831e+01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.310979e-01,-9.607872e+00,1035
mean_wing_area_flyfemale_frameany,3.359639e-01,-1.617847e+01,239720
mean_wing_area_flymale_frameany,3.548100e-01,-1.648818e+01,239720
min_absdwing_angle_flyany_frameany,2.442692e-01,-2.068625e+01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,2.305537e-01,-1.667218e+01,239710
min_absdwing_angle_flymale_frameany,2.579847e-01,-1.979561e+01,239710
min_absdwing_area_flyany_frameany,6.158906e-01,-2.176021e+01,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.712432e-01,-2.004384e+01,239710
min_absdwing_area_flymale_frameany,7.605379e-01,-1.646341e+01,239710
min_dwing_angle_in_flyany_frameany,-5.313023e-01,1.173778e+01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-5.756840e-01,8.751350e+00,239710
min_dwing_angle_in_flymale_frameany,-4.869207e-01,1.161210e+01,239710
min_dwing_angle_out_flyany_frameany,-5.308725e-01,1.174794e+01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-5.751316e-01,8.774076e+00,239710
min_dwing_angle_out_flymale_frameany,-4.866135e-01,1.162252e+01,239710
min_wing_angle_flyany_frameany,7.265574e-02,2.640694e+01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,1.385833e-01,4.015698e+01,239720
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,6.728149e-03,8.458925e+00,239720
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,2.300360e-01,-1.985136e+01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,1.917273e-01,-1.029074e+01,1035
min_wing_area_flyfemale_frameany,2.445874e-01,-1.715428e+01,239720
min_wing_area_flymale_frameany,2.154847e-01,-1.954953e+01,239720
nflies_close_flyany_frameany,1.635331e+00,2.117568e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,2.176858e+00,2.913136e+01,271
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.602814e-01,5.626747e-01,140777
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.641756e+00,2.202745e+01,476836
nflies_close_flyany_frametouch,3.323700e+00,1.844793e+01,42502
nflies_close_flyany_framewalk,2.450408e-01,-3.227289e+00,1883
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.333333e-01,2.680583e+00,1035
nflies_close_flyfemale_frameany,1.741507e+00,1.989970e+01,239720
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.529155e+00,2.126515e+01,239720
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.008358e+00,-3.237515e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.431428e+00,1.515400e-01,1035
nwingsdetected_flyfemale_frameany,1.042137e+00,-3.333954e-01,239720
nwingsdetected_flymale_frameany,9.745787e-01,-4.252562e+00,239720
phi_flyany_frameany,-2.077279e-01,-2.009396e+01,479440
phisideways_flyany_framemove,2.496283e-01,-1.078920e+01,2534
phisideways_flyfemale_framemove,NaN,NaN,0
phisideways_flymale_framemove,2.496283e-01,-7.529414e+00,2534
theta_mm_flyany_frameany,-3.772006e-01,-1.450414e+01,479440
velmag_ctr_flyany_frameany,3.370143e-01,-1.153036e+01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,9.243693e-01,-1.533497e+01,850
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,4.349875e+00,-1.007555e+01,2573
velmag_ctr_flyany_framenearfly,2.918559e-01,-1.099914e+01,362893
velmag_ctr_flyany_framenearwall,2.156076e+00,-9.631219e+00,140772
velmag_ctr_flyany_framenotnearfly_notnearwall,3.919033e+00,-2.574824e+00,50755
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.897983e-01,-1.218410e+01,476836
velmag_ctr_flyany_frametouch,6.066244e-01,-1.302508e+01,42502
velmag_ctr_flyany_framewalk,1.156349e+01,-5.845915e+00,1883
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.000199e-01,-1.386137e+01,1035
velmag_ctr_flyfemale_frameany,2.893743e-01,-1.083129e+01,239710
velmag_ctr_flymale_frameany,3.846543e-01,-1.065511e+01,239710
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.602490e-01,-1.107594e+01,479420
velmag_flyfemale_frameany,1.176265e-01,-1.043485e+01,239710
velmag_flymale_frameany,2.028715e-01,-1.020043e+01,239710
velmag_nose_flyany_frameany,4.926330e-01,-1.173718e+01,479420
velmag_nose_flyfemale_frameany,4.444123e-01,-1.101699e+01,239710
velmag_nose_flymale_frameany,5.408537e-01,-1.087278e+01,239710
velmag_tail_flyany_frameany,4.882509e-01,-1.172976e+01,479420
velmag_tail_flyfemale_frameany,4.442597e-01,-1.101117e+01,239710
velmag_tail_flymale_frameany,5.322420e-01,-1.085801e+01,239710
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,9.701832e-02,-1.804284e-01,755
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,-3.274213e-03,-6.505211e+00,362893
veltoward_nose2ell_flyany_frametouch,1.016460e-01,-4.070829e+00,42502
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-7.048844e-03,2.118221e-01,150733
veltoward_nose2ell_flyfemale_frametouch,-6.766464e-02,-4.294266e+00,22486
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,5.004171e-04,-3.917256e+00,212160
veltoward_nose2ell_flymale_frametouch,2.286290e-01,-3.124453e+00,20016
veltoward_nose2ell_flymale_framewingextension,NaN,NaN,0
wing_angle_diff_flyany_frameany,3.709894e-01,2.823713e+01,479440
