field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.548750e+01,-1.255277e-01,181029
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.340846e-01,9.745184e-01,25127
du_ctr_flyfemale_frameany,6.918871e+00,2.288763e+00,237129
du_ctr_flymale_frameany,6.757407e+00,5.819382e-01,241372
du_ctr_flymale_framechase,1.293487e+01,-1.286259e+00,465
du_tail_flyany_frameany,6.832288e+00,1.490295e+00,479400
du_tail_flyany_framepivottail,3.315860e-01,-5.931197e-01,16960
du_tail_flyfemale_frameany,6.916440e+00,2.287189e+00,237129
du_tail_flymale_frameany,6.759682e+00,5.859772e-01,241372
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.328586e-01,-5.852235e-02,4001
duration_flyany_framebodyturn,8.452106e-02,1.618537e-01,6403
duration_flyany_framechase,1.446193e-01,-1.655436e+00,619
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.009703e-01,1.069297e+00,55119
duration_flyany_framecrabwalkextreme,1.182512e-01,-2.080839e-01,1502
duration_flyany_framejump,8.923315e-02,5.200230e-01,1664
duration_flyany_framemove,1.284570e+00,-8.810589e-01,318262
duration_flyany_framepivotcenter,9.107012e-02,8.542110e-01,978
duration_flyany_framepivottail,1.296509e-01,-1.705087e+00,16960
duration_flyany_framerighting,4.601144e-01,1.103730e+00,1222
duration_flyany_framestop,6.457026e-01,-1.422881e+00,161158
duration_flyany_frametouch,1.750325e-01,-8.666076e-01,12138
duration_flyany_framewalk,5.305680e-01,-7.978664e-01,181030
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.944760e+00,-3.907285e-01,25127
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.358872e-01,6.423871e-02,2179
duration_flyfemale_framebodyturn,8.261089e-02,-1.078074e+00,3023
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.916464e-01,2.977107e+00,28843
duration_flyfemale_framecrabwalkextreme,1.127145e-01,-1.196622e+00,775
duration_flyfemale_framejump,8.925976e-02,1.021086e-01,1145
duration_flyfemale_framemove,1.281457e+00,-2.744843e-01,163773
duration_flyfemale_framepivotcenter,8.694893e-02,-1.212896e-01,429
duration_flyfemale_framepivottail,1.255502e-01,-2.152628e+00,7733
duration_flyfemale_framerighting,4.476466e-01,2.750868e-01,846
duration_flyfemale_framestop,5.730627e-01,-2.120142e+00,73356
duration_flyfemale_frametouch,1.667348e-01,-3.816347e-01,5607
duration_flyfemale_framewalk,5.150470e-01,-5.935862e-01,91331
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.057214e+00,-4.326162e-01,13731
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.299922e-01,-1.501582e-01,1820
duration_flymale_framebodyturn,8.645670e-02,1.219464e+00,3374
duration_flymale_framechase,1.806902e-01,-1.615489e+00,465
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.097229e-01,-8.988769e-02,26206
duration_flymale_framecrabwalkextreme,1.235924e-01,7.662508e-01,723
duration_flymale_framejump,8.916807e-02,4.675053e-01,519
duration_flymale_framemove,1.284276e+00,-1.166063e+00,153804
duration_flymale_framepivotcenter,9.666306e-02,6.467009e-01,547
duration_flymale_framepivottail,1.336703e-01,-1.027692e+00,9199
duration_flymale_framerighting,4.706605e-01,1.477779e+00,376
duration_flymale_framestop,7.167840e-01,-8.561366e-01,87568
duration_flymale_frametouch,1.817406e-01,-9.285601e-01,6484
duration_flymale_framewalk,5.460340e-01,-8.624703e-01,89543
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.810610e+00,2.973324e-01,11330
dv_cor_flyany_frameany,-2.211619e-02,-7.645846e-02,479400
dv_cor_flyfemale_frameany,9.130437e-04,1.361966e-01,237129
dv_cor_flymale_frameany,-4.406301e-02,-1.846360e-01,241372
dv_ctr_flyany_frameany,-2.513915e-02,-2.947798e-02,479400
dv_ctr_flyfemale_frameany,1.396397e-02,2.919942e-01,237129
dv_ctr_flymale_frameany,-6.312405e-02,-2.653383e-01,241372
dv_tail_flyany_frameany,8.873477e-03,8.211277e-01,479400
dv_tail_flyfemale_frameany,4.134456e-02,1.207261e+00,237129
dv_tail_flymale_frameany,-2.218261e-02,1.299160e-01,241372
dwing_angle_diff_flyany_frameany,-9.276793e-05,-1.109242e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.169522e-04,-1.219140e+00,237129
dwing_angle_diff_flymale_frameany,-5.350945e-05,1.151587e+00,241372
dwing_angle_imbalance_flyany_frameany,-7.065483e-01,4.951964e-01,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.802871e+00,-2.135122e+00,25127
dwing_angle_imbalance_flyfemale_frameany,-6.096802e-01,9.166967e-02,237129
dwing_angle_imbalance_flymale_frameany,-8.008410e-01,7.021752e-01,241372
ecc_flyany_frameany,3.512318e-01,-2.036170e+00,479420
ecc_flyfemale_frameany,3.465600e-01,-3.379335e+00,237139
ecc_flymale_frameany,3.557763e-01,-7.540259e-01,241382
fractime_flyany_frameattemptedcopulation,6.048976e-05,-7.762739e-01,479420
fractime_flyany_framebackup,8.345501e-03,3.840161e+00,479420
fractime_flyany_framebackup_nearfly,5.066539e-03,3.593793e+00,479420
fractime_flyany_framebackup_nearwall,8.312127e-03,3.827282e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,2.085854e-05,5.900065e-01,479420
fractime_flyany_framebodyturn,1.335572e-02,2.293762e+00,479420
fractime_flyany_framebodyturn_nearfly,4.876726e-03,1.732520e+00,479420
fractime_flyany_framebodyturn_nearwall,1.266948e-02,2.155311e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.527512e-04,3.118996e+00,479420
fractime_flyany_framechase,1.299487e-03,-1.053956e+00,479420
fractime_flyany_framechase_notwingextension,1.159735e-03,-1.078294e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-5.720594e-01,479420
fractime_flyany_framecrabwalkall,1.149702e-01,1.437068e+00,479420
fractime_flyany_framecrabwalkall_nearfly,3.678194e-02,1.246925e+00,479420
fractime_flyany_framecrabwalkall_nearwall,1.145947e-01,1.446981e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.316507e-04,-2.542793e-01,479420
fractime_flyany_framecrabwalkextreme,3.132952e-03,2.943175e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.798006e-03,1.391323e-01,479420
fractime_flyany_framecrabwalkextreme_nearwall,3.116265e-03,4.333121e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668683e-05,-7.552746e-01,479420
fractime_flyany_framejump,3.470861e-03,3.152040e+00,479420
fractime_flyany_framejump_nearfly,1.090902e-03,4.101473e+00,479420
fractime_flyany_framejump_nearwall,1.900213e-03,3.551468e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.403780e-03,2.652988e+00,479420
fractime_flyany_framemove,6.638480e-01,2.596766e+00,479420
fractime_flyany_framemove_nearfly,2.633870e-01,1.597339e+00,479420
fractime_flyany_framemove_nearwall,6.156022e-01,2.667901e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,4.285804e-02,6.524334e-01,479420
fractime_flyany_framenotanybehavior,1.804389e-01,1.442334e+00,479420
fractime_flyany_framepivotcenter,2.048308e-03,7.500346e+00,479420
fractime_flyany_framepivotcenter_nearfly,6.799883e-04,4.757112e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.510158e-03,1.009604e+01,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,5.131200e-04,3.572050e+00,479420
fractime_flyany_framepivotcenter_stop,4.171707e-04,4.848030e+00,479420
fractime_flyany_framepivottail,3.537608e-02,1.318228e+00,479420
fractime_flyany_framepivottail_nearfly,1.662843e-02,1.711827e+00,479420
fractime_flyany_framepivottail_nearwall,3.514038e-02,1.297116e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.752117e-04,1.907132e+00,479420
fractime_flyany_framerighting,2.548913e-03,5.823914e-01,479420
fractime_flyany_framerighting_nearfly,6.591298e-04,3.924758e-01,479420
fractime_flyany_framerighting_nearwall,1.510158e-03,3.774201e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,8.385132e-04,8.722833e-01,479420
fractime_flyany_framestop,3.361520e-01,-2.596766e+00,479420
fractime_flyany_framestop_nearfly,1.140753e-01,-1.673294e+00,479420
fractime_flyany_framestop_nearwall,2.435109e-01,-1.557293e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,8.296483e-02,-1.448231e+00,479420
fractime_flyany_framestop_notwinggrooming,2.846106e-01,-1.956816e+00,479420
fractime_flyany_frametouch,2.531809e-02,-3.124544e-01,479420
fractime_flyany_frametouch_notchase,2.480706e-02,-3.791928e-02,479420
fractime_flyany_framewalk,3.776021e-01,2.005516e+00,479420
fractime_flyany_framewalk_nearfly,1.245776e-01,9.275790e-01,479420
fractime_flyany_framewalk_nearwall,3.462475e-01,1.928423e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,2.824037e-02,9.533465e-01,479420
fractime_flyany_framewingextension,3.754537e-04,-1.035265e+00,479420
fractime_flyany_framewingextension_nearfly,3.128781e-04,-1.031373e+00,479420
fractime_flyany_framewingextension_notchase,2.357015e-04,-1.197421e+00,479420
fractime_flyany_framewingextension_notnearfly,6.257561e-05,-4.196365e-01,479420
fractime_flyany_framewingflick,3.337366e-05,-7.130759e-01,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-6.490324e-01,479420
fractime_flyany_framewingflick_notnearfly,1.668683e-05,-5.859368e-01,479420
fractime_flyany_framewinggrooming,5.241125e-02,-2.473877e+00,479420
fractime_flyany_framewinggrooming_nearfly,8.307955e-03,-2.667612e+00,479420
fractime_flyany_framewinggrooming_nearwall,2.095240e-02,-2.129126e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.895374e-02,-1.514603e+00,479420
fractime_flyfemale_firsthalf_framechase,9.719569e-04,-7.219006e-02,118318
fractime_flyfemale_firsthalf_frametouch,2.428202e-02,4.881851e-01,118318
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.431972e-01,237129
fractime_flyfemale_framebackup,9.189091e-03,3.830111e+00,237129
fractime_flyfemale_framebodyturn,1.274834e-02,2.176616e+00,237129
fractime_flyfemale_framechase,6.452184e-04,-3.092851e-01,237129
fractime_flyfemale_framecopulation,0.000000e+00,-2.967976e-01,237129
fractime_flyfemale_framecrabwalkall,1.216342e-01,3.453658e+00,237129
fractime_flyfemale_framecrabwalkextreme,3.268263e-03,2.180258e+00,237129
fractime_flyfemale_framejump,4.828595e-03,3.719631e+00,237129
fractime_flyfemale_framemove,6.906494e-01,3.153171e+00,237129
fractime_flyfemale_framenotanybehavior,2.008105e-01,1.662596e+00,237129
fractime_flyfemale_framepivotcenter,1.809142e-03,3.511489e+00,237129
fractime_flyfemale_framepivottail,3.261094e-02,3.887403e-01,237129
fractime_flyfemale_framerighting,3.567678e-03,7.537650e-01,237129
fractime_flyfemale_framestop,3.093506e-01,-3.153171e+00,237129
fractime_flyfemale_frametouch,2.364536e-02,1.431624e+00,237129
fractime_flyfemale_framewalk,3.851532e-01,2.557317e+00,237129
fractime_flyfemale_framewingextension,1.180792e-04,-8.517487e-01,237129
fractime_flyfemale_framewingflick,2.951980e-05,-7.443307e-01,237129
fractime_flyfemale_framewinggrooming,5.790519e-02,-2.138855e+00,237129
fractime_flyfemale_secondhalf_framechase,3.198357e-04,-6.829195e-01,118811
fractime_flyfemale_secondhalf_frametouch,2.301134e-02,2.751755e+00,118811
fractime_flyfirsthalf_framebackup,7.195895e-03,2.021542e+00,239720
fractime_flyfirsthalf_framebodyturn,1.452945e-02,2.637339e+00,239720
fractime_flyfirsthalf_framechase,1.827132e-03,-9.742980e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.405671e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.071750e-01,9.189762e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.611380e-03,-4.420055e-01,239720
fractime_flyfirsthalf_framejump,3.433172e-03,2.794231e+00,239720
fractime_flyfirsthalf_framemove,6.700275e-01,2.487812e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.539296e-03,5.738515e+00,239720
fractime_flyfirsthalf_framepivottail,3.685550e-02,9.812508e-01,239720
fractime_flyfirsthalf_framerighting,1.831303e-03,-1.098918e-01,239720
fractime_flyfirsthalf_framestop,3.299725e-01,-2.487812e+00,239720
fractime_flyfirsthalf_frametouch,2.818705e-02,-5.417514e-01,239720
fractime_flyfirsthalf_framewalk,3.926956e-01,2.303228e+00,239720
fractime_flyfirsthalf_framewingextension,5.965293e-04,-9.130638e-01,239720
fractime_flyfirsthalf_framewingflick,2.920073e-05,-8.056293e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.066661e-02,-2.093641e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,2.225226e-04,-5.997238e-01,121336
fractime_flymale_firsthalf_framechase,2.662029e-03,-1.004375e+00,121336
fractime_flymale_firsthalf_frametouch,3.201029e-02,-7.781441e-01,121336
fractime_flymale_frameattemptedcopulation,1.201465e-04,-7.445769e-01,241372
fractime_flymale_framebackup,7.540228e-03,3.060857e+00,241372
fractime_flymale_framebodyturn,1.399500e-02,2.008968e+00,241372
fractime_flymale_framechase,1.943059e-03,-1.072876e+00,241372
fractime_flymale_framechase_notwingextension,1.665479e-03,-1.105402e+00,241372
fractime_flymale_framecopulation,0.000000e+00,-5.288298e-01,241372
fractime_flymale_framecrabwalkall,1.085710e-01,-2.007273e-01,241372
fractime_flymale_framecrabwalkextreme,3.011948e-03,-7.861260e-01,241372
fractime_flymale_framejump,2.150208e-03,1.670742e+00,241372
fractime_flymale_framemove,6.372073e-01,1.640448e+00,241372
fractime_flymale_framenotanybehavior,1.593433e-01,1.031334e+00,241372
fractime_flymale_framepivotcenter,2.282783e-03,1.354240e+01,241372
fractime_flymale_framepivottail,3.811130e-02,2.013150e+00,241372
fractime_flymale_framerighting,1.557761e-03,1.983606e-01,241372
fractime_flymale_framestop,3.627927e-01,-1.640448e+00,241372
fractime_flymale_frametouch,2.686310e-02,-8.033736e-01,241372
fractime_flymale_frametouch_notchase,2.588121e-02,-6.846046e-01,241372
fractime_flymale_framewalk,3.709751e-01,1.124213e+00,241372
fractime_flymale_framewingextension,6.297334e-04,-1.013243e+00,241372
fractime_flymale_framewingflick,3.728684e-05,-6.455797e-01,241372
fractime_flymale_framewinggrooming,4.693999e-02,-1.996610e+00,241372
fractime_flymale_secondhalf_frameattemptedcopulation,1.656932e-05,-8.710554e-01,120705
fractime_flymale_secondhalf_framechase,1.217845e-03,-1.017767e+00,120705
fractime_flymale_secondhalf_frametouch,2.187979e-02,-7.070753e-01,120705
fractime_flysecondhalf_framebackup,9.495995e-03,5.257354e+00,239680
fractime_flysecondhalf_framebodyturn,1.218291e-02,1.863226e+00,239680
fractime_flysecondhalf_framechase,7.718625e-04,-1.018141e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.293370e-01,239680
fractime_flysecondhalf_framecrabwalkall,1.227679e-01,1.817457e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,3.654873e-03,9.637675e-01,239680
fractime_flysecondhalf_framejump,3.508845e-03,3.201442e+00,239680
fractime_flysecondhalf_framemove,6.576394e-01,2.562541e+00,239680
fractime_flysecondhalf_framepivotcenter,2.557577e-03,8.340875e+00,239680
fractime_flysecondhalf_framepivottail,3.389937e-02,1.562698e+00,239680
fractime_flysecondhalf_framerighting,3.266856e-03,1.429849e+00,239680
fractime_flysecondhalf_framestop,3.423606e-01,-2.562541e+00,239680
fractime_flysecondhalf_frametouch,2.245077e-02,7.590915e-02,239680
fractime_flysecondhalf_framewalk,3.625334e-01,1.636314e+00,239680
fractime_flysecondhalf_framewingextension,1.543725e-04,-1.022537e+00,239680
fractime_flysecondhalf_framewingflick,3.755007e-05,-4.722702e-01,239680
fractime_flysecondhalf_framewinggrooming,4.415888e-02,-2.587079e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.283852e+01,1.548960e+00,180955
magveldiff_nose2ell_flyany_frametouch,9.496493e+00,2.656309e-01,12138
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.265313e+01,1.814447e+00,91523
magveldiff_nose2ell_flyfemale_frametouch,9.369825e+00,6.231307e-01,5607
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.532012e+00,-1.019160e+00,465
magveldiff_nose2ell_flymale_framenearfly,1.304788e+01,1.218440e+00,88982
magveldiff_nose2ell_flymale_frametouch,9.644038e+00,-9.785156e-02,6484
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.467344e+00,-5.381766e-01,479400
max_absdwing_angle_flyany_framechase,1.309176e+00,-9.264537e-01,619
max_absdwing_angle_flyany_framenearfly,1.358652e+00,-6.115746e-01,180955
max_absdwing_angle_flyany_frametouch,1.421874e+00,-7.460954e-01,12138
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.942915e+00,-2.513829e+00,25127
max_absdwing_angle_flyfemale_frameany,1.524303e+00,9.743498e-01,237129
max_absdwing_angle_flyfemale_framenearfly,1.424904e+00,1.165921e+00,91523
max_absdwing_angle_flyfemale_frametouch,1.491556e+00,7.501472e-01,5607
max_absdwing_angle_flymale_frameany,1.409767e+00,-1.643688e+00,241372
max_absdwing_angle_flymale_framechase,1.530032e+00,-5.701806e-01,465
max_absdwing_angle_flymale_framenearfly,1.291761e+00,-1.979008e+00,88982
max_absdwing_angle_flymale_frametouch,1.348604e+00,-1.818058e+00,6484
max_absdwing_area_flyany_frameany,3.192040e+00,-3.318571e-01,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.829915e+00,-1.175162e+00,25127
max_absdwing_area_flyfemale_frameany,3.550287e+00,9.107887e-01,237129
max_absdwing_area_flymale_frameany,2.836469e+00,-1.462774e+00,241372
max_dwing_angle_in_flyany_frameany,1.036831e+00,-8.071094e-01,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.021865e+00,6.954102e-01,237129
max_dwing_angle_in_flymale_frameany,1.050617e+00,-1.901711e+00,241372
max_dwing_angle_out_flyany_frameany,1.036738e+00,-8.083593e-01,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.021748e+00,6.879701e-01,237129
max_dwing_angle_out_flymale_frameany,1.050563e+00,-1.896211e+00,241372
max_wing_angle_flyany_frameany,8.382980e-02,-1.389883e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.436071e-02,6.665869e-01,619
max_wing_angle_flyany_framenearfly,7.510341e-02,-1.306999e+00,180963
max_wing_angle_flyany_frametouch,8.169235e-02,-7.552039e-01,12138
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.371441e-01,-1.650493e+00,25127
max_wing_angle_flyfemale_frameany,9.605242e-02,4.231750e-03,237139
max_wing_angle_flyfemale_framenearfly,8.846881e-02,3.790081e-01,91527
max_wing_angle_flyfemale_frametouch,9.404270e-02,1.853872e+00,5607
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.179264e-02,-1.951750e+00,241382
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.078879e-02,5.912632e-01,465
max_wing_angle_flymale_framenearfly,6.184044e-02,-2.029590e+00,88986
max_wing_angle_flymale_frametouch,6.928653e-02,-1.473250e+00,6484
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.510208e-01,5.896315e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.244139e-01,-1.101393e+00,25127
max_wing_area_flyfemale_frameany,9.811827e-01,-1.273248e-01,237139
max_wing_area_flymale_frameany,9.213492e-01,1.375975e+00,241382
mean_wing_angle_flyany_frameany,2.183681e-02,-1.794745e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.477906e-02,-1.150253e+00,237139
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.894790e-02,-1.747122e+00,241382
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.275579e-01,9.579424e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.867215e-01,-9.475224e-01,25127
mean_wing_area_flyfemale_frameany,9.502908e-01,1.661602e-01,237139
mean_wing_area_flymale_frameany,9.051942e-01,1.750352e+00,241382
min_absdwing_angle_flyany_frameany,1.021717e+00,2.011840e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.012355e+00,3.625319e+00,237129
min_absdwing_angle_flymale_frameany,1.030456e+00,-5.928048e-02,241372
min_absdwing_area_flyany_frameany,2.218936e+00,5.047108e-01,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.278130e+00,1.264261e+00,237129
min_absdwing_area_flymale_frameany,2.159246e+00,-4.380358e-01,241372
min_dwing_angle_in_flyany_frameany,-1.036738e+00,8.083593e-01,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.021748e+00,-6.879701e-01,237129
min_dwing_angle_in_flymale_frameany,-1.050563e+00,1.896211e+00,241372
min_dwing_angle_out_flyany_frameany,-1.036831e+00,8.071094e-01,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.021865e+00,-6.954102e-01,237129
min_dwing_angle_out_flymale_frameany,-1.050617e+00,1.901711e+00,241372
min_wing_angle_flyany_frameany,-4.015617e-02,-2.031078e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.649430e-02,-2.758812e+00,237139
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.389684e-02,-9.006672e-01,241382
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.040950e-01,1.295490e+00,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.490290e-01,-5.780773e-01,25127
min_wing_area_flyfemale_frameany,9.193989e-01,4.523495e-01,237139
min_wing_area_flymale_frameany,8.890392e-01,2.064236e+00,241382
nflies_close_flyany_frameany,4.671979e-01,-1.655116e-01,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.378382e-01,2.788907e-02,974
nflies_close_flyany_framebodyturn,4.291506e-01,-1.133250e+00,6403
nflies_close_flyany_framebodyturnstart,4.331836e-01,-1.244167e+00,2499
nflies_close_flyany_framecrabwalkallstart,4.659539e-01,-5.730098e-01,5971
nflies_close_flyany_framecrabwalkextreme,7.190340e-01,-1.038082e+00,1502
nflies_close_flyany_framecrabwalkextremestart,6.925386e-01,-1.305359e+00,430
nflies_close_flyany_framejumpstart,5.511282e-01,9.562493e-01,617
nflies_close_flyany_framenearwall,5.268509e-01,-3.430883e-01,411876
nflies_close_flyany_framepivotcenter,4.405569e-01,-1.008489e+00,978
nflies_close_flyany_framepivotcenterstart,4.485772e-01,-6.454219e-01,338
nflies_close_flyany_framepivottailstart,5.923559e-01,3.206038e-02,4279
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.186101e-01,9.901567e-02,161158
nflies_close_flyany_frametouch,1.589332e+00,-4.843743e-01,12138
nflies_close_flyany_framewalk,3.991971e-01,-1.010167e+00,181030
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.244386e-01,-6.799827e-01,25127
nflies_close_flyfemale_frameany,5.423064e-01,1.519536e-01,237139
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.927716e-01,-5.263387e-01,241382
nflies_close_flymale_framechase,1.226579e+00,-1.253182e+00,465
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.048646e+00,-1.605862e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444223e+00,-1.284518e+00,25127
nwingsdetected_flyfemale_frameany,1.047006e+00,-1.252928e+00,237139
nwingsdetected_flymale_frameany,1.050211e+00,-1.400730e+00,241382
phi_flyany_frameany,-1.024334e-02,-8.841986e-01,479420
phisideways_flyany_framemove,4.323518e-01,-2.946079e-01,318262
phisideways_flyfemale_framemove,4.478164e-01,1.314293e-01,163783
phisideways_flymale_framemove,4.165378e-01,-5.360983e-01,153814
theta_mm_flyany_frameany,8.330146e-02,3.289459e+00,479420
velmag_ctr_flyany_frameany,8.643038e+00,1.742707e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.235624e+00,-4.319029e-01,4001
velmag_ctr_flyany_framebodyturn,1.005881e+01,-1.454987e+00,6403
velmag_ctr_flyany_framecrabwalkall,1.334169e+01,-8.414422e-01,55117
velmag_ctr_flyany_framecrabwalkextreme,8.176485e+00,1.615195e+00,1502
velmag_ctr_flyany_framejump,4.701699e+01,-1.085377e+00,1664
velmag_ctr_flyany_framemove,1.260521e+01,-8.142369e-02,318242
velmag_ctr_flyany_framenearfly,7.821164e+00,1.137463e+00,180955
velmag_ctr_flyany_framenearwall,8.970743e+00,1.067841e+00,411860
velmag_ctr_flyany_framenotnearfly_notnearwall,6.910079e+00,2.004416e+00,60318
velmag_ctr_flyany_framepivotcenter,2.823596e+00,1.204894e+00,978
velmag_ctr_flyany_framepivottail,9.553775e+00,-8.637310e-01,16960
