field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.138161e+01,-1.941273e+00,301
du_tail_flyany_frameany,2.230455e+00,-4.316777e+00,455468
du_tail_flyany_framepivottail,-3.236559e-01,-3.129648e+00,6988
du_tail_flyfemale_frameany,9.311596e-01,-5.497383e+00,239720
du_tail_flymale_frameany,3.674116e+00,-2.491743e+00,215748
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.473785e-01,3.694864e+00,1500
duration_flyany_framebodyturn,8.903415e-02,3.464122e+00,2113
duration_flyany_framechase,2.612779e-01,8.607542e-01,301
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.640030e-01,-1.185607e+00,21895
duration_flyany_framecrabwalkextreme,1.262540e-01,2.392633e+00,410
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.341785e+00,3.661753e-01,120093
duration_flyany_framepivotcenter,1.080779e-01,5.904941e+00,362
duration_flyany_framepivottail,1.495091e-01,2.734490e+00,6988
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,7.862589e+00,1.263612e+01,335394
duration_flyany_frametouch,2.469838e-01,4.176565e+00,6607
duration_flyany_framewalk,5.733601e-01,7.227515e-01,70663
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.847261e+00,-7.119234e-01,18048
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.431038e-01,1.621944e+00,272
duration_flyfemale_framebodyturn,9.060624e-02,5.091560e+00,435
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.066184e-01,-3.765749e+00,3148
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,8.701901e-01,-2.419259e+00,30976
duration_flyfemale_framepivotcenter,1.159981e-01,7.435126e+00,290
duration_flyfemale_framepivottail,1.456862e-01,2.189974e+00,1712
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.245442e+01,3.456711e+01,208744
duration_flyfemale_frametouch,2.742355e-01,7.865076e+00,2485
duration_flyfemale_framewalk,5.262127e-01,2.283024e-01,16584
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.998122e+00,-2.777636e-02,5988
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.516531e-01,4.652219e+00,1228
duration_flymale_framebodyturn,8.781142e-02,1.919208e+00,1678
duration_flymale_framechase,2.612779e-01,-3.763813e-02,301
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.213876e-01,3.570658e-01,18746
duration_flymale_framecrabwalkextreme,1.195152e-01,1.355941e-01,377
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.881318e+00,2.768033e+00,89098
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.533320e-01,3.071898e+00,5276
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.760557e+00,1.544481e+00,126650
duration_flymale_frametouch,2.167043e-01,1.134111e+00,4122
duration_flymale_framewalk,6.205075e-01,1.117142e+00,54079
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.679639e+00,-1.056360e+00,12060
dv_cor_flyany_frameany,-8.549409e-03,2.966158e-01,455468
dv_cor_flyfemale_frameany,5.087825e-03,3.761211e-01,239720
dv_cor_flymale_frameany,-2.370189e-02,5.742381e-02,215748
dv_ctr_flyany_frameany,-1.328935e-02,2.569944e-01,455468
dv_ctr_flyfemale_frameany,-2.634972e-03,2.734707e-01,239720
dv_ctr_flymale_frameany,-2.512756e-02,9.073795e-02,215748
dv_tail_flyany_frameany,-6.852309e-03,5.459164e-01,455468
dv_tail_flyfemale_frameany,-5.350975e-03,4.506143e-01,239720
dv_tail_flymale_frameany,-8.520457e-03,3.739577e-01,215748
dwing_angle_diff_flyany_frameany,-3.117689e-05,-6.268793e-03,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-5.923609e-05,-6.680187e-01,239720
dwing_angle_diff_flymale_frameany,2.922885e-19,7.995934e-01,215748
dwing_angle_imbalance_flyany_frameany,-5.696356e-01,1.977421e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.425352e+00,2.513966e+00,18048
dwing_angle_imbalance_flyfemale_frameany,-3.643062e-01,3.765340e+00,239720
dwing_angle_imbalance_flymale_frameany,-7.977793e-01,-1.695246e-01,215748
ecc_flyany_frameany,3.662660e-01,2.261909e+00,455487
ecc_flyfemale_frameany,3.729538e-01,4.987817e+00,239730
ecc_flymale_frameany,3.588352e-01,-3.404638e-01,215757
fractime_flyany_frameattemptedcopulation,0.000000e+00,-3.310013e-01,455487
fractime_flyany_framebackup,3.293179e-03,-2.600076e+00,455487
fractime_flyany_framebackup_nearfly,1.435826e-03,-2.881731e+00,455487
fractime_flyany_framebackup_nearwall,3.293179e-03,-2.591061e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-6.089776e-01,455487
fractime_flyany_framebodyturn,4.654359e-03,-4.241071e+00,455487
fractime_flyany_framebodyturn_nearfly,1.337030e-03,-4.653529e+00,455487
fractime_flyany_framebodyturn_nearwall,4.548977e-03,-4.211940e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.025447e-05,-1.951928e+00,455487
fractime_flyany_framechase,6.696130e-04,-4.245885e-01,455487
fractime_flyany_framechase_notwingextension,6.476584e-04,-4.430834e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-1.651201e-01,455487
fractime_flyany_framecrabwalkall,4.806943e-02,-3.958140e+00,455487
fractime_flyany_framecrabwalkall_nearfly,1.098824e-02,-4.042182e+00,455487
fractime_flyany_framecrabwalkall_nearwall,4.757106e-02,-3.907570e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.590634e-04,-1.135917e-01,455487
fractime_flyany_framecrabwalkextreme,9.045264e-04,-2.855585e+00,455487
fractime_flyany_framecrabwalkextreme_nearfly,4.632404e-04,-2.636220e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,8.781809e-04,-2.870376e+00,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.047936e-01,455487
fractime_flyany_framejump,1.405089e-04,-2.374004e+00,455487
fractime_flyany_framejump_nearfly,5.049540e-05,-2.203184e+00,455487
fractime_flyany_framejump_nearwall,5.488631e-05,-2.563162e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,5.708176e-05,-2.109825e+00,455487
fractime_flyany_framemove,2.636585e-01,-6.027988e+00,455487
fractime_flyany_framemove_nearfly,9.724317e-02,-4.566423e+00,455487
fractime_flyany_framemove_nearwall,2.505560e-01,-5.971343e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,9.363604e-03,-1.733333e+00,455487
fractime_flyany_framenotanybehavior,6.807220e-02,-3.449189e+00,455487
fractime_flyany_framepivotcenter,7.947537e-04,-3.941170e-01,455487
fractime_flyany_framepivotcenter_nearfly,5.093449e-04,1.438039e+00,455487
fractime_flyany_framepivotcenter_nearwall,6.410721e-04,6.060663e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-04,-1.304799e+00,455487
fractime_flyany_framepivotcenter_stop,1.734407e-04,-1.021430e+00,455487
fractime_flyany_framepivottail,1.534182e-02,-4.342435e+00,455487
fractime_flyany_framepivottail_nearfly,5.422767e-03,-4.591448e+00,455487
fractime_flyany_framepivottail_nearwall,1.529791e-02,-4.323785e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.975907e-05,-8.104609e-01,455487
fractime_flyany_framerighting,1.778316e-04,-7.730365e-01,455487
fractime_flyany_framerighting_nearfly,4.610450e-05,-6.730986e-01,455487
fractime_flyany_framerighting_nearwall,9.879536e-05,-6.955027e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,7.903628e-05,-7.865218e-01,455487
fractime_flyany_framestop,7.363415e-01,6.027988e+00,455487
fractime_flyany_framestop_nearfly,3.920507e-01,9.969334e+00,455487
fractime_flyany_framestop_nearwall,4.730387e-01,3.421769e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.395934e-01,1.129599e+00,455487
fractime_flyany_framestop_notwinggrooming,6.969507e-01,7.370801e+00,455487
fractime_flyany_frametouch,1.450535e-02,-1.419039e+00,455487
fractime_flyany_frametouch_notchase,1.431435e-02,-1.666476e+00,455487
fractime_flyany_framewalk,1.551372e-01,-4.846886e+00,455487
fractime_flyany_framewalk_nearfly,4.704415e-02,-4.081317e+00,455487
fractime_flyany_framewalk_nearwall,1.488956e-01,-4.835412e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,5.060518e-03,-1.423051e+00,455487
fractime_flyany_framewingextension,1.448999e-04,-3.917757e-01,455487
fractime_flyany_framewingextension_nearfly,8.123174e-05,-3.831800e-01,455487
fractime_flyany_framewingextension_notchase,1.229453e-04,-4.710027e-01,455487
fractime_flyany_framewingextension_notnearfly,6.366812e-05,-5.559097e-01,455487
fractime_flyany_framewingflick,4.390905e-06,-7.668763e-01,455487
fractime_flyany_framewingflick_nearfly,4.390905e-06,-5.151772e-01,455487
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.532430e+00,455487
fractime_flyany_framewinggrooming,3.962352e-02,-3.290112e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.341641e-02,-1.943989e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.511788e-02,-3.510259e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.703451e-02,-2.195567e+00,455487
fractime_flyfemale_firsthalf_framechase,8.343067e-06,-7.104966e-01,119860
fractime_flyfemale_firsthalf_frametouch,1.132988e-02,-2.505025e+00,119860
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.286367e-01,239720
fractime_flyfemale_framebackup,1.134657e-03,-5.000877e+00,239720
fractime_flyfemale_framebodyturn,1.843818e-03,-5.647783e+00,239720
fractime_flyfemale_framechase,1.251460e-05,-6.532344e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-2.282025e-01,239720
fractime_flyfemale_framecrabwalkall,1.313199e-02,-6.124087e+00,239720
fractime_flyfemale_framecrabwalkextreme,1.460037e-04,-3.745748e+00,239720
fractime_flyfemale_framejump,4.171533e-05,-2.577832e+00,239720
fractime_flyfemale_framemove,1.292174e-01,-7.979764e+00,239720
fractime_flyfemale_framenotanybehavior,4.243701e-02,-4.634941e+00,239720
fractime_flyfemale_framepivotcenter,1.209745e-03,2.539673e-01,239720
fractime_flyfemale_framepivottail,7.141665e-03,-5.707364e+00,239720
fractime_flyfemale_framerighting,1.126314e-04,-7.713466e-01,239720
fractime_flyfemale_framestop,8.707826e-01,7.979764e+00,239720
fractime_flyfemale_frametouch,1.036626e-02,-2.563655e+00,239720
fractime_flyfemale_framewalk,6.918071e-02,-6.728160e+00,239720
fractime_flyfemale_framewingextension,1.251460e-05,-4.187575e-01,239720
fractime_flyfemale_framewingflick,0.000000e+00,-1.411529e+00,239720
fractime_flyfemale_framewinggrooming,2.497914e-02,-3.622000e+00,239720
fractime_flyfemale_secondhalf_framechase,1.668613e-05,-4.336158e-01,119860
fractime_flyfemale_secondhalf_frametouch,9.402636e-03,-2.186580e+00,119860
fractime_flyfirsthalf_framebackup,3.951979e-03,-1.850901e+00,227734
fractime_flyfirsthalf_framebodyturn,5.831365e-03,-3.755334e+00,227734
fractime_flyfirsthalf_framechase,9.396928e-04,-3.897336e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.960648e-01,227734
fractime_flyfirsthalf_framecrabwalkall,6.205046e-02,-2.829528e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,8.826087e-04,-2.876290e+00,227734
fractime_flyfirsthalf_framejump,2.327277e-04,-2.112128e+00,227734
fractime_flyfirsthalf_framemove,3.149376e-01,-5.333875e+00,227734
fractime_flyfirsthalf_framepivotcenter,9.089552e-04,9.333328e-01,227734
fractime_flyfirsthalf_framepivottail,1.965451e-02,-3.628842e+00,227734
fractime_flyfirsthalf_framerighting,2.942029e-04,-5.015450e-01,227734
fractime_flyfirsthalf_framestop,6.850624e-01,5.333875e+00,227734
fractime_flyfirsthalf_frametouch,1.366946e-02,-1.795495e+00,227734
fractime_flyfirsthalf_framewalk,1.874995e-01,-4.149527e+00,227734
fractime_flyfirsthalf_framewingextension,1.053861e-04,-3.701903e-01,227734
fractime_flyfirsthalf_framewingflick,0.000000e+00,-7.747319e-01,227734
fractime_flyfirsthalf_framewinggrooming,4.411726e-02,-3.046034e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.607956e-01,107874
fractime_flymale_firsthalf_framechase,1.974526e-03,-3.548454e-01,107874
fractime_flymale_firsthalf_frametouch,1.626898e-02,-1.149598e+00,107874
fractime_flymale_frameattemptedcopulation,0.000000e+00,-3.134816e-01,215748
fractime_flymale_framebackup,5.691826e-03,8.819792e-01,215748
fractime_flymale_framebodyturn,7.777592e-03,-2.100252e+00,215748
fractime_flymale_framechase,1.399781e-03,-3.956926e-01,215748
fractime_flymale_framechase_notwingextension,1.353431e-03,-4.093156e-01,215748
fractime_flymale_framecopulation,0.000000e+00,-2.381454e-02,215748
fractime_flymale_framecrabwalkall,8.688841e-02,-1.492599e+00,215748
fractime_flymale_framecrabwalkextreme,1.747409e-03,-1.850613e+00,215748
fractime_flymale_framejump,2.502920e-04,-1.527688e+00,215748
fractime_flymale_framemove,4.129725e-01,-2.771633e+00,215748
fractime_flymale_framenotanybehavior,9.647830e-02,-1.646649e+00,215748
fractime_flymale_framepivotcenter,3.337227e-04,-1.949841e+00,215748
fractime_flymale_framepivottail,2.445446e-02,-1.860733e+00,215748
fractime_flymale_framerighting,2.502920e-04,-6.217938e-01,215748
fractime_flymale_framestop,5.870275e-01,2.771633e+00,215748
fractime_flymale_frametouch,1.910562e-02,-7.359980e-01,215748
fractime_flymale_frametouch_notchase,1.870237e-02,-8.375049e-01,215748
fractime_flymale_framewalk,2.506582e-01,-1.895791e+00,215748
fractime_flymale_framewingextension,2.920073e-04,-3.717713e-01,215748
fractime_flymale_framewingflick,9.270074e-06,-5.278151e-01,215748
fractime_flymale_framewinggrooming,5.589855e-02,-1.688663e+00,215748
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-3.539962e-01,107874
fractime_flymale_secondhalf_framechase,8.250366e-04,-4.008518e-01,107874
fractime_flymale_secondhalf_frametouch,2.194227e-02,-2.402633e-02,107874
fractime_flysecondhalf_framebackup,2.634653e-03,-3.075900e+00,227734
fractime_flysecondhalf_framebodyturn,3.477742e-03,-4.541605e+00,227734
fractime_flysecondhalf_framechase,3.995890e-04,-4.159834e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.671178e-01,227734
fractime_flysecondhalf_framecrabwalkall,3.408801e-02,-4.733405e+00,227734
fractime_flysecondhalf_framecrabwalkextreme,9.265195e-04,-2.671935e+00,227734
fractime_flysecondhalf_framejump,4.830197e-05,-2.403535e+00,227734
fractime_flysecondhalf_framemove,2.123179e-01,-6.339641e+00,227734
fractime_flysecondhalf_framepivotcenter,6.806186e-04,-1.372272e+00,227734
fractime_flysecondhalf_framepivottail,1.103041e-02,-4.712259e+00,227734
fractime_flysecondhalf_framerighting,6.147523e-05,-1.070126e+00,227734
fractime_flysecondhalf_framestop,7.876821e-01,6.339641e+00,227734
fractime_flysecondhalf_frametouch,1.534246e-02,-6.656801e-01,227734
fractime_flysecondhalf_framewalk,1.227880e-01,-5.222277e+00,227734
fractime_flysecondhalf_framewingextension,1.844257e-04,-3.565162e-01,227734
fractime_flysecondhalf_framewingflick,8.782176e-06,-6.406791e-01,227734
fractime_flysecondhalf_framewinggrooming,3.513309e-02,-3.168259e+00,227734
magveldiff_nose2ell_flyany_framenearfly,3.708460e+00,-5.783075e+00,222858
magveldiff_nose2ell_flyany_frametouch,5.352578e+00,-4.626635e+00,6607
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,2.412177e+00,-6.440767e+00,127371
magveldiff_nose2ell_flyfemale_frametouch,4.755521e+00,-4.613536e+00,2485
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.481009e+00,-1.909232e+00,301
magveldiff_nose2ell_flymale_framenearfly,5.148773e+00,-4.754171e+00,95487
magveldiff_nose2ell_flymale_frametouch,6.015974e+00,-3.982401e+00,4122
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.054303e+00,-4.000028e+00,455468
max_absdwing_angle_flyany_framechase,1.399614e+00,3.868479e-01,301
max_absdwing_angle_flyany_framenearfly,1.023603e+00,-3.668855e+00,222858
max_absdwing_angle_flyany_frametouch,1.436152e+00,1.368336e-01,6607
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.862201e+00,-3.289989e+00,18048
max_absdwing_angle_flyfemale_frameany,7.351509e-01,-5.740529e+00,239720
max_absdwing_angle_flyfemale_framenearfly,7.013104e-01,-5.971432e+00,127371
max_absdwing_angle_flyfemale_frametouch,1.023592e+00,-2.757155e+00,2485
max_absdwing_angle_flymale_frameany,1.408917e+00,-1.188611e+00,215748
max_absdwing_angle_flymale_framechase,1.399614e+00,-3.619165e-01,301
max_absdwing_angle_flymale_framenearfly,1.381705e+00,-4.607011e-01,95487
max_absdwing_angle_flymale_frametouch,1.894552e+00,2.919161e+00,4122
max_absdwing_area_flyany_frameany,2.346220e+00,-4.223337e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.225126e+00,1.811745e+00,18048
max_absdwing_area_flyfemale_frameany,1.923083e+00,-5.618350e+00,239720
max_absdwing_area_flymale_frameany,2.816372e+00,-1.052706e+00,215748
max_dwing_angle_in_flyany_frameany,8.396899e-01,-4.220349e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,6.304303e-01,-6.625203e+00,239720
max_dwing_angle_in_flymale_frameany,1.072201e+00,-7.427814e-01,215748
max_dwing_angle_out_flyany_frameany,8.396587e-01,-4.220439e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,6.303711e-01,-6.619403e+00,239720
max_dwing_angle_out_flymale_frameany,1.072201e+00,-7.390679e-01,215748
max_wing_angle_flyany_frameany,6.035796e-02,-4.143456e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.209372e-02,1.110687e-01,301
max_wing_angle_flyany_framenearfly,5.601516e-02,-3.616605e+00,222867
max_wing_angle_flyany_frametouch,6.379174e-02,-1.716961e+00,6607
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.987197e-01,-5.457327e+00,18048
max_wing_angle_flyfemale_frameany,4.666032e-02,-6.042611e+00,239730
max_wing_angle_flyfemale_framenearfly,4.385791e-02,-6.151056e+00,127376
max_wing_angle_flyfemale_frametouch,5.532189e-02,-4.250659e+00,2485
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.557755e-02,-1.601631e+00,215757
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.209372e-02,-1.464303e-02,301
max_wing_angle_flymale_framenearfly,6.952322e-02,-1.228716e+00,95491
max_wing_angle_flymale_frametouch,7.320269e-02,-6.169713e-01,4122
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.962737e-01,1.828545e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.457584e-01,-7.922540e-02,18048
max_wing_area_flyfemale_frameany,1.090756e+00,2.379012e+00,239730
max_wing_area_flymale_frameany,8.912938e-01,4.020323e-01,215757
mean_wing_angle_flyany_frameany,1.215391e-02,-3.424438e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.856353e-03,-4.429077e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.915120e-02,-1.738180e+00,215757
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.832826e-01,2.447872e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.366869e-01,1.386077e+00,18048
mean_wing_area_flyfemale_frameany,1.082041e+00,3.175349e+00,239730
mean_wing_area_flymale_frameany,8.735513e-01,7.048653e-01,215757
min_absdwing_angle_flyany_frameany,7.732398e-01,-4.560145e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.975068e-01,-6.587664e+00,239720
min_absdwing_angle_flymale_frameany,9.684987e-01,-9.359520e-01,215748
min_absdwing_area_flyany_frameany,1.832910e+00,-3.958753e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.628347e+00,-5.665645e+00,239720
min_absdwing_area_flymale_frameany,2.060202e+00,-6.676337e-01,215748
min_dwing_angle_in_flyany_frameany,-8.396587e-01,4.220439e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-6.303711e-01,6.619403e+00,239720
min_dwing_angle_in_flymale_frameany,-1.072201e+00,7.390679e-01,215748
min_dwing_angle_out_flyany_frameany,-8.396899e-01,4.220349e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-6.304303e-01,6.625203e+00,239720
min_dwing_angle_out_flymale_frameany,-1.072201e+00,7.427814e-01,215748
min_wing_angle_flyany_frameany,-3.605013e-02,-1.055560e+00,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.494761e-02,-6.671362e-02,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.727515e-02,-1.606186e+00,215757
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.702914e-01,2.995344e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.276154e-01,3.582436e+00,18048
min_wing_area_flyfemale_frameany,1.073326e+00,3.866159e+00,239730
min_wing_area_flymale_frameany,8.558089e-01,9.774087e-01,215757
nflies_close_flyany_frameany,7.124660e-01,3.750123e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,4.976144e-01,-2.492011e+00,331
nflies_close_flyany_framebodyturn,4.526311e-01,-7.766710e-01,2113
nflies_close_flyany_framebodyturnstart,4.423556e-01,-1.182360e+00,788
nflies_close_flyany_framecrabwalkallstart,5.540641e-01,1.020561e+00,2365
nflies_close_flyany_framecrabwalkextreme,6.584748e-01,-1.347566e+00,410
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,7.526161e-01,3.327489e+00,329588
nflies_close_flyany_framepivotcenter,1.138517e+00,3.125070e+00,362
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.497521e-01,-5.531170e-01,1519
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.536415e-01,5.008173e+00,335394
nflies_close_flyany_frametouch,1.921295e+00,2.904680e+00,6607
nflies_close_flyany_framewalk,5.039221e-01,1.076547e+00,70663
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.086412e-01,1.982446e+00,18048
nflies_close_flyfemale_frameany,8.609769e-01,4.584216e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.474538e-01,2.174232e+00,215757
nflies_close_flymale_framechase,1.527853e+00,1.623447e+00,301
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.031213e+00,-3.070745e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.404574e+00,-4.916256e+00,18048
nwingsdetected_flyfemale_frameany,1.015442e+00,-3.941856e+00,239730
nwingsdetected_flymale_frameany,1.048735e+00,-1.626726e+00,215757
phi_flyany_frameany,-1.033028e-02,-1.660028e+00,455487
phisideways_flyany_framemove,4.556334e-01,8.469354e-01,120093
phisideways_flyfemale_framemove,4.841358e-01,2.612079e+00,30986
phisideways_flymale_framemove,4.239641e-01,-5.723557e-01,89107
theta_mm_flyany_frameany,3.554742e-02,7.891714e-01,455487
velmag_ctr_flyany_frameany,2.998685e+00,-4.845651e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.223712e+00,-6.315813e-03,1500
velmag_ctr_flyany_framebodyturn,9.123730e+00,-2.031951e+00,2113
velmag_ctr_flyany_framecrabwalkall,1.059435e+01,-3.241171e+00,21894
velmag_ctr_flyany_framecrabwalkextreme,8.054762e+00,1.932136e+00,410
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,8.768280e+00,-3.541465e+00,120074
velmag_ctr_flyany_framenearfly,2.261832e+00,-5.433912e+00,222858
velmag_ctr_flyany_framenearwall,3.760545e+00,-4.458976e+00,329575
velmag_ctr_flyany_framenotnearfly_notnearwall,1.640007e+00,-3.074600e+00,67845
velmag_ctr_flyany_framepivotcenter,1.514769e+00,-2.397781e+00,362
velmag_ctr_flyany_framepivottail,8.669531e+00,-1.482252e+00,6988
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,4.254578e-01,-6.164785e+00,335394
velmag_ctr_flyany_frametouch,3.143768e+00,-5.170328e+00,6607
velmag_ctr_flyany_framewalk,1.233250e+01,-3.453917e+00,70663
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,6.888947e-01,-4.493295e+00,18048
