field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,4.263432e+00,7.023761e-01,343
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.107953e-01,-2.679533e-01,47296
du_ctr_flyfemale_frameany,6.057607e+00,2.208627e-01,237170
du_ctr_flymale_frameany,6.718244e+00,-7.987781e-02,241544
du_ctr_flymale_framechase,1.492985e+01,1.995401e-01,773
du_tail_flyany_frameany,6.383956e+00,6.464256e-02,479440
du_tail_flyany_framepivottail,2.989750e-01,-5.486178e-01,13566
du_tail_flyfemale_frameany,6.057957e+00,2.231339e-01,237170
du_tail_flymale_frameany,6.717414e+00,-8.030223e-02,241544
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229151e-01,-1.977823e+00,2212
duration_flyany_framebodyturn,8.274133e-02,-3.062827e-01,4902
duration_flyany_framechase,2.251004e-01,2.998608e-01,811
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.801333e-01,1.356438e-02,40567
duration_flyany_framecrabwalkextreme,1.150838e-01,-1.011563e+00,970
duration_flyany_framejump,9.515642e-02,2.537875e+00,1823
duration_flyany_framemove,1.320081e+00,-1.168106e+00,263320
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.299564e-01,-2.384065e-01,13566
duration_flyany_framerighting,3.475696e-01,-1.554247e+00,1371
duration_flyany_framestop,1.151857e+00,9.355570e-02,216140
duration_flyany_frametouch,1.596586e-01,-1.575735e+00,7074
duration_flyany_framewalk,5.639205e-01,1.030049e-02,155673
duration_flyany_framewingextension,2.534221e-01,-1.018019e+00,343
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.097836e+00,8.810138e-01,47297
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.298323e-01,-7.955744e-01,1280
duration_flyfemale_framebodyturn,8.325332e-02,4.266752e-01,2545
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.332548e-01,-1.099608e+00,15520
duration_flyfemale_framecrabwalkextreme,1.110042e-01,-1.185329e+00,463
duration_flyfemale_framejump,9.167960e-02,1.105268e+00,1067
duration_flyfemale_framemove,1.214590e+00,-1.256679e+00,135896
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257684e-01,-6.822643e-01,6878
duration_flyfemale_framerighting,3.202323e-01,-2.173976e+00,922
duration_flyfemale_framestop,8.955277e-01,-3.005298e-01,101274
duration_flyfemale_frametouch,1.640904e-01,-7.654711e-01,3196
duration_flyfemale_framewalk,5.036933e-01,-7.111411e-01,75304
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.458342e+00,2.237995e+00,25009
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.162356e-01,-2.571017e+00,932
duration_flymale_framebodyturn,8.222351e-02,-8.953310e-01,2353
duration_flymale_framechase,3.064874e-01,4.134769e-01,773
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.249293e-01,5.315327e-01,25038
duration_flymale_framecrabwalkextreme,1.188991e-01,-4.400066e-01,507
duration_flymale_framejump,9.806687e-02,2.692316e+00,740
duration_flymale_framemove,1.425184e+00,-8.225293e-01,127232
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.340462e-01,2.903354e-01,6684
duration_flymale_framerighting,3.740328e-01,-3.228010e-02,440
duration_flymale_framestop,1.404364e+00,2.031562e-01,114312
duration_flymale_frametouch,1.543722e-01,-1.617004e+00,3840
duration_flymale_framewalk,6.217953e-01,6.381406e-01,80339
duration_flymale_framewingextension,2.793125e-01,-8.546546e-01,318
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.639243e+00,-1.851529e+00,21903
dv_cor_flyany_frameany,1.279000e-02,7.400932e-01,479440
dv_cor_flyfemale_frameany,-1.317687e-01,-1.954389e+00,237170
dv_cor_flymale_frameany,1.544412e-01,2.436139e+00,241544
dv_ctr_flyany_frameany,4.688797e-03,5.297313e-01,479440
dv_ctr_flyfemale_frameany,-1.750185e-01,-1.946121e+00,237170
dv_ctr_flymale_frameany,1.805366e-01,2.277020e+00,241544
dv_tail_flyany_frameany,-9.853033e-02,-1.975206e+00,479440
dv_tail_flyfemale_frameany,-2.204492e-01,-4.260436e+00,237170
dv_tail_flymale_frameany,1.944838e-02,8.485339e-01,241544
dwing_angle_diff_flyany_frameany,-2.905553e-05,-4.863133e-03,479440
dwing_angle_diff_flyany_framewingextension,-6.574182e-01,1.288077e+00,343
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.119005e-04,1.371319e+00,237170
dwing_angle_diff_flymale_frameany,-3.915771e-04,-1.158661e-01,241544
dwing_angle_imbalance_flyany_frameany,-7.486084e-01,1.472726e-02,479440
dwing_angle_imbalance_flyany_framewingextension,-3.169265e-01,2.365527e+00,343
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.912065e+00,-3.420802e+00,47296
dwing_angle_imbalance_flyfemale_frameany,-6.889921e-01,-1.057371e+00,237170
dwing_angle_imbalance_flymale_frameany,-8.051125e-01,7.914665e-01,241544
ecc_flyany_frameany,3.541584e-01,-6.001303e-01,479460
ecc_flyfemale_frameany,3.570449e-01,7.686318e-01,237180
ecc_flymale_frameany,3.512446e-01,-1.595344e+00,241554
fractime_flyany_frameattemptedcopulation,5.631335e-05,-3.437618e-01,479460
fractime_flyany_framebackup,4.613524e-03,-5.170166e-01,479460
fractime_flyany_framebackup_nearfly,2.206649e-03,-1.345484e+00,479460
fractime_flyany_framebackup_nearwall,4.575981e-03,-4.944576e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,-1.517504e+00,479460
fractime_flyany_framebodyturn,1.022400e-02,-2.925714e-01,479460
fractime_flyany_framebodyturn_nearfly,3.113920e-03,-1.563427e+00,479460
fractime_flyany_framebodyturn_nearwall,9.673383e-03,-2.691968e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.755350e-04,1.060573e+00,479460
fractime_flyany_framechase,1.714429e-03,-5.371475e-01,479460
fractime_flyany_framechase_notwingextension,1.297293e-03,-6.079082e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.452226e-01,479460
fractime_flyany_framecrabwalkall,8.460977e-02,-1.010751e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.963876e-02,-2.223795e+00,479460
fractime_flyany_framecrabwalkall_nearwall,8.370041e-02,-9.680672e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,7.174738e-04,-3.479153e-02,479460
fractime_flyany_framecrabwalkextreme,2.023109e-03,-1.748932e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,9.385559e-04,-2.029365e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.964710e-03,-1.587377e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-05,-1.546546e+00,479460
fractime_flyany_framejump,3.814708e-03,3.181187e+00,479460
fractime_flyany_framejump_nearfly,9.468986e-04,2.809395e+00,479460
fractime_flyany_framejump_nearwall,1.889626e-03,3.530440e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.747800e-03,2.935999e+00,479460
fractime_flyany_framemove,5.492012e-01,-1.038091e+00,479460
fractime_flyany_framemove_nearfly,1.773537e-01,-1.938031e+00,479460
fractime_flyany_framemove_nearwall,4.949881e-01,-8.689857e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,4.853168e-02,-3.315279e-01,479460
fractime_flyany_framenotanybehavior,1.517603e-01,-9.061052e-01,479460
fractime_flyany_framepivotcenter,4.046219e-04,-8.136510e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.856255e-04,-4.069345e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.043966e-04,-7.224734e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.522546e-04,-7.615852e-01,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-4.338269e-01,479460
fractime_flyany_framepivottail,2.829433e-02,-3.769247e-01,479460
fractime_flyany_framepivottail_nearfly,1.059108e-02,-1.342408e+00,479460
fractime_flyany_framepivottail_nearwall,2.807951e-02,-3.407191e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.605973e-04,-6.329212e-01,479460
fractime_flyany_framerighting,2.871981e-03,-1.218777e-02,479460
fractime_flyany_framerighting_nearfly,9.156134e-04,2.198613e-01,479460
fractime_flyany_framerighting_nearwall,1.628916e-03,-1.202770e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.176991e-04,-6.080441e-02,479460
fractime_flyany_framestop,4.507988e-01,1.038091e+00,479460
fractime_flyany_framestop_nearfly,1.281483e-01,1.064964e-02,479460
fractime_flyany_framestop_nearwall,2.744921e-01,1.011507e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.584950e-01,6.613670e-01,479460
fractime_flyany_framestop_notwinggrooming,3.531932e-01,7.507661e-01,479460
fractime_flyany_frametouch,1.475410e-02,-1.800400e+00,479460
fractime_flyany_frametouch_notchase,1.411379e-02,-2.111942e+00,479460
fractime_flyany_framewalk,3.246840e-01,-3.494123e-01,479460
fractime_flyany_framewalk_nearfly,8.831185e-02,-1.410650e+00,479460
fractime_flyany_framewalk_nearwall,2.960914e-01,-1.278402e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.641305e-02,-4.229054e-01,479460
fractime_flyany_framewingextension,7.466733e-04,-3.127223e-01,479460
fractime_flyany_framewingextension_nearfly,6.799316e-04,-3.066321e-01,479460
fractime_flyany_framewingextension_notchase,3.295374e-04,-4.553417e-01,479460
fractime_flyany_framewingextension_notnearfly,6.674175e-05,-4.007486e-01,479460
fractime_flyany_framewingflick,1.793685e-04,-2.135524e-03,479460
fractime_flyany_framewingflick_nearfly,1.021983e-04,-1.873023e-01,479460
fractime_flyany_framewingflick_notnearfly,7.717015e-05,9.130411e-01,479460
fractime_flyany_framewinggrooming,9.864639e-02,1.069298e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.669795e-02,2.663511e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.234055e-02,9.213393e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,6.051183e-02,9.477779e-01,479460
fractime_flyfemale_firsthalf_framechase,1.013197e-04,-7.677650e-01,118437
fractime_flyfemale_firsthalf_frametouch,1.632936e-02,-1.772910e+00,118437
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.957922e-01,237170
fractime_flyfemale_framebackup,5.396973e-03,3.320461e-01,237170
fractime_flyfemale_framebodyturn,1.073070e-02,6.281808e-01,237170
fractime_flyfemale_framechase,1.180588e-04,-7.721932e-01,237170
fractime_flyfemale_framecopulation,0.000000e+00,-2.488945e-01,237170
fractime_flyfemale_framecrabwalkall,6.543829e-02,-1.457282e+00,237170
fractime_flyfemale_framecrabwalkextreme,1.952186e-03,-7.192027e-01,237170
fractime_flyfemale_framejump,4.528397e-03,2.806748e+00,237170
fractime_flyfemale_framemove,5.729898e-01,-2.408674e-01,237170
fractime_flyfemale_framenotanybehavior,1.819244e-01,-2.095284e-01,237170
fractime_flyfemale_framepivotcenter,5.523464e-04,-6.437839e-01,237170
fractime_flyfemale_framepivottail,2.900873e-02,2.981085e-01,237170
fractime_flyfemale_framerighting,3.904372e-03,1.734219e-01,237170
fractime_flyfemale_framestop,4.270102e-01,2.408674e-01,237170
fractime_flyfemale_frametouch,1.347557e-02,-2.131250e+00,237170
fractime_flyfemale_framewalk,3.175106e-01,-5.814165e-02,237170
fractime_flyfemale_framewingextension,6.324577e-05,-2.669422e-01,237170
fractime_flyfemale_framewingflick,1.602226e-04,1.187855e+00,237170
fractime_flyfemale_framewinggrooming,1.054476e-01,7.303766e-01,237170
fractime_flyfemale_secondhalf_framechase,1.347561e-04,-6.897972e-01,118733
fractime_flyfemale_secondhalf_frametouch,1.062889e-02,-2.314077e+00,118733
fractime_flyfirsthalf_framebackup,5.168099e-03,1.057262e-01,239740
fractime_flyfirsthalf_framebodyturn,1.156253e-02,1.917569e-01,239740
fractime_flyfirsthalf_framechase,2.990740e-03,-4.171151e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.172905e-01,239740
fractime_flyfirsthalf_framecrabwalkall,8.920080e-02,-4.402103e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.160674e-03,-1.354678e+00,239740
fractime_flyfirsthalf_framejump,4.396429e-03,3.647500e+00,239740
fractime_flyfirsthalf_framemove,5.924460e-01,-3.123546e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.961542e-04,-1.295293e+00,239740
fractime_flyfirsthalf_framepivottail,3.317761e-02,4.093590e-01,239740
fractime_flyfirsthalf_framerighting,2.873947e-03,-1.764925e-01,239740
fractime_flyfirsthalf_framestop,4.075540e-01,3.123546e-01,239740
fractime_flyfirsthalf_frametouch,1.826979e-02,-1.634374e+00,239740
fractime_flyfirsthalf_framewalk,3.490907e-01,2.832822e-01,239740
fractime_flyfirsthalf_framewingextension,1.347293e-03,-1.491033e-01,239740
fractime_flyfirsthalf_framewingflick,2.252440e-04,1.757873e-01,239740
fractime_flyfirsthalf_framewinggrooming,1.083549e-01,1.269200e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,1.985785e-04,-2.423889e-01,120859
fractime_flymale_firsthalf_framechase,5.733954e-03,-3.898855e-01,120859
fractime_flymale_firsthalf_frametouch,1.992404e-02,-1.244578e+00,120859
fractime_flymale_frameattemptedcopulation,1.117809e-04,-3.157401e-01,241544
fractime_flymale_framebackup,3.858510e-03,-1.321142e+00,241544
fractime_flymale_framebodyturn,9.741496e-03,-1.027912e+00,241544
fractime_flymale_framechase,3.237505e-03,-5.132527e-01,241544
fractime_flymale_framechase_notwingextension,2.413639e-03,-5.819567e-01,241544
fractime_flymale_framecopulation,0.000000e+00,-3.380448e-02,241544
fractime_flymale_framecrabwalkall,1.036581e-01,-5.128297e-01,241544
fractime_flymale_framecrabwalkextreme,2.098996e-03,-2.063596e+00,241544
fractime_flymale_framejump,3.071904e-03,2.914305e+00,241544
fractime_flymale_framemove,5.267446e-01,-1.773075e+00,241544
fractime_flymale_framenotanybehavior,1.221931e-01,-1.631810e+00,241544
fractime_flymale_framepivotcenter,2.608220e-04,-9.679794e-01,241544
fractime_flymale_framepivottail,2.768026e-02,-9.925483e-01,241544
fractime_flymale_framerighting,1.846454e-03,-3.478734e-01,241544
fractime_flymale_framestop,4.732554e-01,1.773075e+00,241544
fractime_flymale_frametouch,1.589772e-02,-1.352493e+00,241544
fractime_flymale_frametouch_notchase,1.468470e-02,-1.623977e+00,241544
fractime_flymale_framewalk,3.326061e-01,-5.606264e-01,241544
fractime_flymale_framewingextension,1.366211e-03,-3.080527e-01,241544
fractime_flymale_framewingflick,1.987216e-04,-3.059922e-01,241544
fractime_flymale_framewinggrooming,9.067913e-02,1.064595e+00,241544
fractime_flymale_secondhalf_frameattemptedcopulation,2.488842e-05,-3.844865e-01,120538
fractime_flymale_secondhalf_framechase,7.383564e-04,-6.181397e-01,120538
fractime_flymale_secondhalf_frametouch,1.188007e-02,-1.309539e+00,120538
fractime_flysecondhalf_framebackup,4.059241e-03,-1.085532e+00,239700
fractime_flysecondhalf_framebodyturn,8.886108e-03,-7.508945e-01,239700
fractime_flysecondhalf_framechase,4.380476e-04,-6.317811e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.014991e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.002086e-02,-1.479093e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.885690e-03,-2.019320e+00,239700
fractime_flysecondhalf_framejump,3.233208e-03,2.357116e+00,239700
fractime_flysecondhalf_framemove,5.059116e-01,-1.637546e+00,239700
fractime_flysecondhalf_framepivotcenter,5.131414e-04,-4.027909e-01,239700
fractime_flysecondhalf_framepivottail,2.341260e-02,-1.143899e+00,239700
fractime_flysecondhalf_framerighting,2.870254e-03,1.991082e-01,239700
fractime_flysecondhalf_framestop,4.940884e-01,1.637546e+00,239700
fractime_flysecondhalf_frametouch,1.123905e-02,-1.755901e+00,239700
fractime_flysecondhalf_framewalk,3.002920e-01,-8.969271e-01,239700
fractime_flysecondhalf_framewingextension,1.460159e-04,-4.690924e-01,239700
fractime_flysecondhalf_framewingflick,1.335002e-04,-2.407991e-01,239700
fractime_flysecondhalf_framewinggrooming,8.894034e-02,7.358446e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.237558e+01,4.894501e-01,146470
magveldiff_nose2ell_flyany_frametouch,1.088420e+01,2.211691e+00,7074
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.219356e+01,7.431451e-01,72788
magveldiff_nose2ell_flyfemale_frametouch,1.044114e+01,2.267300e+00,3196
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.504511e+00,3.062161e-02,773
magveldiff_nose2ell_flymale_framenearfly,1.257729e+01,2.305474e-01,73492
magveldiff_nose2ell_flymale_frametouch,1.134714e+01,1.893376e+00,3840
magveldiff_nose2ell_flymale_framewingextension,5.407907e+00,-1.048972e+00,318
max_absdwing_angle_flyany_frameany,1.650868e+00,9.772762e-01,479440
max_absdwing_angle_flyany_framechase,1.800824e+00,2.450060e+00,811
max_absdwing_angle_flyany_framenearfly,1.440964e+00,2.559652e-01,146470
max_absdwing_angle_flyany_frametouch,1.558600e+00,2.826965e-01,7074
max_absdwing_angle_flyany_framewingextension,4.709902e+00,-1.125182e+00,343
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.491601e+00,2.078703e+00,47296
max_absdwing_angle_flyfemale_frameany,1.579345e+00,1.031570e+00,237170
max_absdwing_angle_flyfemale_framenearfly,1.417542e+00,7.032340e-01,72788
max_absdwing_angle_flyfemale_frametouch,1.467154e+00,1.281461e-01,3196
max_absdwing_angle_flymale_frameany,1.714487e+00,6.642776e-01,241544
max_absdwing_angle_flymale_framechase,2.162477e+00,2.646221e+00,773
max_absdwing_angle_flymale_framenearfly,1.450970e+00,-2.690546e-01,73492
max_absdwing_angle_flymale_frametouch,1.621936e+00,2.320479e-01,3840
max_absdwing_area_flyany_frameany,3.247153e+00,-8.879760e-02,479440
max_absdwing_area_flyany_framewingextension,6.101442e+00,-2.590850e-01,343
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.973504e+00,-1.494733e+00,47296
max_absdwing_area_flyfemale_frameany,3.418161e+00,7.261204e-02,237170
max_absdwing_area_flymale_frameany,3.072855e+00,-2.383348e-01,241544
max_dwing_angle_in_flyany_frameany,1.115688e+00,5.343075e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.706287e+00,-1.479394e+00,343
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.053352e+00,8.427904e-01,237170
max_dwing_angle_in_flymale_frameany,1.174534e+00,1.495369e-01,241544
max_dwing_angle_out_flyany_frameany,1.115658e+00,5.343126e-01,479440
max_dwing_angle_out_flyany_framewingextension,2.048869e+00,-2.396656e-01,343
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.053964e+00,8.488686e-01,237170
max_dwing_angle_out_flymale_frameany,1.174142e+00,1.489912e-01,241544
max_wing_angle_flyany_frameany,1.027158e-01,1.052997e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.343635e-01,4.929236e+00,811
max_wing_angle_flyany_framenearfly,8.788748e-02,6.731231e-01,146476
max_wing_angle_flyany_frametouch,9.576337e-02,7.769071e-01,7074
max_wing_angle_flyany_framewingextension,6.615329e-01,-1.307230e+00,343
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.810202e-01,1.812313e+00,47297
max_wing_angle_flyfemale_frameany,1.017080e-01,8.062100e-01,237180
max_wing_angle_flyfemale_framenearfly,8.761008e-02,4.684798e-01,72792
max_wing_angle_flyfemale_frametouch,8.483301e-02,3.470478e-01,3196
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.032743e-01,9.297405e-01,241554
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.639595e-01,5.002592e+00,773
max_wing_angle_flymale_framenearfly,8.737461e-02,6.100035e-01,73494
max_wing_angle_flymale_frametouch,1.055934e-01,8.340843e-01,3840
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.790690e-01,-1.166778e+00,479460
max_wing_area_flyany_framewingextension,1.216246e+00,-8.403009e-02,343
max_wing_area_flyany_framewinggrooming,8.394917e-01,-8.080555e-01,47297
max_wing_area_flyfemale_frameany,9.447138e-01,-8.018940e-01,237180
max_wing_area_flymale_frameany,8.149152e-01,-1.414857e+00,241554
mean_wing_angle_flyany_frameany,3.699816e-02,1.203392e+00,479460
mean_wing_angle_flyany_framewingextension,3.572494e-01,-1.855366e+00,343
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.624916e-02,1.240802e+00,237180
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.738615e-02,8.527532e-01,241554
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.416713e-01,-1.298156e+00,479460
mean_wing_area_flyany_framewingextension,9.126508e-01,-7.215571e-01,343
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.870085e-01,-1.065852e+00,47297
mean_wing_area_flyfemale_frameany,8.994397e-01,-9.365554e-01,237180
mean_wing_area_flymale_frameany,7.855536e-01,-1.510841e+00,241554
min_absdwing_angle_flyany_frameany,1.020453e+00,1.447870e+00,479440
min_absdwing_angle_flyany_framewingextension,1.350917e+00,-1.502919e+00,343
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.694370e-01,1.969754e+00,237170
min_absdwing_angle_flymale_frameany,1.070016e+00,6.093873e-01,241544
min_absdwing_area_flyany_frameany,2.120905e+00,-1.468178e+00,479440
min_absdwing_area_flyany_framewingextension,2.352819e+00,-1.939083e-01,343
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.178630e+00,-7.591273e-01,237170
min_absdwing_area_flymale_frameany,2.064767e+00,-1.700601e+00,241544
min_dwing_angle_in_flyany_frameany,-1.115658e+00,-5.343126e-01,479440
min_dwing_angle_in_flyany_framewingextension,-2.048869e+00,2.396656e-01,343
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.053964e+00,-8.488686e-01,237170
min_dwing_angle_in_flymale_frameany,-1.174142e+00,-1.489912e-01,241544
min_dwing_angle_out_flyany_frameany,-1.115688e+00,-5.343075e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.706287e+00,1.479394e+00,343
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.053352e+00,-8.427904e-01,237170
min_dwing_angle_out_flymale_frameany,-1.174534e+00,-1.495369e-01,241544
min_wing_angle_flyany_frameany,-2.871943e-02,1.132966e+00,479460
min_wing_angle_flyany_framewingextension,5.296589e-02,-1.370817e+00,343
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.920968e-02,1.563413e+00,237180
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.850201e-02,4.873964e-01,241554
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.042735e-01,-1.395563e+00,479460
min_wing_area_flyany_framewingextension,6.090560e-01,-1.373289e+00,343
min_wing_area_flyany_framewinggrooming,3.345254e-01,-1.347883e+00,47297
min_wing_area_flyfemale_frameany,8.541656e-01,-1.040798e+00,237180
min_wing_area_flymale_frameany,7.561919e-01,-1.563469e+00,241554
nflies_close_flyany_frameany,3.781900e-01,-1.196340e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.783358e-01,-1.909465e+00,563
nflies_close_flyany_framebodyturn,3.623572e-01,-2.193032e+00,4902
nflies_close_flyany_framebodyturnstart,3.647240e-01,-2.330718e+00,1951
nflies_close_flyany_framecrabwalkallstart,3.865395e-01,-1.844690e+00,4578
nflies_close_flyany_framecrabwalkextreme,5.788991e-01,-2.307603e+00,970
nflies_close_flyany_framecrabwalkextremestart,5.889866e-01,-2.182403e+00,274
nflies_close_flyany_framejumpstart,5.102032e-01,1.042603e+00,638
nflies_close_flyany_framenearwall,4.598268e-01,-1.110407e+00,368935
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.407809e-01,-2.128542e+00,3448
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.506494e-01,-5.075475e-01,216140
nflies_close_flyany_frametouch,1.533303e+00,-6.289433e-01,7074
nflies_close_flyany_framewalk,3.252573e-01,-1.629633e+00,155673
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.172737e-01,-1.067489e-01,47297
nflies_close_flyfemale_frameany,4.155452e-01,-1.328212e+00,237180
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.418035e-01,-9.701744e-01,241554
nflies_close_flymale_framechase,1.151434e+00,-1.424904e+00,773
nflies_close_flymale_framewingextension,7.789508e-01,-8.569089e-01,318
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.075533e+00,1.072849e+00,479460
nwingsdetected_flyany_framewingextension,1.930914e+00,-1.484543e+00,343
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.479775e+00,1.749054e+00,47297
nwingsdetected_flyfemale_frameany,1.065739e+00,9.892743e-01,237180
nwingsdetected_flymale_frameany,1.084639e+00,8.440766e-01,241554
phi_flyany_frameany,6.468449e-02,6.263354e+00,479460
phisideways_flyany_framemove,4.188591e-01,-7.458685e-01,263320
phisideways_flyfemale_framemove,4.256861e-01,-8.842017e-01,135906
phisideways_flymale_framemove,4.118464e-01,-5.264683e-01,127242
theta_mm_flyany_frameany,-6.995190e-04,3.702080e-02,479460
velmag_ctr_flyany_frameany,7.955327e+00,3.020461e-02,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.553245e+00,2.434813e+00,2212
velmag_ctr_flyany_framebodyturn,1.122864e+01,7.352758e-01,4902
velmag_ctr_flyany_framecrabwalkall,1.483428e+01,9.453678e-01,40566
velmag_ctr_flyany_framecrabwalkextreme,8.506925e+00,2.442575e+00,970
velmag_ctr_flyany_framejump,5.388343e+01,1.418545e+00,1823
velmag_ctr_flyany_framemove,1.374440e+01,1.017632e+00,263300
velmag_ctr_flyany_framenearfly,7.420307e+00,5.313203e-02,146470
velmag_ctr_flyany_framenearwall,8.970050e+00,-5.497652e-03,368924
