field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.693883e-01,6.988913e+00,147740
du_ctr_flyany_frametouch,3.036387e+00,4.114337e+00,12739
du_ctr_flyany_framewalk,1.547898e+01,-1.462047e-01,196178
du_ctr_flyany_framewingextension,2.382325e+00,-1.004000e+00,445
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.389946e-01,1.377556e+00,27331
du_ctr_flyfemale_frameany,7.874137e+00,3.768839e+00,242071
du_ctr_flymale_frameany,7.706859e+00,2.042942e+00,212076
du_ctr_flymale_framechase,1.570189e+01,6.741508e-01,305
du_tail_flyany_frameany,7.775389e+00,3.071532e+00,455468
du_tail_flyany_framepivottail,6.883658e-01,1.386433e+00,10275
du_tail_flyfemale_frameany,7.868905e+00,3.763751e+00,242071
du_tail_flymale_frameany,7.702474e+00,2.038257e+00,212076
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.259660e-01,-1.553144e+00,1298
duration_flyany_framebodyturn,8.310060e-02,-3.822412e-01,6821
duration_flyany_framechase,8.167104e-02,-2.464828e+00,603
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.056394e-01,1.383554e+00,56897
duration_flyany_framecrabwalkextreme,1.226643e-01,1.301446e+00,1243
duration_flyany_framejump,8.794780e-02,3.100284e-01,371
duration_flyany_framemove,2.003454e+00,4.533127e+00,307747
duration_flyany_framepivotcenter,8.852918e-02,6.919862e-01,474
duration_flyany_framepivottail,1.228031e-01,-3.000964e+00,10275
duration_flyany_framerighting,4.511726e-01,7.902516e-01,1098
duration_flyany_framestop,9.146463e-01,-6.884530e-01,147740
duration_flyany_frametouch,1.744966e-01,-5.225749e-01,12739
duration_flyany_framewalk,6.784353e-01,2.894946e+00,196182
duration_flyany_framewingextension,1.380495e-01,-3.007581e+00,445
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.479140e+00,-5.047169e+00,27332
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.283638e-01,-1.225220e+00,659
duration_flyfemale_framebodyturn,8.442331e-02,9.624848e-01,3917
duration_flyfemale_framechase,7.749930e-02,-6.304407e-01,298
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.706217e-01,1.721153e+00,26011
duration_flyfemale_framecrabwalkextreme,1.271893e-01,2.527448e+00,597
duration_flyfemale_framejump,8.651956e-02,-5.341297e-01,205
duration_flyfemale_framemove,2.129582e+00,6.040781e+00,162033
duration_flyfemale_framepivotcenter,8.451306e-02,-7.549228e-01,271
duration_flyfemale_framepivottail,1.220106e-01,-2.476991e+00,5067
duration_flyfemale_framerighting,5.288277e-01,2.111858e+00,745
duration_flyfemale_framestop,9.798960e-01,-7.149997e-01,80038
duration_flyfemale_frametouch,1.799010e-01,1.013126e+00,6727
duration_flyfemale_framewalk,7.412676e-01,4.863124e+00,108315
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.682861e+00,-2.786575e+00,14341
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.237102e-01,-1.426658e+00,637
duration_flymale_framebodyturn,8.156156e-02,-1.638388e+00,2896
duration_flymale_framechase,8.583347e-02,-2.570301e+00,305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.445142e-01,1.104293e+00,30852
duration_flymale_framecrabwalkextreme,1.177121e-01,-5.877322e-01,641
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.855999e+00,2.311023e+00,145274
duration_flymale_framepivotcenter,9.357907e-02,1.839491e-01,203
duration_flymale_framepivottail,1.237274e-01,-3.213204e+00,5193
duration_flymale_framerighting,3.452636e-01,-1.375496e+00,353
duration_flymale_framestop,8.272703e-01,-5.556781e-01,66802
duration_flymale_frametouch,1.687531e-01,-1.177778e+00,6005
duration_flymale_framewalk,6.064933e-01,6.972786e-01,87777
duration_flymale_framewingextension,1.404134e-01,-3.055390e+00,434
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.217622e+00,-5.730239e+00,12480
dv_cor_flyany_frameany,-6.573393e-03,3.469969e-01,455468
dv_cor_flyfemale_frameany,-1.338943e-01,-2.197261e+00,242071
dv_cor_flymale_frameany,1.385015e-01,2.390047e+00,212076
dv_ctr_flyany_frameany,-2.844637e-02,9.990801e-03,455468
dv_ctr_flyfemale_frameany,-1.765139e-01,-2.162074e+00,242071
dv_ctr_flymale_frameany,1.399097e-01,2.026346e+00,212076
dv_tail_flyany_frameany,5.953110e-02,2.283613e+00,455468
dv_tail_flyfemale_frameany,-1.241905e-02,9.436434e-02,242071
dv_tail_flymale_frameany,1.386005e-01,3.235429e+00,212076
dwing_angle_diff_flyany_frameany,-4.814611e-05,-2.709750e-01,455468
dwing_angle_diff_flyany_framewingextension,-8.791007e-01,6.949530e-01,445
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-1.065660e-04,-1.146406e+00,242071
dwing_angle_diff_flymale_frameany,-2.283739e-04,2.980144e-01,212076
dwing_angle_imbalance_flyany_frameany,-7.359407e-01,-5.792963e-01,455468
dwing_angle_imbalance_flyany_framewingextension,-1.080280e+00,7.792158e-01,445
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.513260e+00,2.136740e+00,27331
dwing_angle_imbalance_flyfemale_frameany,-6.345704e-01,-9.749392e-01,242071
dwing_angle_imbalance_flymale_frameany,-8.483781e-01,-3.672617e-01,212076
ecc_flyany_frameany,3.578766e-01,3.517007e-01,455487
ecc_flyfemale_frameany,3.597864e-01,1.257312e+00,242081
ecc_flymale_frameany,3.555474e-01,-5.019402e-01,212085
fractime_flyany_frameattemptedcopulation,1.317271e-05,-7.091052e-01,455487
fractime_flyany_framebackup,2.849697e-03,-3.117720e+00,455487
fractime_flyany_framebackup_nearfly,1.743189e-03,-2.257925e+00,455487
fractime_flyany_framebackup_nearwall,2.829938e-03,-3.133118e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,1.975907e-05,8.565123e-01,455487
fractime_flyany_framebodyturn,1.497518e-02,3.864028e+00,455487
fractime_flyany_framebodyturn_nearfly,6.118726e-03,4.338039e+00,455487
fractime_flyany_framebodyturn_nearwall,1.460634e-02,4.040511e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.832134e-04,2.167837e-01,455487
fractime_flyany_framechase,1.345812e-03,-8.996003e-01,455487
fractime_flyany_framechase_notwingextension,1.345812e-03,-8.846025e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-3.253189e-01,455487
fractime_flyany_framecrabwalkall,1.249147e-01,2.417713e+00,455487
fractime_flyany_framecrabwalkall_nearfly,4.122401e-02,2.417900e+00,455487
fractime_flyany_framecrabwalkall_nearwall,1.242955e-01,2.386576e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.181268e-04,6.657902e-01,455487
fractime_flyany_framecrabwalkextreme,2.728947e-03,1.022702e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.844180e-03,8.696478e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.702602e-03,1.728636e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.634543e-05,1.751916e-01,455487
fractime_flyany_framejump,8.232946e-04,-1.157031e+00,455487
fractime_flyany_framejump_nearfly,2.349134e-04,-1.033859e+00,455487
fractime_flyany_framejump_nearwall,5.400813e-04,-6.932463e-01,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.590634e-04,-1.472656e+00,455487
fractime_flyany_framemove,6.756439e-01,3.049636e+00,455487
fractime_flyany_framemove_nearfly,2.610195e-01,1.708697e+00,455487
fractime_flyany_framemove_nearwall,6.261540e-01,3.044254e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,4.559955e-02,1.234387e+00,455487
fractime_flyany_framenotanybehavior,1.637105e-01,5.412866e-01,455487
fractime_flyany_framepivotcenter,1.049426e-03,2.215618e+00,455487
fractime_flyany_framepivotcenter_nearfly,5.422767e-04,3.349864e+00,455487
fractime_flyany_framepivotcenter_nearwall,8.079265e-04,3.976608e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.953953e-04,-2.235834e-01,455487
fractime_flyany_framepivotcenter_stop,2.019816e-04,5.139034e-01,455487
fractime_flyany_framepivottail,2.255827e-02,-2.479333e+00,455487
fractime_flyany_framepivottail_nearfly,1.130219e-02,-1.130096e+00,455487
fractime_flyany_framepivottail_nearwall,2.248143e-02,-2.461607e+00,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,3.732269e-05,-5.129112e-01,455487
fractime_flyany_framerighting,2.410607e-03,5.912262e-01,455487
fractime_flyany_framerighting_nearfly,7.376720e-04,6.945552e-01,455487
fractime_flyany_framerighting_nearwall,1.973712e-03,9.645510e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,4.281132e-04,-9.087763e-02,455487
fractime_flyany_framestop,3.243561e-01,-3.049636e+00,455487
fractime_flyany_framestop_nearfly,8.572363e-02,-3.100014e+00,455487
fractime_flyany_framestop_nearwall,1.923655e-01,-2.774519e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.210397e-01,-4.491364e-01,455487
fractime_flyany_framestop_notwinggrooming,2.650570e-01,-2.605769e+00,455487
fractime_flyany_frametouch,2.796787e-02,3.599925e-01,455487
fractime_flyany_frametouch_notchase,2.782077e-02,8.236336e-01,455487
fractime_flyany_framewalk,4.307082e-01,4.177901e+00,455487
fractime_flyany_framewalk_nearfly,1.392905e-01,2.334260e+00,455487
fractime_flyany_framewalk_nearwall,4.021652e-01,4.335719e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,2.661327e-02,1.030980e+00,455487
fractime_flyany_framewingextension,9.945399e-04,-6.860234e-01,455487
fractime_flyany_framewingextension_nearfly,4.171359e-04,-8.974855e-01,455487
fractime_flyany_framewingextension_notchase,9.945399e-04,-5.440509e-01,455487
fractime_flyany_framewingextension_notnearfly,5.774040e-04,1.165536e+01,455487
fractime_flyany_framewingflick,1.053817e-04,3.599172e-01,455487
fractime_flyany_framewingflick_nearfly,2.195452e-05,-5.021669e-01,455487
fractime_flyany_framewingflick_notnearfly,8.342719e-05,4.390835e+00,455487
fractime_flyany_framewinggrooming,6.000610e-02,-1.947789e+00,455487
fractime_flyany_framewinggrooming_nearfly,9.699508e-03,-2.223789e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.233214e-02,-1.487760e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.553559e-02,-1.136233e+00,455487
fractime_flyfemale_firsthalf_framechase,1.315108e-03,4.912709e-01,121663
fractime_flyfemale_firsthalf_frametouch,3.340375e-02,2.464224e+00,121663
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.109019e-01,242071
fractime_flyfemale_framebackup,2.722342e-03,-2.781031e+00,242071
fractime_flyfemale_framebodyturn,1.618120e-02,5.045689e+00,242071
fractime_flyfemale_framechase,1.259961e-03,8.302650e-01,242071
fractime_flyfemale_framecopulation,0.000000e+00,-3.155885e-01,242071
fractime_flyfemale_framecrabwalkall,1.074519e-01,2.486550e+00,242071
fractime_flyfemale_framecrabwalkextreme,2.486874e-03,1.257659e+00,242071
fractime_flyfemale_framejump,8.509900e-04,-1.321889e+00,242071
fractime_flyfemale_framemove,6.693615e-01,2.804623e+00,242071
fractime_flyfemale_framenotanybehavior,1.495388e-01,-5.698221e-01,242071
fractime_flyfemale_framepivotcenter,1.119506e-03,1.083528e+00,242071
fractime_flyfemale_framepivottail,2.093188e-02,-2.392475e+00,242071
fractime_flyfemale_framerighting,3.077609e-03,5.486502e-01,242071
fractime_flyfemale_framestop,3.306385e-01,-2.804623e+00,242071
fractime_flyfemale_frametouch,2.778937e-02,2.666302e+00,242071
fractime_flyfemale_framewalk,4.474514e-01,4.799695e+00,242071
fractime_flyfemale_framewingextension,7.848937e-05,-5.831978e-01,242071
fractime_flyfemale_framewingflick,8.675141e-05,1.218581e+00,242071
fractime_flyfemale_framewinggrooming,5.924295e-02,-2.084830e+00,242071
fractime_flyfemale_secondhalf_framechase,1.199795e-03,1.140774e+00,120854
fractime_flyfemale_secondhalf_frametouch,2.203485e-02,2.477922e+00,120854
fractime_flyfirsthalf_framebackup,3.148147e-03,-2.708555e+00,227753
fractime_flyfirsthalf_framebodyturn,1.621493e-02,4.203625e+00,227753
fractime_flyfirsthalf_framechase,1.624567e-03,-7.755773e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.576491e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.314670e-01,3.094098e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.845188e-03,5.080815e-01,227753
fractime_flyfirsthalf_framejump,6.454361e-04,-1.452367e+00,227753
fractime_flyfirsthalf_framemove,6.853477e-01,3.093026e+00,227753
fractime_flyfirsthalf_framepivotcenter,8.957072e-04,1.955282e+00,227753
fractime_flyfirsthalf_framepivottail,2.554961e-02,-2.164635e+00,227753
fractime_flyfirsthalf_framerighting,2.098765e-03,2.815505e-01,227753
fractime_flyfirsthalf_framestop,3.146523e-01,-3.093026e+00,227753
fractime_flyfirsthalf_frametouch,3.361536e-02,4.610130e-01,227753
fractime_flyfirsthalf_framewalk,4.339350e-01,4.144909e+00,227753
fractime_flyfirsthalf_framewingextension,8.474093e-04,-5.994182e-01,227753
fractime_flyfirsthalf_framewingflick,6.586082e-05,-2.733491e-01,227753
fractime_flyfirsthalf_framewinggrooming,5.316286e-02,-2.712101e+00,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.889955e-01,105509
fractime_flymale_firsthalf_framechase,1.990352e-03,-8.230035e-01,105509
fractime_flymale_firsthalf_frametouch,3.397814e-02,-3.008627e-01,105509
fractime_flymale_frameattemptedcopulation,2.829174e-05,-6.778505e-01,212076
fractime_flymale_framebackup,3.013071e-03,-2.801462e+00,212076
fractime_flymale_framebodyturn,1.365548e-02,2.083854e+00,212076
fractime_flymale_framechase,1.452310e-03,-9.722695e-01,212076
fractime_flymale_framechase_notwingextension,1.452310e-03,-9.687975e-01,212076
fractime_flymale_framecopulation,0.000000e+00,-3.027275e-01,212076
fractime_flymale_framecrabwalkall,1.454762e-01,2.102354e+00,212076
fractime_flymale_framecrabwalkextreme,3.022501e-03,-4.930085e-01,212076
fractime_flymale_framejump,7.968841e-04,-6.475927e-01,212076
fractime_flymale_framemove,6.850091e-01,2.987825e+00,212076
fractime_flymale_framenotanybehavior,1.795630e-01,1.888093e+00,212076
fractime_flymale_framepivotcenter,9.760652e-04,3.901601e+00,212076
fractime_flymale_framepivottail,2.450537e-02,-2.052326e+00,212076
fractime_flymale_framerighting,1.664498e-03,4.876664e-01,212076
fractime_flymale_framestop,3.149909e-01,-2.987825e+00,212076
fractime_flymale_frametouch,2.831532e-02,-4.116502e-01,212076
fractime_flymale_frametouch_notchase,2.815500e-02,-1.328724e-01,212076
fractime_flymale_framewalk,4.138941e-01,2.802583e+00,212076
fractime_flymale_framewingextension,2.046436e-03,-6.372144e-01,212076
fractime_flymale_framewingflick,1.225976e-04,9.620720e-02,212076
fractime_flymale_framewinggrooming,5.885626e-02,-1.234963e+00,212076
fractime_flymale_secondhalf_frameattemptedcopulation,5.635231e-05,-7.189101e-01,106473
fractime_flymale_secondhalf_framechase,9.204211e-04,-1.053775e+00,106473
fractime_flymale_secondhalf_frametouch,2.270998e-02,-5.069290e-01,106473
fractime_flysecondhalf_framebackup,2.551435e-03,-3.199216e+00,227715
fractime_flysecondhalf_framebodyturn,1.373647e-02,3.372728e+00,227715
fractime_flysecondhalf_framechase,1.067123e-03,-9.598586e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.875320e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.183716e-01,1.598160e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.612915e-03,-2.858711e-01,227715
fractime_flysecondhalf_framejump,1.001252e-03,-7.253789e-01,227715
fractime_flysecondhalf_framemove,6.659113e-01,2.851764e+00,227715
fractime_flysecondhalf_framepivotcenter,1.203258e-03,2.266995e+00,227715
fractime_flysecondhalf_framepivottail,1.956832e-02,-2.591669e+00,227715
fractime_flysecondhalf_framerighting,2.722702e-03,9.481639e-01,227715
fractime_flysecondhalf_framestop,3.340887e-01,-2.851764e+00,227715
fractime_flysecondhalf_frametouch,2.232176e-02,1.705558e-01,227715
fractime_flysecondhalf_framewalk,4.274993e-01,3.991366e+00,227715
fractime_flysecondhalf_framewingextension,1.141778e-03,-6.915755e-01,227715
fractime_flysecondhalf_framewingflick,1.449180e-04,1.195187e+00,227715
fractime_flysecondhalf_framewinggrooming,6.685111e-02,-9.065036e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.447428e+01,3.153890e+00,157933
magveldiff_nose2ell_flyany_frametouch,1.112483e+01,2.826931e+00,12739
magveldiff_nose2ell_flyfemale_framechase,8.741640e+00,-5.351034e-01,298
magveldiff_nose2ell_flyfemale_framenearfly,1.403926e+01,3.243747e+00,84365
magveldiff_nose2ell_flyfemale_frametouch,1.080633e+01,3.088995e+00,6727
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.083863e+01,1.974136e+00,305
magveldiff_nose2ell_flymale_framenearfly,1.501693e+01,2.985230e+00,72885
magveldiff_nose2ell_flymale_frametouch,1.145710e+01,2.221686e+00,6005
magveldiff_nose2ell_flymale_framewingextension,1.063606e+01,2.971657e+00,434
max_absdwing_angle_flyany_frameany,1.613351e+00,1.109000e+00,455468
max_absdwing_angle_flyany_framechase,1.170305e+00,-1.471695e+00,603
max_absdwing_angle_flyany_framenearfly,1.441639e+00,6.902850e-01,157933
max_absdwing_angle_flyany_frametouch,1.594642e+00,1.000671e+00,12739
max_absdwing_angle_flyany_framewingextension,4.919908e+00,-3.458355e-01,445
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.078906e+00,-1.790797e+00,27331
max_absdwing_angle_flyfemale_frameany,1.362524e+00,-3.441245e-01,242071
max_absdwing_angle_flyfemale_framenearfly,1.244807e+00,-5.014380e-01,84365
max_absdwing_angle_flyfemale_frametouch,1.439365e+00,4.715513e-01,6727
max_absdwing_angle_flymale_frameany,1.887299e+00,2.266627e+00,212076
max_absdwing_angle_flymale_framechase,1.318952e+00,-1.317995e+00,305
max_absdwing_angle_flymale_framenearfly,1.645008e+00,1.651184e+00,72885
max_absdwing_angle_flymale_frametouch,1.759841e+00,1.362197e+00,6005
max_absdwing_area_flyany_frameany,3.465711e+00,1.530667e+00,455468
max_absdwing_area_flyany_framewingextension,6.146510e+00,7.599747e-02,445
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.097267e+00,-2.307419e-01,27331
max_absdwing_area_flyfemale_frameany,3.289357e+00,5.995897e-03,242071
max_absdwing_area_flymale_frameany,3.646717e+00,2.595067e+00,212076
max_dwing_angle_in_flyany_frameany,1.095293e+00,8.269885e-01,455468
max_dwing_angle_in_flyany_framewingextension,3.096166e+00,-3.520686e-01,445
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.751353e-01,6.523050e-02,242071
max_dwing_angle_in_flymale_frameany,1.228323e+00,1.563963e+00,212076
max_dwing_angle_out_flyany_frameany,1.095245e+00,8.267033e-01,455468
max_dwing_angle_out_flyany_framewingextension,2.217065e+00,5.018895e-01,445
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.750287e-01,5.906411e-02,242071
max_dwing_angle_out_flymale_frameany,1.228094e+00,1.565012e+00,212076
max_wing_angle_flyany_frameany,1.311561e-01,4.295191e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.350127e-02,1.455813e+00,603
max_wing_angle_flyany_framenearfly,1.202359e-01,4.474205e+00,157937
max_wing_angle_flyany_frametouch,1.247391e-01,3.075445e+00,12739
max_wing_angle_flyany_framewingextension,6.876447e-01,-6.311719e-01,445
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.422776e-01,-1.212379e+00,27332
max_wing_angle_flyfemale_frameany,1.094118e-01,1.723914e+00,242081
max_wing_angle_flyfemale_framenearfly,1.021729e-01,2.554810e+00,84367
max_wing_angle_flyfemale_frametouch,1.071970e-01,4.114010e+00,6727
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.551789e-01,5.186053e+00,212085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.082239e-01,1.596884e+00,305
max_wing_angle_flymale_framenearfly,1.392279e-01,4.868506e+00,72887
max_wing_angle_flymale_frametouch,1.442820e-01,2.553514e+00,6005
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.059887e-01,-3.510903e-01,455487
max_wing_area_flyany_framewingextension,1.088077e+00,-3.051831e+00,445
max_wing_area_flyany_framewinggrooming,8.214586e-01,-9.760458e-01,27332
max_wing_area_flyfemale_frameany,9.833393e-01,2.234823e-01,242081
max_wing_area_flymale_frameany,8.185024e-01,-1.359549e+00,212085
mean_wing_angle_flyany_frameany,6.905581e-02,6.620588e+00,455487
mean_wing_angle_flyany_framewingextension,4.022948e-01,4.313593e-01,445
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.244071e-02,4.039188e+00,242081
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.744395e-02,6.989903e+00,212085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.634857e-01,-6.096436e-01,455487
mean_wing_area_flyany_framewingextension,8.442588e-01,-2.608630e+00,445
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.949691e-01,-3.198639e-01,27332
mean_wing_area_flyfemale_frameany,9.493185e-01,4.039339e-01,242081
mean_wing_area_flymale_frameany,7.668688e-01,-2.126951e+00,212085
min_absdwing_angle_flyany_frameany,9.739726e-01,9.521269e-01,455468
min_absdwing_angle_flyany_framewingextension,1.446149e+00,-5.372519e-01,445
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.820378e-01,5.935291e-01,242071
min_absdwing_angle_flymale_frameany,1.076991e+00,1.384880e+00,212076
min_absdwing_area_flyany_frameany,2.238789e+00,1.170178e+00,455468
min_absdwing_area_flyany_framewingextension,2.740648e+00,1.133724e+00,445
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.245394e+00,1.097076e+00,242071
min_absdwing_area_flymale_frameany,2.227103e+00,7.940466e-01,212076
min_dwing_angle_in_flyany_frameany,-1.095245e+00,-8.267033e-01,455468
min_dwing_angle_in_flyany_framewingextension,-2.217065e+00,-5.018895e-01,445
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.750287e-01,-5.906411e-02,242071
min_dwing_angle_in_flymale_frameany,-1.228094e+00,-1.565012e+00,212076
min_dwing_angle_out_flyany_frameany,-1.095293e+00,-8.269885e-01,455468
min_dwing_angle_out_flyany_framewingextension,-3.096166e+00,3.520686e-01,445
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.751353e-01,-6.523050e-02,242071
min_dwing_angle_out_flymale_frameany,-1.228323e+00,-1.563963e+00,212076
min_wing_angle_flyany_frameany,6.955553e-03,9.065180e+00,455487
min_wing_angle_flyany_framewingextension,1.169449e-01,2.369816e+00,445
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.530384e-03,6.658359e+00,242081
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,1.970899e-02,9.078759e+00,212085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.209826e-01,-8.481117e-01,455487
min_wing_area_flyany_framewingextension,6.004408e-01,-9.988708e-01,445
min_wing_area_flyany_framewinggrooming,3.684797e-01,7.831354e-01,27332
min_wing_area_flyfemale_frameany,9.152976e-01,5.704038e-01,242081
min_wing_area_flymale_frameany,7.152351e-01,-2.808662e+00,212085
nflies_close_flyany_frameany,4.466340e-01,-4.111632e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.120063e-01,1.144551e+00,346
nflies_close_flyany_framebodyturn,5.201537e-01,8.480565e-01,6821
nflies_close_flyany_framebodyturnstart,5.283646e-01,8.047307e-01,2687
nflies_close_flyany_framecrabwalkallstart,4.751264e-01,-3.339722e-01,5862
nflies_close_flyany_framecrabwalkextreme,9.425456e-01,2.126191e+00,1243
nflies_close_flyany_framecrabwalkextremestart,9.172231e-01,1.920538e+00,323
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.277016e-01,-1.958698e-01,372825
nflies_close_flyany_framepivotcenter,6.257478e-01,2.145114e-01,474
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.770740e-01,1.766926e+00,2759
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.420674e-01,-1.195784e+00,147740
nflies_close_flyany_frametouch,1.753840e+00,1.440868e+00,12739
nflies_close_flyany_framewalk,4.033618e-01,-8.012391e-01,196182
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.828285e-01,6.398558e-01,27332
nflies_close_flyfemale_frameany,4.836687e-01,-7.193148e-01,242081
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.034279e-01,-1.440259e-01,212085
nflies_close_flymale_framechase,1.366441e+00,3.610870e-01,305
nflies_close_flymale_framewingextension,5.057361e-01,-2.866603e+00,434
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.180273e+00,8.621285e+00,455487
nwingsdetected_flyany_framewingextension,1.963567e+00,5.542918e-01,445
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.514400e+00,2.870343e+00,27332
nwingsdetected_flyfemale_frameany,1.150127e+00,7.574746e+00,242081
nwingsdetected_flymale_frameany,1.213306e+00,7.282155e+00,212085
phi_flyany_frameany,-6.026852e-02,-5.978202e+00,455487
phisideways_flyany_framemove,4.171271e-01,-1.424833e+00,307747
phisideways_flyfemale_framemove,4.135567e-01,-2.382472e+00,162043
phisideways_flymale_framemove,4.208278e-01,-5.557103e-01,145283
theta_mm_flyany_frameany,-2.005809e-02,-7.072150e-01,455487
velmag_ctr_flyany_frameany,9.284002e+00,2.779574e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.287920e+00,-4.062151e-01,1298
velmag_ctr_flyany_framebodyturn,1.104392e+01,2.449293e-01,6821
velmag_ctr_flyany_framecrabwalkall,1.466622e+01,7.783129e-01,56897
velmag_ctr_flyany_framecrabwalkextreme,8.319049e+00,1.580795e+00,1243
velmag_ctr_flyany_framejump,6.273643e+01,5.156430e+00,371
