field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,7.284253e+00,1.183006e+00,238515
du_ctr_flymale_frameany,7.604421e+00,8.639536e-01,216407
du_ctr_flymale_framechase,1.466155e+01,-1.117111e-01,242
du_tail_flyany_frameany,7.429855e+00,1.080229e+00,455449
du_tail_flyany_framepivottail,1.161611e-01,-1.379910e+00,10226
du_tail_flyfemale_frameany,7.285833e+00,1.187101e+00,238515
du_tail_flymale_frameany,7.605057e+00,8.649591e-01,216407
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.335202e-01,1.899030e-01,1629
duration_flyany_framebodyturn,8.163837e-02,-9.374893e-01,4752
duration_flyany_framechase,1.198765e-01,-1.362938e+00,630
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.348001e-01,2.061661e+00,59461
duration_flyany_framecrabwalkextreme,1.175502e-01,-5.363930e-01,1351
duration_flyany_framejump,7.308797e-02,-4.242188e+00,261
duration_flyany_framemove,2.048986e+00,3.838158e+00,315908
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.167863e-01,-2.904314e+00,10226
duration_flyany_framerighting,4.605882e-01,1.113053e+00,1218
duration_flyany_framestop,8.960036e-01,-2.577523e-01,139560
duration_flyany_frametouch,1.641600e-01,-1.254374e+00,13877
duration_flyany_framewalk,5.695260e-01,-6.165998e-01,185115
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.740768e+00,-2.610757e+00,14772
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.405308e-01,1.101950e+00,898
duration_flyfemale_framebodyturn,8.146956e-02,-9.983045e-01,2341
duration_flyfemale_framechase,1.183359e-01,9.161549e-02,388
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.874814e-01,2.169166e+00,25029
duration_flyfemale_framecrabwalkextreme,1.106721e-01,-1.688176e+00,487
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.161435e+00,4.967343e+00,173833
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.113081e-01,-3.290824e+00,3863
duration_flyfemale_framerighting,4.767872e-01,9.430572e-01,1037
duration_flyfemale_framestop,7.860047e-01,-7.782426e-01,64682
duration_flyfemale_frametouch,1.743141e-01,2.329435e-01,8073
duration_flyfemale_framewalk,5.249024e-01,-1.095223e+00,97457
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.804494e+00,-2.237174e+00,7380
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.256174e-01,-1.022003e+00,731
duration_flymale_framebodyturn,8.198295e-02,-6.527342e-01,2409
duration_flymale_framechase,1.200333e-01,-1.924998e+00,242
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.865713e-01,1.786726e+00,34426
duration_flymale_framecrabwalkextreme,1.253832e-01,9.788464e-01,862
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.926760e+00,2.132153e+00,142012
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.228382e-01,-2.034402e+00,6361
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.010827e+00,-1.241477e-02,74395
duration_flymale_frametouch,1.528319e-01,-1.754856e+00,5793
duration_flymale_framewalk,6.191131e-01,1.056800e-02,87648
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.665214e+00,-1.466498e+00,7391
dv_cor_flyany_frameany,1.399161e-02,5.072583e-01,455449
dv_cor_flyfemale_frameany,-6.409102e-02,-1.021497e+00,238515
dv_cor_flymale_frameany,9.999065e-02,1.555075e+00,216407
dv_ctr_flyany_frameany,3.140835e-02,6.891274e-01,455449
dv_ctr_flyfemale_frameany,-5.610930e-02,-6.716308e-01,238515
dv_ctr_flymale_frameany,1.276760e-01,1.553725e+00,216407
dv_tail_flyany_frameany,-1.659158e-02,-1.579902e-01,455449
dv_tail_flyfemale_frameany,-8.877040e-02,-1.805598e+00,238515
dv_tail_flymale_frameany,6.246500e-02,1.468947e+00,216407
dwing_angle_diff_flyany_frameany,2.684952e-05,1.154302e+00,455449
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.189373e-05,-1.004403e+00,238515
dwing_angle_diff_flymale_frameany,1.357457e-04,1.767954e+00,216407
dwing_angle_imbalance_flyany_frameany,-5.476038e-01,3.243088e+00,455449
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.474233e+00,2.816987e+00,14771
dwing_angle_imbalance_flyfemale_frameany,-4.716143e-01,2.604722e+00,238515
dwing_angle_imbalance_flymale_frameany,-6.317902e-01,2.888421e+00,216407
ecc_flyany_frameany,3.585384e-01,1.244729e+00,455468
ecc_flyfemale_frameany,3.529014e-01,-2.416685e-01,238525
ecc_flymale_frameany,3.646537e-01,2.432943e+00,216416
fractime_flyany_frameattemptedcopulation,3.293316e-05,-6.642936e-01,455468
fractime_flyany_framebackup,3.576541e-03,-1.342825e+00,455468
fractime_flyany_framebackup_nearfly,2.711497e-03,-1.192496e-01,455468
fractime_flyany_framebackup_nearwall,3.572150e-03,-1.334880e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,455468
fractime_flyany_framebodyturn,1.043322e-02,5.989118e-01,455468
fractime_flyany_framebodyturn_nearfly,3.984912e-03,3.627047e-01,455468
fractime_flyany_framebodyturn_nearwall,1.024221e-02,8.524663e-01,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.361237e-04,-1.874058e+00,455468
fractime_flyany_framechase,1.409539e-03,-8.496470e-01,455468
fractime_flyany_framechase_notwingextension,1.409539e-03,-8.357629e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,455468
fractime_flyany_framecrabwalkall,1.305492e-01,2.002421e+00,455468
fractime_flyany_framecrabwalkall_nearfly,3.654922e-02,7.183552e-01,455468
fractime_flyany_framecrabwalkall_nearwall,1.302880e-01,2.016792e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.053861e-04,-7.564783e-01,455468
fractime_flyany_framecrabwalkextreme,2.966180e-03,-1.535862e-01,455468
fractime_flyany_framecrabwalkextreme_nearfly,1.514925e-03,-7.144750e-01,455468
fractime_flyany_framecrabwalkextreme_nearwall,2.939833e-03,-8.387653e-02,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.097772e-05,-1.719024e-01,455468
fractime_flyany_framejump,5.840147e-04,-2.463128e+00,455468
fractime_flyany_framejump_nearfly,1.822301e-04,-2.207856e+00,455468
fractime_flyany_framejump_nearwall,2.502920e-04,-2.096006e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,3.073761e-04,-2.527666e+00,455468
fractime_flyany_framemove,6.935899e-01,2.217042e+00,455468
fractime_flyany_framemove_nearfly,2.830539e-01,1.926637e+00,455468
fractime_flyany_framemove_nearwall,6.615854e-01,2.856864e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,2.704471e-02,-1.380175e+00,455468
fractime_flyany_framenotanybehavior,1.968656e-01,1.484467e+00,455468
fractime_flyany_framepivotcenter,1.339282e-04,-1.647665e+00,455468
fractime_flyany_framepivotcenter_nearfly,1.009950e-04,-1.116703e+00,455468
fractime_flyany_framepivotcenter_nearwall,1.251460e-04,-1.134459e+00,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,0.000000e+00,-1.791044e+00,455468
fractime_flyany_framepivotcenter_stop,2.195544e-05,-2.030029e+00,455468
fractime_flyany_framepivottail,2.245163e-02,-1.156291e+00,455468
fractime_flyany_framepivottail_nearfly,1.166492e-02,-1.421345e-01,455468
fractime_flyany_framepivottail_nearwall,2.242968e-02,-1.117390e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,4.391088e-06,-1.176715e+00,455468
fractime_flyany_framerighting,2.687346e-03,6.384305e-02,455468
fractime_flyany_framerighting_nearfly,6.652498e-04,-2.730711e-01,455468
fractime_flyany_framerighting_nearwall,1.613725e-03,-2.935495e-01,455468
fractime_flyany_framerighting_notnearfly_notnearwall,8.716309e-04,9.122287e-01,455468
fractime_flyany_framestop,3.064101e-01,-2.217042e+00,455468
fractime_flyany_framestop_nearfly,1.114963e-01,-8.240245e-01,455468
fractime_flyany_framestop_nearwall,2.132334e-01,-9.034486e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,8.186525e-02,-1.713406e+00,455468
fractime_flyany_framestop_notwinggrooming,2.744364e-01,-1.000434e+00,455468
fractime_flyany_frametouch,3.046756e-02,3.924596e-01,455468
fractime_flyany_frametouch_notchase,3.032046e-02,8.777508e-01,455468
fractime_flyany_framewalk,4.064281e-01,1.943697e+00,455468
fractime_flyany_framewalk_nearfly,1.388945e-01,1.565498e+00,455468
fractime_flyany_framewalk_nearwall,3.843849e-01,2.439590e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,1.905293e-02,-8.101395e-01,455468
fractime_flyany_framewingextension,3.161583e-04,-7.722020e-01,455468
fractime_flyany_framewingextension_nearfly,2.283366e-04,-7.695914e-01,455468
fractime_flyany_framewingextension_notchase,3.161583e-04,-7.310899e-01,455468
fractime_flyany_framewingextension_notnearfly,8.782176e-05,-2.966893e-01,455468
fractime_flyany_framewingflick,1.646658e-04,-3.758288e-01,455468
fractime_flyany_framewingflick_nearfly,9.440839e-05,-4.292927e-01,455468
fractime_flyany_framewingflick_notnearfly,7.025741e-05,1.216266e-01,455468
fractime_flyany_framewinggrooming,3.243257e-02,-4.286363e+00,455468
fractime_flyany_framewinggrooming_nearfly,3.506284e-03,-3.579634e+00,455468
fractime_flyany_framewinggrooming_nearwall,6.810577e-03,-3.233016e+00,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.371627e-02,-3.022797e+00,455468
fractime_flyfemale_firsthalf_framechase,1.740125e-03,7.792285e-01,118957
fractime_flyfemale_firsthalf_frametouch,3.614752e-02,2.216875e+00,118957
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,238515
fractime_flyfemale_framebackup,3.764962e-03,-1.021095e+00,238515
fractime_flyfemale_framebodyturn,9.814896e-03,2.610261e-01,238515
fractime_flyfemale_framechase,1.660273e-03,1.390745e+00,238515
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,238515
fractime_flyfemale_framecrabwalkall,1.049368e-01,1.479836e+00,238515
fractime_flyfemale_framecrabwalkextreme,2.041800e-03,-3.477592e-01,238515
fractime_flyfemale_framejump,6.582395e-04,-2.210643e+00,238515
fractime_flyfemale_framemove,7.288137e-01,2.743800e+00,238515
fractime_flyfemale_framenotanybehavior,2.360229e-01,2.303696e+00,238515
fractime_flyfemale_framepivotcenter,1.844748e-04,-1.359428e+00,238515
fractime_flyfemale_framepivottail,1.619605e-02,-2.247308e+00,238515
fractime_flyfemale_framerighting,4.347735e-03,7.768359e-01,238515
fractime_flyfemale_framestop,2.711863e-01,-2.743800e+00,238515
fractime_flyfemale_frametouch,3.384693e-02,3.441294e+00,238515
fractime_flyfemale_framewalk,4.085990e-01,2.053095e+00,238515
fractime_flyfemale_framewingextension,1.215856e-04,-1.830411e-01,238515
fractime_flyfemale_framewingflick,6.288913e-05,-1.594694e+00,238515
fractime_flyfemale_framewinggrooming,3.094145e-02,-3.838601e+00,238515
fractime_flyfemale_secondhalf_framechase,1.580823e-03,2.036749e+00,119558
fractime_flyfemale_secondhalf_frametouch,3.155790e-02,4.863870e+00,119558
fractime_flyfirsthalf_framebackup,3.095717e-03,-2.005780e+00,227734
fractime_flyfirsthalf_framebodyturn,1.087233e-02,3.631618e-01,227734
fractime_flyfirsthalf_framechase,1.528099e-03,-7.982634e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.255763e-01,1.716993e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,3.047415e-03,1.354458e-01,227734
fractime_flyfirsthalf_framejump,6.367077e-04,-2.577617e+00,227734
fractime_flyfirsthalf_framemove,7.024467e-01,2.112915e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.229505e-04,-1.514884e+00,227734
fractime_flyfirsthalf_framepivottail,2.354940e-02,-1.456376e+00,227734
fractime_flyfirsthalf_framerighting,3.012286e-03,1.358900e-01,227734
fractime_flyfirsthalf_framestop,2.975533e-01,-2.112915e+00,227734
fractime_flyfirsthalf_frametouch,3.337227e-02,5.350139e-02,227734
fractime_flyfirsthalf_framewalk,4.015782e-01,1.551089e+00,227734
fractime_flyfirsthalf_framewingextension,5.049751e-04,-6.439174e-01,227734
fractime_flyfirsthalf_framewingflick,1.624703e-04,-6.915901e-01,227734
fractime_flyfirsthalf_framewinggrooming,2.981549e-02,-4.381154e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.198278e-04,-4.523381e-01,108489
fractime_flymale_firsthalf_framechase,1.299671e-03,-8.588999e-01,108489
fractime_flymale_firsthalf_frametouch,3.041783e-02,-6.858283e-01,108489
fractime_flymale_frameattemptedcopulation,6.931384e-05,-6.239082e-01,216407
fractime_flymale_framebackup,3.377894e-03,-1.433578e+00,216407
fractime_flymale_framebodyturn,1.113180e-02,8.266132e-01,216407
fractime_flymale_framechase,1.136747e-03,-9.488166e-01,216407
fractime_flymale_framechase_notwingextension,1.136747e-03,-9.469381e-01,216407
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,216407
fractime_flymale_framecrabwalkall,1.590799e-01,2.169726e+00,216407
fractime_flymale_framecrabwalkextreme,3.983235e-03,1.081856e-01,216407
fractime_flymale_framejump,4.990596e-04,-2.279061e+00,216407
fractime_flymale_framemove,6.562265e-01,1.292373e+00,216407
fractime_flymale_framenotanybehavior,1.540061e-01,2.237043e-01,216407
fractime_flymale_framepivotcenter,7.855568e-05,-1.896287e+00,216407
fractime_flymale_framepivottail,2.940293e-02,3.926713e-01,216407
fractime_flymale_framerighting,8.641125e-04,-1.474383e+00,216407
fractime_flymale_framestop,3.437735e-01,-1.292373e+00,216407
fractime_flymale_frametouch,2.676900e-02,-6.619393e-01,216407
fractime_flymale_frametouch_notchase,2.665348e-02,-4.535523e-01,216407
fractime_flymale_framewalk,4.050146e-01,1.496417e+00,216407
fractime_flymale_framewingextension,5.314061e-04,-7.829358e-01,216407
fractime_flymale_framewingflick,2.772554e-04,8.158935e-02,216407
fractime_flymale_framewinggrooming,3.415324e-02,-3.354278e+00,216407
fractime_flymale_secondhalf_frameattemptedcopulation,1.853259e-05,-8.148926e-01,107918
fractime_flymale_secondhalf_framechase,9.729610e-04,-9.457743e-01,107918
fractime_flymale_secondhalf_frametouch,2.310087e-02,-5.331925e-01,107918
fractime_flysecondhalf_framebackup,4.057704e-03,-5.380582e-01,227715
fractime_flysecondhalf_framebodyturn,9.994950e-03,8.098491e-01,227715
fractime_flysecondhalf_framechase,1.291088e-03,-8.072546e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.355247e-01,2.122175e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,2.885185e-03,-4.146492e-01,227715
fractime_flysecondhalf_framejump,5.313660e-04,-2.085086e+00,227715
fractime_flysecondhalf_framemove,6.847068e-01,2.197399e+00,227715
fractime_flysecondhalf_framepivotcenter,1.449180e-04,-1.645287e+00,227715
fractime_flysecondhalf_framepivottail,2.135564e-02,-7.474180e-01,227715
fractime_flysecondhalf_framerighting,2.362602e-03,-3.146219e-02,227715
fractime_flysecondhalf_framestop,3.152932e-01,-2.197399e+00,227715
fractime_flysecondhalf_frametouch,2.756516e-02,8.273746e-01,227715
fractime_flysecondhalf_framewalk,4.112992e-01,2.197916e+00,227715
fractime_flysecondhalf_framewingextension,1.273522e-04,-8.158500e-01,227715
fractime_flysecondhalf_framewingflick,1.668753e-04,1.256798e-01,227715
fractime_flysecondhalf_framewinggrooming,3.504820e-02,-3.690413e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.306838e+01,7.728415e-01,179697
magveldiff_nose2ell_flyany_frametouch,9.123828e+00,-3.845903e-01,13877
magveldiff_nose2ell_flyfemale_framechase,8.087891e+00,-1.133515e+00,388
magveldiff_nose2ell_flyfemale_framenearfly,1.272795e+01,7.540854e-01,92949
magveldiff_nose2ell_flyfemale_frametouch,8.503321e+00,-5.769189e-01,8073
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.130564e+00,-2.255534e-01,242
magveldiff_nose2ell_flymale_framenearfly,1.344518e+01,7.737595e-01,86686
magveldiff_nose2ell_flymale_frametouch,9.805469e+00,-1.064172e-01,5793
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.301752e+00,-2.774558e+00,455449
max_absdwing_angle_flyany_framechase,1.318407e+00,8.338459e-02,630
max_absdwing_angle_flyany_framenearfly,1.191608e+00,-2.748939e+00,179697
max_absdwing_angle_flyany_frametouch,1.187946e+00,-2.705532e+00,13877
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.004508e+00,-3.140398e+00,14771
max_absdwing_angle_flyfemale_frameany,1.165391e+00,-2.891812e+00,238515
max_absdwing_angle_flyfemale_framenearfly,1.050203e+00,-3.124040e+00,92949
max_absdwing_angle_flyfemale_frametouch,1.043132e+00,-3.081081e+00,8073
max_absdwing_angle_flymale_frameany,1.453368e+00,-1.807654e+00,216407
max_absdwing_angle_flymale_framechase,1.497190e+00,-9.159896e-02,242
max_absdwing_angle_flymale_framenearfly,1.349356e+00,-1.597460e+00,86686
max_absdwing_angle_flymale_frametouch,1.347918e+00,-1.654626e+00,5793
max_absdwing_area_flyany_frameany,2.907233e+00,-2.193481e+00,455449
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.036721e+00,-6.577672e-01,14771
max_absdwing_area_flyfemale_frameany,2.780842e+00,-2.672981e+00,238515
max_absdwing_area_flymale_frameany,3.049481e+00,-8.384769e-01,216407
max_dwing_angle_in_flyany_frameany,9.779777e-01,-2.526609e+00,455449
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.183669e-01,-1.852464e+00,238515
max_dwing_angle_in_flymale_frameany,1.044448e+00,-2.368514e+00,216407
max_dwing_angle_out_flyany_frameany,9.780045e-01,-2.525374e+00,455449
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.182950e-01,-1.855175e+00,238515
max_dwing_angle_out_flymale_frameany,1.044584e+00,-2.360171e+00,216407
max_wing_angle_flyany_frameany,1.022513e-01,1.555623e-01,455468
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.482891e-02,1.434857e+00,630
max_wing_angle_flyany_framenearfly,9.402576e-02,8.098703e-01,179705
max_wing_angle_flyany_frametouch,9.775569e-02,5.484426e-01,13877
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.805845e-01,9.710605e-01,14772
max_wing_angle_flyfemale_frameany,8.264179e-02,-2.217368e+00,238525
max_wing_angle_flyfemale_framenearfly,7.384116e-02,-1.976093e+00,92953
max_wing_angle_flyfemale_frametouch,7.912715e-02,-8.490816e-01,8073
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.240045e-01,1.950882e+00,216416
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.103036e-01,1.680331e+00,242
max_wing_angle_flymale_framenearfly,1.163414e-01,2.537217e+00,86690
max_wing_angle_flymale_frametouch,1.183860e-01,1.101008e+00,5793
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.906840e-01,2.503260e+00,455468
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,9.286567e-01,2.604614e+00,14772
max_wing_area_flyfemale_frameany,1.027836e+00,1.777872e+00,238525
max_wing_area_flymale_frameany,9.495242e-01,2.790853e+00,216416
mean_wing_angle_flyany_frameany,3.502451e-02,2.857802e-01,455468
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.253482e-02,-3.379572e+00,238525
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.989316e-02,3.089059e+00,216416
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.686939e-01,2.927480e+00,455468
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.520415e-01,2.189639e+00,14772
mean_wing_area_flyfemale_frameany,1.009772e+00,2.412661e+00,238525
mean_wing_area_flymale_frameany,9.231592e-01,2.865763e+00,216416
min_absdwing_angle_flyany_frameany,9.078941e-01,-1.688548e+00,455449
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.200767e-01,-1.588470e+00,238515
min_absdwing_angle_flymale_frameany,1.005312e+00,-1.104207e+00,216407
min_absdwing_area_flyany_frameany,2.138471e+00,-8.105277e-01,455449
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.122804e+00,-7.076970e-01,238515
min_absdwing_area_flymale_frameany,2.157427e+00,-6.160472e-01,216407
min_dwing_angle_in_flyany_frameany,-9.780045e-01,2.525374e+00,455449
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.182950e-01,1.855175e+00,238515
min_dwing_angle_in_flymale_frameany,-1.044584e+00,2.360171e+00,216407
min_dwing_angle_out_flyany_frameany,-9.779777e-01,2.526609e+00,455449
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.183669e-01,1.852464e+00,238515
min_dwing_angle_out_flymale_frameany,-1.044448e+00,2.368514e+00,216407
min_wing_angle_flyany_frameany,-3.220230e-02,4.477191e-01,455468
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.757214e-02,-4.220814e+00,238525
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.218157e-03,4.724135e+00,216416
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.467039e-01,3.272408e+00,455468
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.754264e-01,1.239724e+00,14772
min_wing_area_flyfemale_frameany,9.917070e-01,2.967060e+00,238525
min_wing_area_flymale_frameany,8.967941e-01,2.862611e+00,216416
nflies_close_flyany_frameany,4.750389e-01,3.477956e-01,455468
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.549016e-01,2.212805e+00,400
nflies_close_flyany_framebodyturn,4.349588e-01,-1.168443e+00,4752
nflies_close_flyany_framebodyturnstart,4.443955e-01,-1.161917e+00,1910
nflies_close_flyany_framecrabwalkallstart,4.525679e-01,-8.393497e-01,5745
nflies_close_flyany_framecrabwalkextreme,6.347084e-01,-1.936363e+00,1351
nflies_close_flyany_framecrabwalkextremestart,6.762517e-01,-1.467643e+00,359
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.259174e-01,3.370939e-02,398452
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.478769e-01,9.545495e-01,2848
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.080460e-01,2.752542e-01,139560
nflies_close_flyany_frametouch,1.511305e+00,-6.406440e-01,13877
nflies_close_flyany_framewalk,4.122462e-01,-1.312642e-01,185115
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.151271e-01,-2.238099e+00,14772
nflies_close_flyfemale_frameany,5.285274e-01,3.896271e-01,238525
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.169054e-01,1.645051e-01,216416
nflies_close_flymale_framechase,1.080431e+00,-1.883521e+00,242
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.082603e+00,1.098524e+00,455468
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.487411e+00,1.138268e+00,14772
nwingsdetected_flyfemale_frameany,1.018434e+00,-3.050328e+00,238525
nwingsdetected_flymale_frameany,1.153505e+00,3.837942e+00,216416
phi_flyany_frameany,5.938199e-03,3.185163e-01,455468
phisideways_flyany_framemove,4.197816e-01,-4.593247e-02,315908
phisideways_flyfemale_framemove,4.138024e-01,-3.344676e-01,173843
phisideways_flymale_framemove,4.264479e-01,1.799325e-01,142021
theta_mm_flyany_frameany,-4.824681e-02,-1.813010e+00,455468
velmag_ctr_flyany_frameany,9.036754e+00,1.044621e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.967710e+00,-1.924769e-01,1629
velmag_ctr_flyany_framebodyturn,9.989412e+00,-1.059226e+00,4752
velmag_ctr_flyany_framecrabwalkall,1.405694e+01,-2.172638e-01,59459
velmag_ctr_flyany_framecrabwalkextreme,7.552056e+00,-6.125231e-01,1351
velmag_ctr_flyany_framejump,4.583514e+01,-8.195458e-01,261
velmag_ctr_flyany_framemove,1.282667e+01,-5.243607e-01,315889
velmag_ctr_flyany_framenearfly,8.121564e+00,6.150699e-01,179697
velmag_ctr_flyany_framenearwall,9.655640e+00,5.765321e-01,398433
velmag_ctr_flyany_framenotnearfly_notnearwall,4.967916e+00,-3.982628e-01,49604
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.916731e+00,-1.019472e+00,10226
velmag_ctr_flyany_framerighting,1.579388e+01,-5.172042e-01,1218
velmag_ctr_flyany_framestop,6.220327e-01,-2.277700e+00,139560
velmag_ctr_flyany_frametouch,5.436605e+00,-6.368524e-01,13877
velmag_ctr_flyany_framewalk,1.633100e+01,-1.013695e+00,185112
velmag_ctr_flyany_framewingextension,NaN,NaN,0
