field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.648502e+01,2.272842e-01,202806
du_ctr_flyany_framewingextension,2.552764e+00,-9.304031e-01,390
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.912443e-01,3.220239e+00,25839
du_ctr_flyfemale_frameany,7.164390e+00,1.526892e+00,233053
du_ctr_flymale_frameany,8.709191e+00,2.689787e+00,245875
du_ctr_flymale_framechase,1.715767e+01,1.812783e+00,1270
du_tail_flyany_frameany,7.950348e+00,2.346761e+00,479420
du_tail_flyany_framepivottail,2.388618e-01,-7.785415e-01,12394
du_tail_flyfemale_frameany,7.163144e+00,1.526524e+00,233053
du_tail_flymale_frameany,8.709948e+00,2.691275e+00,245875
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.371131e-01,1.935370e+00,2113
duration_flyany_framebodyturn,8.630996e-02,2.044084e+00,5103
duration_flyany_framechase,2.188500e-01,-8.961869e-01,1443
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.241877e-01,1.609874e+00,64901
duration_flyany_framecrabwalkextreme,1.208625e-01,6.174308e-01,1955
duration_flyany_framejump,8.090104e-02,-1.957026e+00,261
duration_flyany_framemove,2.245591e+00,5.965759e+00,312944
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.312689e-01,-2.666466e-01,12394
duration_flyany_framerighting,3.628133e-01,-1.845508e+00,776
duration_flyany_framestop,1.192668e+00,1.773642e-01,166496
duration_flyany_frametouch,1.668902e-01,-1.597289e+00,11554
duration_flyany_framewalk,7.592238e-01,3.651939e+00,202808
duration_flyany_framewingextension,2.458482e-01,-1.149544e+00,390
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.871111e+00,-6.810546e-01,25839
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.383590e-01,1.118105e+00,823
duration_flyfemale_framebodyturn,8.641988e-02,2.223655e+00,2111
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.739268e-01,1.035843e+00,26130
duration_flyfemale_framecrabwalkextreme,1.180714e-01,4.032739e-01,788
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.146977e+00,5.658629e+00,147261
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.280919e-01,-5.858457e-01,4877
duration_flyfemale_framerighting,3.573558e-01,-2.002065e+00,446
duration_flyfemale_framestop,1.254364e+00,3.842287e-01,85792
duration_flyfemale_frametouch,1.701149e-01,8.231730e-02,4969
duration_flyfemale_framewalk,7.799449e-01,4.572188e+00,94509
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.105806e+00,5.717805e-01,10382
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.354054e-01,2.030942e+00,1290
duration_flymale_framebodyturn,8.618846e-02,1.650900e+00,2990
duration_flymale_framechase,2.176082e-01,-1.768072e+00,1270
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.709589e-01,1.464968e+00,38762
duration_flymale_framecrabwalkextreme,1.238381e-01,5.816054e-01,1167
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.333750e+00,4.877859e+00,165509
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.342403e-01,7.621054e-02,7512
duration_flymale_framerighting,3.612587e-01,-1.033088e+00,329
duration_flymale_framestop,1.130483e+00,6.082601e-02,80366
duration_flymale_frametouch,1.642609e-01,-1.970224e+00,6567
duration_flymale_framewalk,7.400616e-01,2.520302e+00,108250
duration_flymale_framewingextension,2.503679e-01,-1.379473e+00,377
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.609066e+00,-1.820985e+00,15457
dv_cor_flyany_frameany,-1.900456e-01,-3.391590e+00,479420
dv_cor_flyfemale_frameany,-2.853190e-03,1.160651e-01,233053
dv_cor_flymale_frameany,-3.679534e-01,-4.254823e+00,245875
dv_ctr_flyany_frameany,-2.209238e-01,-3.013449e+00,479420
dv_ctr_flyfemale_frameany,-1.468475e-02,1.674063e-04,233053
dv_ctr_flymale_frameany,-4.171505e-01,-3.795031e+00,245875
dv_tail_flyany_frameany,-1.902965e-01,-4.607445e+00,479420
dv_tail_flyfemale_frameany,-9.324397e-02,-1.720605e+00,233053
dv_tail_flymale_frameany,-2.828492e-01,-4.871824e+00,245875
dwing_angle_diff_flyany_frameany,-3.386126e-05,1.095670e-01,479420
dwing_angle_diff_flyany_framewingextension,-1.546698e+00,-1.001104e+00,390
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.563002e-05,-1.149948e+00,233053
dwing_angle_diff_flymale_frameany,2.768141e-05,1.515766e+00,245875
dwing_angle_imbalance_flyany_frameany,-6.059225e-01,2.643847e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-2.200116e+00,-1.723440e+00,390
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.545147e+00,1.802323e+00,25839
dwing_angle_imbalance_flyfemale_frameany,-4.905379e-01,2.538988e+00,233053
dwing_angle_imbalance_flymale_frameany,-7.159331e-01,2.214568e+00,245875
ecc_flyany_frameany,3.474822e-01,-2.608393e+00,479440
ecc_flyfemale_frameany,3.451947e-01,-3.125760e+00,233062
ecc_flymale_frameany,3.496125e-01,-1.918121e+00,245886
fractime_flyany_frameattemptedcopulation,1.439179e-04,-9.955170e-01,479440
fractime_flyany_framebackup,4.407225e-03,4.005880e-01,479440
fractime_flyany_framebackup_nearfly,2.776156e-03,6.354362e-01,479440
fractime_flyany_framebackup_nearwall,4.375939e-03,3.798324e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.502920e-05,1.212083e+00,479440
fractime_flyany_framebodyturn,1.064367e-02,6.795301e-01,479440
fractime_flyany_framebodyturn_nearfly,4.334223e-03,9.555116e-01,479440
fractime_flyany_framebodyturn_nearwall,1.028909e-02,8.209833e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.731186e-04,-1.659228e+00,479440
fractime_flyany_framechase,3.016019e-03,-1.143635e+00,479440
fractime_flyany_framechase_notwingextension,2.659353e-03,-1.154931e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.564818e-01,479440
fractime_flyany_framecrabwalkall,1.353683e-01,2.821912e+00,479440
fractime_flyany_framecrabwalkall_nearfly,4.189680e-02,2.130146e+00,479440
fractime_flyany_framecrabwalkall_nearwall,1.334828e-01,2.696723e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.114801e-04,1.774891e+00,479440
fractime_flyany_framecrabwalkextreme,4.077674e-03,2.013744e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.354831e-03,1.647557e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,3.914984e-03,1.934764e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.063741e-04,2.450993e+00,479440
fractime_flyany_framejump,5.610712e-04,-2.554892e+00,479440
fractime_flyany_framejump_nearfly,2.231770e-04,-2.364555e+00,479440
fractime_flyany_framejump_nearwall,2.523778e-04,-2.387023e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.461205e-04,-2.508498e+00,479440
fractime_flyany_framemove,6.527282e-01,1.974108e+00,479440
fractime_flyany_framemove_nearfly,2.560842e-01,1.144343e+00,479440
fractime_flyany_framemove_nearwall,5.902782e-01,1.777150e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,5.095945e-02,1.160652e+00,479440
fractime_flyany_framenotanybehavior,1.456053e-01,-2.378367e-01,479440
fractime_flyany_framepivotcenter,3.086935e-04,-1.516214e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.480894e-04,-1.288888e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.856332e-04,-1.322924e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,9.803104e-05,-1.237128e+00,479440
fractime_flyany_framepivotcenter_stop,8.551644e-05,-1.380497e+00,479440
fractime_flyany_framepivottail,2.585099e-02,-2.963523e-01,479440
fractime_flyany_framepivottail_nearfly,1.318413e-02,6.410977e-01,479440
fractime_flyany_framepivottail_nearwall,2.554647e-02,-3.346964e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.877190e-04,2.385550e+00,479440
fractime_flyany_framerighting,1.624812e-03,-5.267441e-01,479440
fractime_flyany_framerighting_nearfly,3.921241e-04,-7.601122e-01,479440
fractime_flyany_framerighting_nearwall,8.405640e-04,-8.294200e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.820457e-04,4.090791e-01,479440
fractime_flyany_framestop,3.472718e-01,-1.974108e+00,479440
fractime_flyany_framestop_nearfly,1.261367e-01,-6.130480e-01,479440
fractime_flyany_framestop_nearwall,2.280035e-01,-1.129142e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,9.623936e-02,-1.385191e+00,479440
fractime_flyany_framestop_notwinggrooming,2.945687e-01,-1.121122e+00,479440
fractime_flyany_frametouch,2.409895e-02,-9.208369e-01,479440
fractime_flyany_frametouch_notchase,2.333556e-02,-6.655542e-01,479440
fractime_flyany_framewalk,4.230102e-01,3.108308e+00,479440
fractime_flyany_framewalk_nearfly,1.418968e-01,1.953297e+00,479440
fractime_flyany_framewalk_nearwall,3.799725e-01,2.825078e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.596070e-02,1.665327e+00,479440
fractime_flyany_framewingextension,8.176206e-04,-1.117437e+00,479440
fractime_flyany_framewingextension_nearfly,6.841315e-04,-1.137763e+00,479440
fractime_flyany_framewingextension_notchase,4.609544e-04,-1.232319e+00,479440
fractime_flyany_framewingextension_notnearfly,1.334891e-04,9.145420e-01,479440
fractime_flyany_framewingflick,1.668613e-04,-9.587675e-01,479440
fractime_flyany_framewingflick_nearfly,1.001168e-04,-9.535100e-01,479440
fractime_flyany_framewingflick_notnearfly,6.674454e-05,-3.887937e-01,479440
fractime_flyany_framewinggrooming,5.389413e-02,-3.046320e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.139830e-03,-2.417851e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.503421e-02,-2.492563e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.462581e-02,-2.045716e+00,479440
fractime_flyfemale_firsthalf_framechase,5.058126e-04,-5.062233e-01,116644
fractime_flyfemale_firsthalf_frametouch,2.411611e-02,2.163084e-01,116644
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.193963e+00,233053
fractime_flyfemale_framebackup,3.531386e-03,-8.819713e-01,233053
fractime_flyfemale_framebodyturn,9.058025e-03,-4.184163e-01,233053
fractime_flyfemale_framechase,7.551930e-04,2.573081e-02,233053
fractime_flyfemale_framecopulation,0.000000e+00,-5.192375e-01,233053
fractime_flyfemale_framecrabwalkall,1.121204e-01,2.246992e+00,233053
fractime_flyfemale_framecrabwalkextreme,3.381205e-03,2.912009e+00,233053
fractime_flyfemale_framejump,6.565030e-04,-2.342910e+00,233053
fractime_flyfemale_framemove,6.318777e-01,1.469489e+00,233053
fractime_flyfemale_framenotanybehavior,1.526691e-01,-3.886380e-01,233053
fractime_flyfemale_framepivotcenter,4.762865e-04,-1.001716e+00,233053
fractime_flyfemale_framepivottail,2.092657e-02,-1.321753e+00,233053
fractime_flyfemale_framerighting,1.918019e-03,-4.187785e-01,233053
fractime_flyfemale_framestop,3.681223e-01,-1.469489e+00,233053
fractime_flyfemale_frametouch,2.132133e-02,4.632715e-01,233053
fractime_flyfemale_framewalk,4.055344e-01,2.548188e+00,233053
fractime_flyfemale_framewingextension,6.436304e-05,-5.738046e-01,233053
fractime_flyfemale_framewingflick,9.869000e-05,-1.006448e+00,233053
fractime_flyfemale_framewinggrooming,4.454781e-02,-3.347467e+00,233053
fractime_flyfemale_secondhalf_framechase,1.005077e-03,8.474219e-01,116409
fractime_flyfemale_secondhalf_frametouch,1.852090e-02,8.286706e-01,116409
fractime_flyfirsthalf_framebackup,4.346738e-03,3.116590e-01,239720
fractime_flyfirsthalf_framebodyturn,1.130903e-02,7.771332e-01,239720
fractime_flyfirsthalf_framechase,3.299683e-03,-1.084307e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.723569e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.293968e-01,2.573121e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.987986e-03,2.062857e+00,239720
fractime_flyfirsthalf_framejump,5.422993e-04,-2.357220e+00,239720
fractime_flyfirsthalf_framemove,6.549766e-01,1.870998e+00,239720
fractime_flyfirsthalf_framepivotcenter,2.252628e-04,-1.691990e+00,239720
fractime_flyfirsthalf_framepivottail,2.741949e-02,-3.658711e-01,239720
fractime_flyfirsthalf_framerighting,1.309862e-03,-6.821906e-01,239720
fractime_flyfirsthalf_framestop,3.450234e-01,-1.870998e+00,239720
fractime_flyfirsthalf_frametouch,2.791173e-02,-9.331316e-01,239720
fractime_flyfirsthalf_framewalk,4.190556e-01,2.864339e+00,239720
fractime_flyfirsthalf_framewingextension,1.038712e-03,-9.641514e-01,239720
fractime_flyfirsthalf_framewingflick,1.793759e-04,-9.850576e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.004088e-02,-2.723315e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,3.171970e-04,-8.973187e-01,122952
fractime_flymale_firsthalf_framechase,5.953543e-03,-1.098965e+00,122952
fractime_flymale_firsthalf_frametouch,3.154076e-02,-1.123901e+00,122952
fractime_flymale_frameattemptedcopulation,2.806304e-04,-9.529957e-01,245875
fractime_flymale_framebackup,5.246568e-03,1.663871e+00,245875
fractime_flymale_framebodyturn,1.216878e-02,1.449390e+00,245875
fractime_flymale_framechase,5.165226e-03,-1.182592e+00,245875
fractime_flymale_framechase_notwingextension,4.469751e-03,-1.197928e+00,245875
fractime_flymale_framecopulation,0.000000e+00,-2.397659e-01,245875
fractime_flymale_framecrabwalkall,1.576492e-01,2.631009e+00,245875
fractime_flymale_framecrabwalkextreme,4.746314e-03,1.227714e+00,245875
fractime_flymale_framejump,4.717844e-04,-2.262652e+00,245875
fractime_flymale_framemove,6.731429e-01,2.269685e+00,245875
fractime_flymale_framenotanybehavior,1.387453e-01,-2.480524e-02,245875
fractime_flymale_framepivotcenter,1.504830e-04,-2.145514e+00,245875
fractime_flymale_framepivottail,3.055211e-02,7.500848e-01,245875
fractime_flymale_framerighting,1.350280e-03,-5.833093e-01,245875
fractime_flymale_framestop,3.268571e-01,-2.269685e+00,245875
fractime_flymale_frametouch,2.670869e-02,-1.172541e+00,245875
fractime_flymale_frametouch_notchase,2.523233e-02,-1.006195e+00,245875
fractime_flymale_framewalk,4.402644e-01,3.065180e+00,245875
fractime_flymale_framewingextension,1.533299e-03,-1.111942e+00,245875
fractime_flymale_framewingflick,2.318251e-04,-8.773024e-01,245875
fractime_flymale_framewinggrooming,6.286528e-02,-1.706799e+00,245875
fractime_flymale_secondhalf_frameattemptedcopulation,2.433268e-04,-9.047911e-01,123291
fractime_flymale_secondhalf_framechase,4.363660e-03,-1.132957e+00,123291
fractime_flymale_secondhalf_frametouch,2.195618e-02,-1.060603e+00,123291
fractime_flysecondhalf_framebackup,4.468085e-03,4.491525e-01,239700
fractime_flysecondhalf_framebodyturn,9.979141e-03,5.617998e-01,239700
fractime_flysecondhalf_framechase,2.732582e-03,-1.060596e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.307774e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.413475e-01,2.842463e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,4.167710e-03,1.850075e+00,239700
fractime_flysecondhalf_framejump,5.798915e-04,-2.499198e+00,239700
fractime_flysecondhalf_framemove,6.504506e-01,1.967972e+00,239700
fractime_flysecondhalf_framepivotcenter,3.921569e-04,-1.293787e+00,239700
fractime_flysecondhalf_framepivottail,2.428452e-02,-1.894312e-01,239700
fractime_flysecondhalf_framerighting,1.939925e-03,-2.951787e-01,239700
fractime_flysecondhalf_framestop,3.495494e-01,-1.967972e+00,239700
fractime_flysecondhalf_frametouch,2.028786e-02,-7.401834e-01,239700
fractime_flysecondhalf_framewalk,4.269921e-01,3.169241e+00,239700
fractime_flysecondhalf_framewingextension,5.965791e-04,-1.125803e+00,239700
fractime_flysecondhalf_framewingflick,1.543596e-04,-7.697742e-01,239700
fractime_flysecondhalf_framewinggrooming,4.775136e-02,-3.035716e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.387530e+01,1.957097e+00,183244
magveldiff_nose2ell_flyany_frametouch,1.040426e+01,1.822629e+00,11554
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.283546e+01,1.286994e+00,91019
magveldiff_nose2ell_flyfemale_frametouch,9.405532e+00,7.660701e-01,4969
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.054674e+01,1.864989e+00,1270
magveldiff_nose2ell_flymale_framenearfly,1.487067e+01,2.449304e+00,92003
magveldiff_nose2ell_flymale_frametouch,1.135416e+01,2.422457e+00,6567
magveldiff_nose2ell_flymale_framewingextension,6.101737e+00,-3.806910e-01,377
max_absdwing_angle_flyany_frameany,1.292083e+00,-3.353602e+00,479420
max_absdwing_angle_flyany_framechase,1.313500e+00,-1.233768e+00,1443
max_absdwing_angle_flyany_framenearfly,1.194977e+00,-3.421536e+00,183244
max_absdwing_angle_flyany_frametouch,1.290561e+00,-2.819091e+00,11554
max_absdwing_angle_flyany_framewingextension,5.116463e+00,1.317812e-01,390
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.106008e+00,-2.213700e+00,25839
max_absdwing_angle_flyfemale_frameany,1.157836e+00,-3.285836e+00,233053
max_absdwing_angle_flyfemale_framenearfly,1.068033e+00,-3.469308e+00,91019
max_absdwing_angle_flyfemale_frametouch,1.153848e+00,-2.721296e+00,4969
max_absdwing_angle_flymale_frameany,1.419486e+00,-2.561391e+00,245875
max_absdwing_angle_flymale_framechase,1.441278e+00,-1.471831e+00,1270
max_absdwing_angle_flymale_framenearfly,1.312886e+00,-2.623955e+00,92003
max_absdwing_angle_flymale_frametouch,1.416293e+00,-2.279744e+00,6567
max_absdwing_area_flyany_frameany,3.267141e+00,-6.489617e-01,479420
max_absdwing_area_flyany_framewingextension,6.680669e+00,1.201253e+00,390
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.161328e+00,4.287513e+00,25839
max_absdwing_area_flyfemale_frameany,3.407864e+00,-2.289581e-01,233053
max_absdwing_area_flymale_frameany,3.128467e+00,-8.328127e-01,245875
max_dwing_angle_in_flyany_frameany,9.998582e-01,-2.416446e+00,479420
max_dwing_angle_in_flyany_framewingextension,3.482331e+00,7.059310e-01,390
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.975266e-01,-2.486698e+00,233053
max_dwing_angle_in_flymale_frameany,1.097292e+00,-1.851856e+00,245875
max_dwing_angle_out_flyany_frameany,9.998244e-01,-2.416372e+00,479420
max_dwing_angle_out_flyany_framewingextension,1.935633e+00,-4.417577e-01,390
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.974510e-01,-2.489286e+00,233053
max_dwing_angle_out_flymale_frameany,1.097319e+00,-1.844735e+00,245875
max_wing_angle_flyany_frameany,8.618825e-02,-2.217742e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.692838e-02,-7.905555e-01,1443
max_wing_angle_flyany_framenearfly,7.828405e-02,-1.755463e+00,183252
max_wing_angle_flyany_frametouch,8.871419e-02,-1.125953e+00,11554
max_wing_angle_flyany_framewingextension,6.827740e-01,-8.387106e-01,390
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.677589e-01,-2.666620e-01,25839
max_wing_angle_flyfemale_frameany,8.561217e-02,-2.237481e+00,233062
max_wing_angle_flyfemale_framenearfly,8.049550e-02,-1.549847e+00,91022
max_wing_angle_flyfemale_frametouch,8.392857e-02,-3.479047e-01,4969
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.672024e-02,-1.606475e+00,245886
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.028197e-02,-2.520055e-01,1270
max_wing_angle_flymale_framenearfly,7.602025e-02,-1.500765e+00,92008
max_wing_angle_flymale_frametouch,9.304051e-02,-1.153693e+00,6567
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.104479e+00,6.091680e+00,479440
max_wing_area_flyany_framewingextension,1.265441e+00,8.956745e-01,390
max_wing_area_flyany_framewinggrooming,9.924312e-01,5.378982e+00,25839
max_wing_area_flyfemale_frameany,1.194900e+00,6.065041e+00,233062
max_wing_area_flymale_frameany,1.018354e+00,5.099469e+00,245886
mean_wing_angle_flyany_frameany,1.980841e-02,-3.057737e+00,479440
mean_wing_angle_flyany_framewingextension,3.856686e-01,-6.853733e-01,390
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.543062e-02,-3.494570e+00,233062
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.396615e-02,-1.969759e+00,245886
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.074986e+00,6.385894e+00,479440
mean_wing_area_flyany_framewingextension,9.887281e-01,1.762572e+00,390
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,7.004402e-01,4.998915e+00,25839
mean_wing_area_flyfemale_frameany,1.159778e+00,6.410713e+00,233062
mean_wing_area_flymale_frameany,9.943081e-01,5.312885e+00,245886
min_absdwing_angle_flyany_frameany,9.023016e-01,-2.424007e+00,479420
min_absdwing_angle_flyany_framewingextension,1.639795e+00,5.003566e-01,390
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.074682e-01,-2.313360e+00,233053
min_absdwing_angle_flymale_frameany,9.923874e-01,-2.045689e+00,245875
min_absdwing_area_flyany_frameany,2.213518e+00,-1.656514e-01,479420
min_absdwing_area_flyany_framewingextension,2.782199e+00,1.517431e+00,390
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.190924e+00,-2.369634e-01,233053
min_absdwing_area_flymale_frameany,2.234386e+00,-6.262617e-02,245875
min_dwing_angle_in_flyany_frameany,-9.998244e-01,2.416372e+00,479420
min_dwing_angle_in_flyany_framewingextension,-1.935633e+00,4.417577e-01,390
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.974510e-01,2.489286e+00,233053
min_dwing_angle_in_flymale_frameany,-1.097319e+00,1.844735e+00,245875
min_dwing_angle_out_flyany_frameany,-9.998582e-01,2.416446e+00,479420
min_dwing_angle_out_flyany_framewingextension,-3.482331e+00,-7.059310e-01,390
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.975266e-01,2.486698e+00,233053
min_dwing_angle_out_flymale_frameany,-1.097292e+00,1.851856e+00,245875
min_wing_angle_flyany_frameany,-4.657143e-02,-3.744393e+00,479440
min_wing_angle_flyany_framewingextension,8.856320e-02,2.741019e-01,390
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.475092e-02,-4.460852e+00,233062
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.878794e-02,-2.255577e+00,245886
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.045493e+00,6.520393e+00,479440
min_wing_area_flyany_framewingextension,7.120154e-01,2.358182e+00,390
min_wing_area_flyany_framewinggrooming,4.084492e-01,3.748773e+00,25839
min_wing_area_flyfemale_frameany,1.124655e+00,6.552223e+00,233062
min_wing_area_flymale_frameany,9.702622e-01,5.378675e+00,245886
nflies_close_flyany_frameany,4.834515e-01,4.337882e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.074310e-01,6.461392e-01,508
nflies_close_flyany_framebodyturn,5.008116e-01,2.430800e-01,5103
nflies_close_flyany_framebodyturnstart,5.164279e-01,3.389253e-01,1941
nflies_close_flyany_framecrabwalkallstart,5.029882e-01,-5.398588e-02,6567
nflies_close_flyany_framecrabwalkextreme,7.794219e-01,-2.298056e-01,1955
nflies_close_flyany_framecrabwalkextremestart,7.846540e-01,-1.149433e-01,519
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.441726e-01,2.534746e-01,392317
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.671261e-01,1.259145e+00,3098
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.507999e-01,1.020683e+00,166496
nflies_close_flyany_frametouch,1.609651e+00,5.096556e-01,11554
nflies_close_flyany_framewalk,4.182086e-01,-3.134111e-01,202808
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.601105e-01,-1.467191e+00,25839
nflies_close_flyfemale_frameany,5.536638e-01,6.927017e-01,233062
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.169249e-01,1.515454e-01,245886
nflies_close_flymale_framechase,1.160719e+00,-1.075577e+00,1270
nflies_close_flymale_framewingextension,7.255738e-01,-1.670075e+00,377
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.042003e+00,-2.792084e+00,479440
nwingsdetected_flyany_framewingextension,1.966202e+00,1.969208e-01,390
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.481336e+00,8.118821e-01,25839
nwingsdetected_flyfemale_frameany,1.025779e+00,-3.255170e+00,233062
nwingsdetected_flymale_frameany,1.057429e+00,-1.803239e+00,245886
phi_flyany_frameany,1.498276e-02,1.345357e+00,479440
phisideways_flyany_framemove,4.139878e-01,-5.821027e-01,312944
phisideways_flyfemale_framemove,4.106467e-01,-9.885732e-01,147270
phisideways_flymale_framemove,4.167849e-01,-2.390142e-01,165520
theta_mm_flyany_frameany,9.008461e-02,3.081105e+00,479440
velmag_ctr_flyany_frameany,9.503850e+00,2.194185e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.404382e+00,3.471340e-01,2113
velmag_ctr_flyany_framebodyturn,1.091874e+01,2.010618e-01,5103
velmag_ctr_flyany_framecrabwalkall,1.499317e+01,7.321929e-01,64900
velmag_ctr_flyany_framecrabwalkextreme,8.097119e+00,1.226001e+00,1955
velmag_ctr_flyany_framejump,6.334163e+01,4.924745e+00,261
velmag_ctr_flyany_framemove,1.411648e+01,9.580147e-01,312924
velmag_ctr_flyany_framenearfly,8.458113e+00,1.376034e+00,183244
velmag_ctr_flyany_framenearwall,1.019099e+01,1.746728e+00,392304
