field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,2.126916e+00,-4.335067e+00,258497
du_ctr_flymale_frameany,2.656925e+00,-4.158018e+00,220923
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.368202e+00,-4.613233e+00,479420
du_tail_flyany_framepivottail,-4.661819e-01,-4.567240e+00,5440
du_tail_flyfemale_frameany,2.126403e+00,-4.334544e+00,258497
du_tail_flymale_frameany,2.651127e+00,-4.164228e+00,220923
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.408275e-01,2.261821e+00,2297
duration_flyany_framebodyturn,8.404431e-02,-3.992946e-01,1921
duration_flyany_framechase,1.191423e-01,-2.043705e+00,1451
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.935080e-01,-5.499748e+00,24172
duration_flyany_framecrabwalkextreme,1.114940e-01,-2.180377e+00,604
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.420273e-01,-5.112146e+00,220312
duration_flyany_framepivotcenter,9.023395e-02,6.634268e-01,632
duration_flyany_framepivottail,1.244802e-01,-2.857662e+00,5440
duration_flyany_framerighting,1.228571e-01,-8.478201e+00,223
duration_flyany_framestop,7.171164e-01,-1.315677e+00,259128
duration_flyany_frametouch,3.000359e-01,8.103331e+00,37251
duration_flyany_framewalk,3.574520e-01,-4.471272e+00,79425
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,3.851198e-01,-1.741429e+01,3197
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.391410e-01,8.992983e-01,935
duration_flyfemale_framebodyturn,8.303034e-02,-8.812230e-01,750
duration_flyfemale_framechase,1.190432e-01,1.041220e-01,1284
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.832266e-01,-5.772165e+00,12508
duration_flyfemale_framecrabwalkextreme,1.092279e-01,-2.025511e+00,204
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.871413e-01,-5.003908e+00,113417
duration_flyfemale_framepivotcenter,9.021461e-02,7.281960e-01,381
duration_flyfemale_framepivottail,1.215363e-01,-2.788395e+00,2339
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.013428e-01,-1.466209e+00,145080
duration_flyfemale_frametouch,3.319629e-01,1.399771e+01,26196
duration_flyfemale_framewalk,3.314703e-01,-4.536597e+00,39818
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,3.276503e-01,-1.356848e+01,734
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.443961e-01,3.359436e+00,1362
duration_flymale_framebodyturn,8.500549e-02,2.437615e-02,1171
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.052398e-01,-4.095005e+00,11664
duration_flymale_framecrabwalkextreme,1.132827e-01,-1.500402e+00,396
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.155068e-01,-3.993766e+00,106875
duration_flymale_framepivotcenter,9.299295e-02,9.600152e-02,239
duration_flymale_framepivottail,1.276648e-01,-2.551215e+00,3101
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.356888e-01,-9.254311e-01,114048
duration_flymale_frametouch,2.627461e-01,2.882288e+00,11054
duration_flymale_framewalk,3.847278e-01,-3.884184e+00,39607
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,4.772394e-01,-1.359715e+01,2463
dv_cor_flyany_frameany,4.317240e-03,5.599343e-01,479420
dv_cor_flyfemale_frameany,-5.337741e-03,1.143448e-01,258497
dv_cor_flymale_frameany,1.561431e-02,6.412427e-01,220923
dv_ctr_flyany_frameany,1.311909e-02,6.757067e-01,479420
dv_ctr_flyfemale_frameany,1.640421e-03,2.274708e-01,258497
dv_ctr_flymale_frameany,2.655002e-02,7.073309e-01,220923
dv_tail_flyany_frameany,-3.509333e-02,-2.972099e-01,479420
dv_tail_flyfemale_frameany,-7.416933e-02,-1.090513e+00,258497
dv_tail_flymale_frameany,1.062862e-02,6.535826e-01,220923
dwing_angle_diff_flyany_frameany,1.430376e-05,9.897931e-01,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.250179e-04,-3.150379e-01,258497
dwing_angle_diff_flymale_frameany,-1.152403e-04,9.642745e-01,220923
dwing_angle_imbalance_flyany_frameany,-6.064681e-01,1.898501e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.625275e+00,-5.529850e-03,3197
dwing_angle_imbalance_flyfemale_frameany,-4.906999e-01,1.984240e+00,258497
dwing_angle_imbalance_flymale_frameany,-7.419259e-01,1.085779e+00,220923
ecc_flyany_frameany,3.330753e-01,-8.858958e+00,479440
ecc_flyfemale_frameany,3.340881e-01,-8.711073e+00,258508
ecc_flymale_frameany,3.318903e-01,-7.975084e+00,220932
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479440
fractime_flyany_framebackup,4.791006e-03,-3.163367e-01,479440
fractime_flyany_framebackup_nearfly,3.549975e-03,1.367903e+00,479440
fractime_flyany_framebackup_nearwall,4.778492e-03,-3.138933e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-8.422051e-01,479440
fractime_flyany_framebodyturn,4.006758e-03,-4.990474e+00,479440
fractime_flyany_framebodyturn_nearfly,2.071166e-03,-3.512160e+00,479440
fractime_flyany_framebodyturn_nearwall,3.881612e-03,-4.975945e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.925914e-05,-2.016107e+00,479440
fractime_flyany_framechase,3.032705e-03,-6.102513e-01,479440
fractime_flyany_framechase_notwingextension,3.032705e-03,-5.717080e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479440
fractime_flyany_framecrabwalkall,5.041715e-02,-3.826963e+00,479440
fractime_flyany_framecrabwalkall_nearfly,2.684382e-02,-6.480459e-01,479440
fractime_flyany_framecrabwalkall_nearwall,4.767646e-02,-3.951802e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.451694e-03,3.544542e+00,479440
fractime_flyany_framecrabwalkextreme,1.291090e-03,-2.544799e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.739363e-04,-1.935310e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.268146e-03,-2.487937e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-6.735288e-01,479440
fractime_flyany_framejump,2.294343e-05,-2.628191e+00,479440
fractime_flyany_framejump_nearfly,1.251460e-05,-2.653887e+00,479440
fractime_flyany_framejump_nearwall,2.085767e-05,-2.767057e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,2.085767e-06,-2.286945e+00,479440
fractime_flyany_framemove,4.595194e-01,-1.775793e+00,479440
fractime_flyany_framemove_nearfly,2.777365e-01,2.397709e+00,479440
fractime_flyany_framemove_nearwall,4.179063e-01,-1.970954e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.704197e-02,-4.671769e-01,479440
fractime_flyany_framenotanybehavior,2.103600e-01,2.845340e+00,479440
fractime_flyany_framepivotcenter,1.318205e-03,3.140066e+00,479440
fractime_flyany_framepivotcenter_nearfly,1.101285e-03,9.695954e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.195144e-03,6.648044e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.048724e-05,-1.879353e+00,479440
fractime_flyany_framepivotcenter_stop,2.586351e-04,1.258025e+00,479440
fractime_flyany_framepivottail,1.134657e-02,-5.751126e+00,479440
fractime_flyany_framepivottail_nearfly,6.105039e-03,-4.226022e+00,479440
fractime_flyany_framepivottail_nearwall,1.131320e-02,-5.719544e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.590601e+00,479440
fractime_flyany_framerighting,4.692975e-04,-9.879974e-01,479440
fractime_flyany_framerighting_nearfly,3.921241e-04,-1.544716e-01,479440
fractime_flyany_framerighting_nearwall,4.546971e-04,-7.130154e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.501436e+00,479440
fractime_flyany_framestop,5.404806e-01,1.775793e+00,479440
fractime_flyany_framestop_nearfly,3.248540e-01,7.717916e+00,479440
fractime_flyany_framestop_nearwall,4.535145e-01,3.728110e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,6.390372e-02,-2.101553e+00,479440
fractime_flyany_framestop_notwinggrooming,5.338457e-01,3.745859e+00,479440
fractime_flyany_frametouch,7.769690e-02,8.156089e+00,479440
fractime_flyany_frametouch_notchase,7.709620e-02,1.070586e+01,479440
fractime_flyany_framewalk,1.656620e-01,-4.854244e+00,479440
fractime_flyany_framewalk_nearfly,7.667070e-02,-2.229427e+00,479440
fractime_flyany_framewalk_nearwall,1.526051e-01,-4.987424e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.010971e-02,-1.075069e+00,479440
fractime_flyany_framewingextension,9.594527e-05,-9.371239e-01,479440
fractime_flyany_framewingextension_nearfly,6.883030e-05,-9.184552e-01,479440
fractime_flyany_framewingextension_notchase,9.594527e-05,-1.083335e+00,479440
fractime_flyany_framewingextension_notnearfly,2.711497e-05,-1.224255e+00,479440
fractime_flyany_framewingflick,8.343067e-05,4.355953e-02,479440
fractime_flyany_framewingflick_nearfly,8.134490e-05,3.547847e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-06,-1.519497e+00,479440
fractime_flyany_framewinggrooming,6.668196e-03,-5.986166e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.768730e-03,-5.011770e+00,479440
fractime_flyany_framewinggrooming_nearwall,3.648006e-03,-5.102993e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.701068e-03,-3.949732e+00,479440
fractime_flyfemale_firsthalf_framechase,7.679100e-03,7.821183e+00,126968
fractime_flyfemale_firsthalf_frametouch,1.234721e-01,2.130732e+01,126968
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,258497
fractime_flyfemale_framebackup,3.617063e-03,-2.103904e+00,258497
fractime_flyfemale_framebodyturn,2.901388e-03,-5.385428e+00,258497
fractime_flyfemale_framechase,4.967176e-03,6.809954e+00,258497
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,258497
fractime_flyfemale_framecrabwalkall,4.838741e-02,-3.207773e+00,258497
fractime_flyfemale_framecrabwalkextreme,8.472052e-04,-2.720593e+00,258497
fractime_flyfemale_framejump,1.934258e-05,-2.691560e+00,258497
fractime_flyfemale_framemove,4.387556e-01,-1.887766e+00,258497
fractime_flyfemale_framenotanybehavior,1.972905e-01,1.459712e+00,258497
fractime_flyfemale_framepivotcenter,1.504853e-03,2.121048e+00,258497
fractime_flyfemale_framepivottail,9.048461e-03,-5.627968e+00,258497
fractime_flyfemale_framerighting,5.841460e-04,-9.260167e-01,258497
fractime_flyfemale_framestop,5.612444e-01,1.887766e+00,258497
fractime_flyfemale_frametouch,1.013435e-01,2.331547e+01,258497
fractime_flyfemale_framewalk,1.540366e-01,-4.499197e+00,258497
fractime_flyfemale_framewingextension,4.255369e-05,-6.189295e-01,258497
fractime_flyfemale_framewingflick,1.160555e-05,-1.270577e+00,258497
fractime_flyfemale_framewinggrooming,2.839491e-03,-5.496463e+00,258497
fractime_flyfemale_secondhalf_framechase,2.349292e-03,3.664897e+00,131529
fractime_flyfemale_secondhalf_frametouch,7.998236e-02,2.267808e+01,131529
fractime_flyfirsthalf_framebackup,6.649424e-03,1.932548e+00,239720
fractime_flyfirsthalf_framebodyturn,6.090439e-03,-3.836500e+00,239720
fractime_flyfirsthalf_framechase,4.634574e-03,-4.583339e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239720
fractime_flyfirsthalf_framecrabwalkall,6.255632e-02,-2.726867e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.756216e-03,-1.675653e+00,239720
fractime_flyfirsthalf_framejump,2.920073e-05,-2.522203e+00,239720
fractime_flyfirsthalf_framemove,5.543634e-01,5.847871e-02,239720
fractime_flyfirsthalf_framepivotcenter,1.301518e-03,3.963631e+00,239720
fractime_flyfirsthalf_framepivottail,1.734106e-02,-4.393135e+00,239720
fractime_flyfirsthalf_framerighting,8.259636e-04,-5.842435e-01,239720
fractime_flyfirsthalf_framestop,4.456366e-01,-5.847871e-02,239720
fractime_flyfirsthalf_frametouch,9.584098e-02,8.139884e+00,239720
fractime_flyfirsthalf_framewalk,2.201986e-01,-3.380286e+00,239720
fractime_flyfirsthalf_framewingextension,1.168029e-04,-8.561431e-01,239720
fractime_flyfirsthalf_framewingflick,1.209745e-04,2.851327e-01,239720
fractime_flyfirsthalf_framewinggrooming,6.461705e-03,-5.841789e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,112752
fractime_flymale_firsthalf_framechase,1.206187e-03,-9.410468e-01,112752
fractime_flymale_firsthalf_frametouch,6.472612e-02,1.721478e+00,112752
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,220923
fractime_flymale_framebackup,6.165044e-03,1.946326e+00,220923
fractime_flymale_framebodyturn,5.300489e-03,-3.682831e+00,220923
fractime_flymale_framechase,7.694989e-04,-1.012730e+00,220923
fractime_flymale_framechase_notwingextension,7.694989e-04,-1.045220e+00,220923
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,220923
fractime_flymale_framecrabwalkall,5.279668e-02,-3.515840e+00,220923
fractime_flymale_framecrabwalkextreme,1.810586e-03,-1.995957e+00,220923
fractime_flymale_framejump,2.715878e-05,-1.942659e+00,220923
fractime_flymale_framemove,4.837658e-01,-1.366826e+00,220923
fractime_flymale_framenotanybehavior,2.255809e-01,4.336649e+00,220923
fractime_flymale_framepivotcenter,1.099931e-03,4.161055e+00,220923
fractime_flymale_framepivottail,1.403656e-02,-4.733848e+00,220923
fractime_flymale_framerighting,3.349583e-04,-9.424306e-01,220923
fractime_flymale_framestop,5.162342e-01,1.366826e+00,220923
fractime_flymale_frametouch,5.003553e-02,1.477842e+00,220923
fractime_flymale_frametouch_notchase,4.984995e-02,2.429967e+00,220923
fractime_flymale_framewalk,1.792797e-01,-4.290914e+00,220923
fractime_flymale_framewingextension,1.584262e-04,-9.185784e-01,220923
fractime_flymale_framewingflick,1.674792e-04,5.024087e-01,220923
fractime_flymale_framewinggrooming,1.114868e-02,-4.513798e+00,220923
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,108171
fractime_flymale_secondhalf_framechase,3.143171e-04,-9.758890e-01,108171
fractime_flymale_secondhalf_frametouch,3.472280e-02,8.486674e-01,108171
fractime_flysecondhalf_framebackup,2.932833e-03,-2.528309e+00,239700
fractime_flysecondhalf_framebodyturn,1.923237e-03,-5.914688e+00,239700
fractime_flysecondhalf_framechase,1.430955e-03,-7.443943e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.828118e-02,-4.583447e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.260325e-04,-3.210361e+00,239700
fractime_flysecondhalf_framejump,1.668753e-05,-2.465035e+00,239700
fractime_flysecondhalf_framemove,3.646224e-01,-3.339742e+00,239700
fractime_flysecondhalf_framepivotcenter,1.335002e-03,2.313486e+00,239700
fractime_flysecondhalf_framepivottail,5.352524e-03,-6.660650e+00,239700
fractime_flysecondhalf_framerighting,1.126408e-04,-1.438242e+00,239700
fractime_flysecondhalf_framestop,6.353776e-01,3.339742e+00,239700
fractime_flysecondhalf_frametouch,5.955778e-02,7.004535e+00,239700
fractime_flysecondhalf_framewalk,1.111348e-01,-5.924014e+00,239700
fractime_flysecondhalf_framewingextension,7.509387e-05,-8.870084e-01,239700
fractime_flysecondhalf_framewingflick,4.589070e-05,-2.947684e-01,239700
fractime_flysecondhalf_framewinggrooming,6.875261e-03,-5.446475e+00,239700
magveldiff_nose2ell_flyany_framenearfly,4.716696e+00,-5.395031e+00,288901
magveldiff_nose2ell_flyany_frametouch,4.595269e+00,-6.547085e+00,37251
magveldiff_nose2ell_flyfemale_framechase,6.756406e+00,-2.352295e+00,1284
magveldiff_nose2ell_flyfemale_framenearfly,4.520113e+00,-5.144241e+00,162557
magveldiff_nose2ell_flyfemale_frametouch,4.079273e+00,-6.686795e+00,26196
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.154565e+00,-5.177800e+00,126344
magveldiff_nose2ell_flymale_frametouch,5.187529e+00,-5.535116e+00,11054
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.363867e+00,-1.216094e+00,479420
max_absdwing_angle_flyany_framechase,1.240591e+00,-1.160229e+00,1451
max_absdwing_angle_flyany_framenearfly,1.384972e+00,-4.062628e-02,288901
max_absdwing_angle_flyany_frametouch,1.389281e+00,-8.114619e-01,37251
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.124240e+00,-4.042894e-01,3197
max_absdwing_angle_flyfemale_frameany,1.183765e+00,-2.016738e+00,258497
max_absdwing_angle_flyfemale_framenearfly,1.226523e+00,-8.918345e-01,162557
max_absdwing_angle_flyfemale_frametouch,1.199905e+00,-1.625996e+00,26196
max_absdwing_angle_flymale_frameany,1.574601e+00,5.503750e-02,220923
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.584980e+00,1.150145e+00,126344
max_absdwing_angle_flymale_frametouch,1.597056e+00,2.375560e-01,11054
max_absdwing_area_flyany_frameany,3.025558e+00,-8.851790e-01,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.111322e+00,6.104124e-01,3197
max_absdwing_area_flyfemale_frameany,2.948624e+00,-1.578890e+00,258497
max_absdwing_area_flymale_frameany,3.115576e+00,2.130706e-01,220923
max_dwing_angle_in_flyany_frameany,1.007643e+00,-8.907615e-01,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.169191e-01,-1.096741e+00,258497
max_dwing_angle_in_flymale_frameany,1.113797e+00,-1.785356e-01,220923
max_dwing_angle_out_flyany_frameany,1.007657e+00,-8.896778e-01,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.170441e-01,-1.096865e+00,258497
max_dwing_angle_out_flymale_frameany,1.113682e+00,-1.741878e-01,220923
max_wing_angle_flyany_frameany,8.288651e-02,-1.356362e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.440985e-02,-8.854656e-01,1451
max_wing_angle_flyany_framenearfly,8.314480e-02,-2.601701e-01,288906
max_wing_angle_flyany_frametouch,7.445113e-02,-1.251239e+00,37251
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.609554e-01,-7.195464e+00,3197
max_wing_angle_flyfemale_frameany,7.916996e-02,-2.097848e+00,258508
max_wing_angle_flyfemale_framenearfly,8.218330e-02,-7.025027e-01,162559
max_wing_angle_flyfemale_frametouch,7.514109e-02,-1.259028e+00,26196
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.723517e-02,-4.184378e-01,220932
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,8.337494e-02,1.707864e-02,126347
max_wing_angle_flymale_frametouch,7.286736e-02,-1.115251e+00,11054
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.622378e-01,-5.624854e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,6.617374e-01,-7.031315e+00,3197
max_wing_area_flyfemale_frameany,8.244597e-01,-4.563588e+00,258508
max_wing_area_flymale_frameany,6.894332e-01,-6.321544e+00,220932
mean_wing_angle_flyany_frameany,1.321168e-02,-3.181964e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.238621e-03,-4.142440e+00,258508
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.903055e-02,-1.567995e+00,220932
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.386099e-01,-5.299948e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,4.695941e-01,-6.544578e+00,3197
mean_wing_area_flyfemale_frameany,8.010890e-01,-4.150845e+00,258508
mean_wing_area_flymale_frameany,6.655044e-01,-6.174952e+00,220932
min_absdwing_angle_flyany_frameany,9.492496e-01,3.127012e-01,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.282891e-01,-9.501967e-01,258497
min_absdwing_angle_flymale_frameany,1.090783e+00,2.073865e+00,220923
min_absdwing_area_flyany_frameany,1.932100e+00,-3.127454e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.829261e+00,-3.868892e+00,258497
min_absdwing_area_flymale_frameany,2.052430e+00,-1.154138e+00,220923
min_dwing_angle_in_flyany_frameany,-1.007657e+00,8.896778e-01,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.170441e-01,1.096865e+00,258497
min_dwing_angle_in_flymale_frameany,-1.113682e+00,1.741878e-01,220923
min_dwing_angle_out_flyany_frameany,-1.007643e+00,8.907615e-01,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.169191e-01,1.096741e+00,258497
min_dwing_angle_out_flymale_frameany,-1.113797e+00,1.785356e-01,220923
min_wing_angle_flyany_frameany,-5.646315e-02,-5.695360e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.269271e-02,-6.253853e+00,258508
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.917407e-02,-3.591813e+00,220932
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.149821e-01,-4.854433e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,2.774508e-01,-4.925455e+00,3197
min_wing_area_flyfemale_frameany,7.777183e-01,-3.610394e+00,258508
min_wing_area_flymale_frameany,6.415757e-01,-5.872168e+00,220932
nflies_close_flyany_frameany,1.129297e+00,1.172568e+01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.409753e+00,8.504117e+00,526
nflies_close_flyany_framebodyturn,1.032168e+00,1.169828e+01,1921
nflies_close_flyany_framebodyturnstart,1.061661e+00,1.192902e+01,745
nflies_close_flyany_framecrabwalkallstart,1.126550e+00,1.105546e+01,3958
nflies_close_flyany_framecrabwalkextreme,1.235891e+00,5.758603e+00,604
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.224715e+00,1.207860e+01,417794
nflies_close_flyany_framepivotcenter,1.817801e+00,7.876956e+00,632
nflies_close_flyany_framepivotcenterstart,1.759608e+00,7.557641e+00,223
nflies_close_flyany_framepivottailstart,1.072472e+00,8.420305e+00,1400
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.100531e+00,1.195857e+01,259128
nflies_close_flyany_frametouch,2.364446e+00,7.878929e+00,37251
nflies_close_flyany_framewalk,8.973056e-01,9.133284e+00,79425
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.664948e-01,1.018639e+01,3197
nflies_close_flyfemale_frameany,1.277311e+00,1.190327e+01,258508
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,9.561087e-01,1.023694e+01,220932
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.027123e+00,-3.163483e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.216305e+00,-1.306098e+01,3197
nwingsdetected_flyfemale_frameany,1.007748e+00,-4.523429e+00,258508
nwingsdetected_flymale_frameany,1.049794e+00,-1.300193e+00,220932
phi_flyany_frameany,-1.847909e-02,-2.101562e+00,479440
phisideways_flyany_framemove,4.782154e-01,2.614118e+00,220312
phisideways_flyfemale_framemove,4.864334e-01,2.883996e+00,113428
phisideways_flymale_framemove,4.688765e-01,1.875175e+00,106884
theta_mm_flyany_frameany,7.664985e-02,2.487392e+00,479440
velmag_ctr_flyany_frameany,3.328443e+00,-4.913818e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.967900e+00,-2.677895e+00,2297
velmag_ctr_flyany_framebodyturn,8.954261e+00,-2.921210e+00,1921
velmag_ctr_flyany_framecrabwalkall,7.373452e+00,-7.444338e+00,24172
velmag_ctr_flyany_framecrabwalkextreme,5.795083e+00,-5.086314e+00,604
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.236813e+00,-6.928732e+00,220292
velmag_ctr_flyany_framenearfly,3.072371e+00,-5.013078e+00,288901
velmag_ctr_flyany_framenearwall,3.479841e+00,-5.553502e+00,417776
velmag_ctr_flyany_framenotnearfly_notnearwall,2.893078e+00,-1.851834e+00,43579
velmag_ctr_flyany_framepivotcenter,2.000296e+00,-1.052696e+00,632
velmag_ctr_flyany_framepivottail,8.767988e+00,-1.815084e+00,5440
velmag_ctr_flyany_framerighting,9.944502e+00,-7.210542e+00,223
velmag_ctr_flyany_framestop,6.136977e-01,-1.152561e+00,259128
velmag_ctr_flyany_frametouch,3.012586e+00,-6.437269e+00,37251
velmag_ctr_flyany_framewalk,1.008272e+01,-6.387211e+00,79425
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
