field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.408539e+01,-1.475420e+00,187519
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.300499e-01,1.004250e+00,11405
du_ctr_flyfemale_frameany,6.945344e+00,2.291448e+00,238964
du_ctr_flymale_frameany,6.833121e+00,9.767263e-01,239942
du_ctr_flymale_framechase,1.216343e+01,-1.797371e+00,528
du_tail_flyany_frameany,6.878224e+00,1.713426e+00,479440
du_tail_flyany_framepivottail,4.085326e-01,1.155650e-01,14423
du_tail_flyfemale_frameany,6.941416e+00,2.288084e+00,238964
du_tail_flymale_frameany,6.828116e+00,9.711345e-01,239942
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.311983e-01,-2.569995e-01,3725
duration_flyany_framebodyturn,8.156113e-02,-1.496574e+00,6753
duration_flyany_framechase,9.264844e-02,-1.884284e+00,1092
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.770547e-01,-3.318077e-01,56727
duration_flyany_framecrabwalkextreme,1.099360e-01,-1.998592e+00,1528
duration_flyany_framejump,8.162847e-02,-1.988613e+00,1528
duration_flyany_framemove,1.483160e+00,8.101549e-01,363094
duration_flyany_framepivotcenter,8.481223e-02,-1.393168e-01,359
duration_flyany_framepivottail,1.195601e-01,-3.285156e+00,14423
duration_flyany_framerighting,3.698023e-01,-1.310606e+00,2142
duration_flyany_framestop,4.628136e-01,-1.431140e+00,116366
duration_flyany_frametouch,1.737712e-01,-5.329415e-01,19520
duration_flyany_framewalk,4.570155e-01,-2.229503e+00,187521
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.448475e+00,-5.716264e+00,11405
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.320082e-01,-6.205899e-01,2032
duration_flyfemale_framebodyturn,8.217265e-02,-7.325396e-01,3661
duration_flyfemale_framechase,8.827682e-02,-4.398769e-01,554
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.360875e-01,-7.737347e-01,22579
duration_flyfemale_framecrabwalkextreme,1.234065e-01,1.824551e+00,907
duration_flyfemale_framejump,8.310605e-02,-1.771801e+00,951
duration_flyfemale_framemove,1.331407e+00,1.482128e-01,183477
duration_flyfemale_framepivotcenter,8.482724e-02,-6.731948e-01,232
duration_flyfemale_framepivottail,1.187535e-01,-2.619617e+00,7325
duration_flyfemale_framerighting,2.959849e-01,-2.865981e+00,1212
duration_flyfemale_framestop,4.105902e-01,-2.074155e+00,55487
duration_flyfemale_frametouch,1.771939e-01,6.000320e-01,8715
duration_flyfemale_framewalk,4.625686e-01,-1.442846e+00,98156
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.520445e+00,-4.441013e+00,5728
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.285567e-01,-2.969327e-01,1682
duration_flymale_framebodyturn,8.096945e-02,-1.954144e+00,3080
duration_flymale_framechase,1.057089e-01,-1.984726e+00,528
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.129425e-01,-1.978364e-01,34144
duration_flymale_framecrabwalkextreme,9.888561e-02,-4.235755e+00,610
duration_flymale_framejump,7.786565e-02,-2.594740e+00,572
duration_flymale_framemove,1.519047e+00,5.263581e-01,179308
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.191597e-01,-3.909783e+00,7094
duration_flymale_framerighting,3.483758e-01,-1.072566e+00,922
duration_flymale_framestop,5.219706e-01,-8.415660e-01,60634
duration_flymale_frametouch,1.703043e-01,-9.596607e-01,10805
duration_flymale_framewalk,4.408729e-01,-2.863868e+00,89344
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.189969e+00,-5.982828e+00,5558
dv_cor_flyany_frameany,7.301371e-02,1.964585e+00,479440
dv_cor_flyfemale_frameany,-5.326253e-02,-7.817005e-01,238964
dv_cor_flymale_frameany,1.988642e-01,3.083097e+00,239942
dv_ctr_flyany_frameany,1.062436e-01,2.151105e+00,479440
dv_ctr_flyfemale_frameany,-6.554287e-02,-6.941554e-01,238964
dv_ctr_flymale_frameany,2.774349e-01,3.351981e+00,239942
dv_tail_flyany_frameany,-8.620225e-02,-1.798333e+00,479440
dv_tail_flyfemale_frameany,-1.564168e-01,-3.060066e+00,238964
dv_tail_flymale_frameany,-1.681718e-02,1.101719e-01,239942
dwing_angle_diff_flyany_frameany,-4.096581e-05,8.131442e-03,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.887812e-03,1.890495e+01,238964
dwing_angle_diff_flymale_frameany,-4.950157e-03,-1.894812e+01,239942
dwing_angle_imbalance_flyany_frameany,-7.993370e-01,-1.649494e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.942046e+00,-3.506353e+00,11405
dwing_angle_imbalance_flyfemale_frameany,-7.461360e-01,-2.914743e+00,238964
dwing_angle_imbalance_flymale_frameany,-8.510433e-01,-4.160544e-01,239942
ecc_flyany_frameany,3.523305e-01,-9.147620e-01,479460
ecc_flyfemale_frameany,3.496619e-01,-1.671615e+00,238974
ecc_flymale_frameany,3.549299e-01,-2.098633e-01,239952
fractime_flyany_frameattemptedcopulation,0.000000e+00,-4.362416e-01,479460
fractime_flyany_framebackup,7.769157e-03,3.889460e+00,479460
fractime_flyany_framebackup_nearfly,5.089059e-03,4.441340e+00,479460
fractime_flyany_framebackup_nearwall,7.558503e-03,3.641109e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,2.043966e-04,1.458100e+01,479460
fractime_flyany_framebodyturn,1.408460e-02,3.271928e+00,479460
fractime_flyany_framebodyturn_nearfly,5.597964e-03,3.665664e+00,479460
fractime_flyany_framebodyturn_nearwall,1.317524e-02,3.040102e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.779585e-04,5.191516e+00,479460
fractime_flyany_framechase,2.277562e-03,-4.191190e-01,479460
fractime_flyany_framechase_notwingextension,2.277562e-03,-3.961098e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-1.535014e-01,479460
fractime_flyany_framecrabwalkall,1.183144e-01,2.084824e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.152588e-02,2.755705e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.165728e-01,1.986999e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.407834e-03,2.972457e+00,479460
fractime_flyany_framecrabwalkextreme,3.186919e-03,1.156272e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.954282e-03,1.425206e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,3.005464e-03,1.013565e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.272265e-04,2.516367e+00,479460
fractime_flyany_framejump,3.201518e-03,2.333248e+00,479460
fractime_flyany_framejump_nearfly,1.019897e-03,3.463905e+00,479460
fractime_flyany_framejump_nearwall,1.372377e-03,1.771572e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.637259e-03,2.898532e+00,479460
fractime_flyany_framemove,7.572978e-01,4.741686e+00,479460
fractime_flyany_framemove_nearfly,3.089830e-01,3.791506e+00,479460
fractime_flyany_framemove_nearwall,6.826763e-01,4.465226e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,7.002044e-02,2.797121e+00,479460
fractime_flyany_framenotanybehavior,2.476807e-01,3.842043e+00,479460
fractime_flyany_framepivotcenter,7.487590e-04,7.035055e-01,479460
fractime_flyany_framepivotcenter_nearfly,3.691653e-04,1.503174e+00,479460
fractime_flyany_framepivotcenter_nearwall,5.193343e-04,1.725598e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.231677e-04,-7.748333e-02,479460
fractime_flyany_framepivotcenter_stop,1.355692e-04,-7.338358e-01,479460
fractime_flyany_framepivottail,3.008176e-02,4.586536e-01,479460
fractime_flyany_framepivottail_nearfly,1.370292e-02,8.776383e-01,479460
fractime_flyany_framepivottail_nearwall,2.981271e-02,4.342018e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.023109e-04,2.141739e+00,479460
fractime_flyany_framerighting,4.467526e-03,1.712181e+00,479460
fractime_flyany_framerighting_nearfly,1.226380e-03,1.533518e+00,479460
fractime_flyany_framerighting_nearwall,3.314145e-03,2.099665e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,9.614984e-04,6.526951e-01,479460
fractime_flyany_framestop,2.427022e-01,-4.741686e+00,479460
fractime_flyany_framestop_nearfly,1.004985e-01,-2.053003e+00,479460
fractime_flyany_framestop_nearwall,1.750678e-01,-2.688460e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.101030e-02,-2.939916e+00,479460
fractime_flyany_framestop_notwinggrooming,2.192237e-01,-3.424393e+00,479460
fractime_flyany_frametouch,4.071247e-02,2.720070e+00,479460
fractime_flyany_frametouch_notchase,4.045802e-02,3.708009e+00,479460
fractime_flyany_framewalk,3.911087e-01,2.778928e+00,479460
fractime_flyany_framewalk_nearfly,1.361553e-01,2.438324e+00,479460
fractime_flyany_framewalk_nearwall,3.386184e-01,2.041411e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.021691e-02,3.577608e+00,479460
fractime_flyany_framewingextension,6.048471e-05,-6.500892e-01,479460
fractime_flyany_framewingextension_nearfly,5.005631e-05,-6.269475e-01,479460
fractime_flyany_framewingextension_notchase,6.048471e-05,-7.682853e-01,479460
fractime_flyany_framewingextension_notnearfly,1.042840e-05,-1.417454e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-1.742160e-01,479460
fractime_flyany_framewingflick_nearfly,3.754224e-05,-9.983247e-02,479460
fractime_flyany_framewingflick_notnearfly,1.877112e-05,-4.330354e-01,479460
fractime_flyany_framewinggrooming,2.378718e-02,-5.010346e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.443457e-03,-3.918859e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.069119e-02,-2.845597e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.230551e-02,-4.139896e+00,479460
fractime_flyfemale_firsthalf_framechase,3.609959e-03,3.183172e+00,121054
fractime_flyfemale_firsthalf_frametouch,4.811076e-02,5.450269e+00,121054
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-3.274633e-01,238964
fractime_flyfemale_framebackup,8.520112e-03,4.141689e+00,238964
fractime_flyfemale_framebodyturn,1.533704e-02,4.355419e+00,238964
fractime_flyfemale_framechase,2.335080e-03,2.708604e+00,238964
fractime_flyfemale_framecopulation,0.000000e+00,-1.886083e-01,238964
fractime_flyfemale_framecrabwalkall,9.448704e-02,1.521337e+00,238964
fractime_flyfemale_framecrabwalkextreme,3.812290e-03,4.286461e+00,238964
fractime_flyfemale_framejump,4.013157e-03,2.328350e+00,238964
fractime_flyfemale_framemove,7.678018e-01,4.501812e+00,238964
fractime_flyfemale_framenotanybehavior,2.486400e-01,2.837264e+00,238964
fractime_flyfemale_framepivotcenter,9.959659e-04,8.045032e-01,238964
fractime_flyfemale_framepivottail,3.065315e-02,8.765769e-01,238964
fractime_flyfemale_framerighting,5.084448e-03,1.152447e+00,238964
fractime_flyfemale_framestop,2.321982e-01,-4.501812e+00,238964
fractime_flyfemale_frametouch,3.646993e-02,5.114130e+00,238964
fractime_flyfemale_framewalk,4.107564e-01,3.511936e+00,238964
fractime_flyfemale_framewingextension,5.021677e-05,-2.620379e-01,238964
fractime_flyfemale_framewingflick,5.440150e-05,3.017474e-01,238964
fractime_flyfemale_framewinggrooming,2.397014e-02,-4.369702e+00,238964
fractime_flyfemale_secondhalf_framechase,1.026206e-03,1.179073e+00,117910
fractime_flyfemale_secondhalf_frametouch,2.451870e-02,3.533231e+00,117910
fractime_flyfirsthalf_framebackup,7.442016e-03,3.033706e+00,239720
fractime_flyfirsthalf_framebodyturn,1.484232e-02,3.230617e+00,239720
fractime_flyfirsthalf_framechase,3.237110e-03,-3.271628e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.202436e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.237068e-01,2.541203e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.216252e-03,1.290947e+00,239720
fractime_flyfirsthalf_framejump,2.415318e-03,8.239787e-01,239720
fractime_flyfirsthalf_framemove,7.689179e-01,4.742782e+00,239720
fractime_flyfirsthalf_framepivotcenter,6.257300e-04,5.371631e-01,239720
fractime_flyfirsthalf_framepivottail,3.207075e-02,2.610845e-01,239720
fractime_flyfirsthalf_framerighting,4.768063e-03,1.606433e+00,239720
fractime_flyfirsthalf_framestop,2.310821e-01,-4.742782e+00,239720
fractime_flyfirsthalf_frametouch,5.120557e-02,2.879992e+00,239720
fractime_flyfirsthalf_framewalk,3.915818e-01,2.533676e+00,239720
fractime_flyfirsthalf_framewingextension,7.508760e-05,-5.863707e-01,239720
fractime_flyfirsthalf_framewingflick,4.588687e-05,-3.680244e-01,239720
fractime_flyfirsthalf_framewinggrooming,2.257217e-02,-4.993084e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-3.725211e-01,118428
fractime_flymale_firsthalf_framechase,2.862499e-03,-5.128486e-01,118428
fractime_flymale_firsthalf_frametouch,5.447192e-02,1.414995e+00,118428
fractime_flymale_frameattemptedcopulation,0.000000e+00,-4.251710e-01,239942
fractime_flymale_framebackup,7.039201e-03,2.789646e+00,239942
fractime_flymale_framebodyturn,1.286978e-02,1.779951e+00,239942
fractime_flymale_framechase,2.225538e-03,-5.681455e-01,239942
fractime_flymale_framechase_notwingextension,2.225538e-03,-5.709867e-01,239942
fractime_flymale_framecopulation,0.000000e+00,-1.147296e-01,239942
fractime_flymale_framecrabwalkall,1.423011e-01,2.089509e+00,239942
fractime_flymale_framecrabwalkextreme,2.558952e-03,-7.456122e-01,239942
fractime_flymale_framejump,2.396412e-03,1.793254e+00,239942
fractime_flymale_framemove,7.472973e-01,4.399258e+00,239942
fractime_flymale_framenotanybehavior,2.461303e-01,4.672617e+00,239942
fractime_flymale_framepivotcenter,5.042885e-04,3.575297e-01,239942
fractime_flymale_framepivottail,2.958215e-02,-6.166484e-02,239942
fractime_flymale_framerighting,3.842595e-03,2.438866e+00,239942
fractime_flymale_framestop,2.527027e-01,-4.399258e+00,239942
fractime_flymale_frametouch,4.503172e-02,1.471678e+00,239942
fractime_flymale_frametouch_notchase,4.474415e-02,2.280924e+00,239942
fractime_flymale_framewalk,3.723567e-01,1.579324e+00,239942
fractime_flymale_framewingextension,7.085046e-05,-6.467506e-01,239942
fractime_flymale_framewingflick,5.834743e-05,-2.769731e-01,239942
fractime_flymale_framewinggrooming,2.316393e-02,-4.087333e+00,239942
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-4.477956e-01,121388
fractime_flymale_secondhalf_framechase,1.606419e-03,-5.674426e-01,121388
fractime_flymale_secondhalf_frametouch,3.586845e-02,1.372938e+00,121388
fractime_flysecondhalf_framebackup,8.096946e-03,4.339736e+00,239720
fractime_flysecondhalf_framebodyturn,1.332805e-02,3.179453e+00,239720
fractime_flysecondhalf_framechase,1.318205e-03,-4.974612e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.576047e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.129318e-01,1.499652e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,3.153679e-03,9.569819e-01,239720
fractime_flysecondhalf_framejump,3.987986e-03,3.680747e+00,239720
fractime_flysecondhalf_framemove,7.456574e-01,4.493166e+00,239720
fractime_flysecondhalf_framepivotcenter,8.718505e-04,7.814646e-01,239720
fractime_flysecondhalf_framepivottail,2.809528e-02,6.283257e-01,239720
fractime_flysecondhalf_framerighting,4.167362e-03,1.735289e+00,239720
fractime_flysecondhalf_framestop,2.543426e-01,-4.493166e+00,239720
fractime_flysecondhalf_frametouch,3.022276e-02,2.098150e+00,239720
fractime_flysecondhalf_framewalk,3.906599e-01,2.856531e+00,239720
fractime_flysecondhalf_framewingextension,4.588687e-05,-6.274233e-01,239720
fractime_flysecondhalf_framewingflick,6.674454e-05,1.246546e-01,239720
fractime_flysecondhalf_framewinggrooming,2.500417e-02,-4.447888e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.176118e+01,6.205381e-01,196322
magveldiff_nose2ell_flyany_frametouch,8.956879e+00,-3.040306e-01,19520
magveldiff_nose2ell_flyfemale_framechase,7.939049e+00,-1.269758e+00,554
magveldiff_nose2ell_flyfemale_framenearfly,1.173447e+01,1.035276e+00,93549
magveldiff_nose2ell_flyfemale_frametouch,9.034204e+00,5.901807e-01,8715
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.368999e+00,-1.297254e+00,528
magveldiff_nose2ell_flymale_framenearfly,1.173381e+01,1.327594e-01,102736
magveldiff_nose2ell_flymale_frametouch,8.844492e+00,-1.104772e+00,10805
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.624458e+00,9.232977e-01,479440
max_absdwing_angle_flyany_framechase,1.598066e+00,1.581001e+00,1092
max_absdwing_angle_flyany_framenearfly,1.575805e+00,2.217024e+00,196322
max_absdwing_angle_flyany_frametouch,1.611836e+00,1.107974e+00,19520
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.339104e+00,5.931856e-01,11405
max_absdwing_angle_flyfemale_frameany,1.561780e+00,1.304015e+00,238964
max_absdwing_angle_flyfemale_framenearfly,1.512733e+00,2.372923e+00,93549
max_absdwing_angle_flyfemale_frametouch,1.516787e+00,9.985351e-01,8715
max_absdwing_angle_flymale_frameany,1.684630e+00,3.992928e-01,239942
max_absdwing_angle_flymale_framechase,1.706186e+00,9.876765e-01,528
max_absdwing_angle_flymale_framenearfly,1.643859e+00,1.669562e+00,102736
max_absdwing_angle_flymale_frametouch,1.683565e+00,8.554301e-01,10805
max_absdwing_area_flyany_frameany,3.437788e+00,1.188829e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.324805e+00,5.478828e-01,11405
max_absdwing_area_flyfemale_frameany,3.393920e+00,3.937017e-01,238964
max_absdwing_area_flymale_frameany,3.478183e+00,1.582006e+00,239942
max_dwing_angle_in_flyany_frameany,1.151471e+00,1.841869e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.107112e+00,2.644611e+00,238964
max_dwing_angle_in_flymale_frameany,1.194637e+00,7.878588e-01,239942
max_dwing_angle_out_flyany_frameany,1.151431e+00,1.841914e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.112000e+00,2.741054e+00,238964
max_dwing_angle_out_flymale_frameany,1.189687e+00,7.029197e-01,239942
max_wing_angle_flyany_frameany,7.904324e-02,-2.158330e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.423829e-02,4.074976e-02,1092
max_wing_angle_flyany_framenearfly,7.629445e-02,-1.062687e+00,196330
max_wing_angle_flyany_frametouch,7.789547e-02,-8.553428e-01,19520
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.011526e-01,-4.008947e+00,11405
max_wing_angle_flyfemale_frameany,7.708792e-02,-2.308800e+00,238974
max_wing_angle_flyfemale_framenearfly,7.521987e-02,-1.306170e+00,93554
max_wing_angle_flyfemale_frametouch,7.792116e-02,-5.962758e-01,8715
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.086780e-02,-1.480492e+00,239952
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.206747e-02,-2.596491e-01,528
max_wing_angle_flymale_framenearfly,7.760150e-02,-6.589104e-01,102739
max_wing_angle_flymale_frametouch,7.779031e-02,-8.104824e-01,10805
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.815641e-01,-1.001800e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.490857e-01,-3.629015e+00,11405
max_wing_area_flyfemale_frameany,9.166698e-01,-1.460251e+00,238974
max_wing_area_flymale_frameany,8.467232e-01,-2.782474e-01,239952
mean_wing_angle_flyany_frameany,1.520196e-02,-3.006553e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.388360e-02,-2.967650e+00,238974
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.642273e-02,-2.246704e+00,239952
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.651474e-01,-4.289852e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.605563e-01,-1.877783e+00,11405
mean_wing_area_flyfemale_frameany,9.018163e-01,-8.094029e-01,238974
mean_wing_area_flymale_frameany,8.288168e-01,7.973127e-02,239952
min_absdwing_angle_flyany_frameany,1.141478e+00,5.558381e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.119348e+00,6.463358e+00,238964
min_absdwing_angle_flymale_frameany,1.163644e+00,3.417927e+00,239942
min_absdwing_area_flyany_frameany,2.463407e+00,4.365581e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.514245e+00,4.221116e+00,238964
min_absdwing_area_flymale_frameany,2.412538e+00,3.098796e+00,239942
min_dwing_angle_in_flyany_frameany,-1.151431e+00,-1.841914e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.112000e+00,-2.741054e+00,238964
min_dwing_angle_in_flymale_frameany,-1.189687e+00,-7.029197e-01,239942
min_dwing_angle_out_flyany_frameany,-1.151471e+00,-1.841869e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.107112e+00,-2.644611e+00,238964
min_dwing_angle_out_flymale_frameany,-1.194637e+00,-7.878588e-01,239942
min_wing_angle_flyany_frameany,-4.863931e-02,-3.723853e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.932072e-02,-3.076189e+00,238974
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.802234e-02,-3.307312e+00,239952
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.487308e-01,1.421199e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.720270e-01,1.195976e+00,11405
min_wing_area_flyfemale_frameany,8.869628e-01,-1.376688e-01,238974
min_wing_area_flymale_frameany,8.109104e-01,4.216611e-01,239952
nflies_close_flyany_frameany,5.266842e-01,1.372475e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.159561e-01,1.221908e+00,931
nflies_close_flyany_framebodyturn,5.112632e-01,9.949722e-01,6753
nflies_close_flyany_framebodyturnstart,5.187206e-01,9.295495e-01,2724
nflies_close_flyany_framecrabwalkallstart,5.304950e-01,7.754305e-01,6489
nflies_close_flyany_framecrabwalkextreme,8.453201e-01,1.001586e+00,1528
nflies_close_flyany_framecrabwalkextremestart,8.467106e-01,1.106551e+00,437
nflies_close_flyany_framejumpstart,5.968062e-01,2.109710e+00,581
nflies_close_flyany_framenearwall,5.984043e-01,1.311681e+00,411254
nflies_close_flyany_framepivotcenter,7.595606e-01,1.224602e+00,359
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.018517e-01,6.098475e-01,3949
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.270265e-01,2.391697e+00,116366
nflies_close_flyany_frametouch,1.640404e+00,4.012049e-01,19520
nflies_close_flyany_framewalk,4.480525e-01,5.629608e-01,187521
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.466863e-01,-1.927102e+00,11405
nflies_close_flyfemale_frameany,5.284382e-01,3.035955e-01,238974
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.259885e-01,2.533984e+00,239952
nflies_close_flymale_framechase,1.762341e+00,3.959327e+00,528
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034914e+00,-2.513466e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.422808e+00,-1.461069e+00,11405
nwingsdetected_flyfemale_frameany,1.027375e+00,-2.465607e+00,238974
nwingsdetected_flymale_frameany,1.042317e+00,-1.881354e+00,239952
phi_flyany_frameany,9.781135e-02,9.202714e+00,479460
phisideways_flyany_framemove,4.366006e-01,1.016964e-03,363094
phisideways_flyfemale_framemove,4.266820e-01,-1.257044e+00,183487
phisideways_flymale_framemove,4.472629e-01,8.084685e-01,179318
theta_mm_flyany_frameany,7.894217e-02,2.861453e+00,479460
velmag_ctr_flyany_frameany,8.776583e+00,2.086534e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.667883e+00,-1.300308e+00,3725
velmag_ctr_flyany_framebodyturn,9.855704e+00,-1.317861e+00,6753
velmag_ctr_flyany_framecrabwalkall,1.235068e+01,-1.626690e+00,56727
velmag_ctr_flyany_framecrabwalkextreme,6.860131e+00,-2.103887e+00,1527
velmag_ctr_flyany_framejump,4.977819e+01,2.143289e-01,1528
velmag_ctr_flyany_framemove,1.139994e+01,-1.200580e+00,363074
velmag_ctr_flyany_framenearfly,7.640203e+00,1.099938e+00,196322
velmag_ctr_flyany_framenearwall,8.663943e+00,5.440417e-01,411240
velmag_ctr_flyany_framenotnearfly_notnearwall,8.752336e+00,4.418110e+00,62820
velmag_ctr_flyany_framepivotcenter,3.547296e+00,3.443628e+00,359
velmag_ctr_flyany_framepivottail,9.161442e+00,-1.036913e+00,14423
velmag_ctr_flyany_framerighting,1.710846e+01,1.450008e+00,2142
