field,value,zscore,nflyframes
du_ctr_flyany_frametouch,2.540107e+00,7.804095e-01,22735
du_ctr_flyany_framewalk,1.542187e+01,-9.607002e-01,137704
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.911336e-02,-2.690358e+00,49399
du_ctr_flyfemale_frameany,6.831829e+00,5.125540e-01,242328
du_ctr_flymale_frameany,5.140519e+00,-2.355501e+00,235818
du_ctr_flymale_framechase,1.252777e+01,-1.725404e+00,361
du_tail_flyany_frameany,5.984192e+00,-1.094796e+00,479420
du_tail_flyany_framepivottail,6.318460e-01,1.137235e+00,13077
du_tail_flyfemale_frameany,6.833281e+00,5.163618e-01,242328
du_tail_flymale_frameany,5.137506e+00,-2.359600e+00,235818
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.111110e-01,-5.888004e+00,2509
duration_flyany_framebodyturn,7.839809e-02,-3.374098e+00,4801
duration_flyany_framechase,1.004189e-01,-1.713912e+00,1051
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.167081e-01,9.500774e-01,49097
duration_flyany_framecrabwalkextreme,1.176033e-01,-5.413347e-01,1029
duration_flyany_framejump,8.896691e-02,7.616383e-01,3036
duration_flyany_framemove,1.727076e+00,1.512874e+00,312800
duration_flyany_framepivotcenter,8.991683e-02,1.618921e+00,692
duration_flyany_framepivottail,1.171805e-01,-2.703899e+00,13077
duration_flyany_framerighting,3.789947e-01,-1.129842e+00,11216
duration_flyany_framestop,9.251494e-01,-1.879770e-01,166640
duration_flyany_frametouch,2.063877e-01,1.785594e+00,22735
duration_flyany_framewalk,4.333692e-01,-3.669078e+00,137705
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.795157e+00,-2.011876e+00,49399
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.085788e-01,-6.340574e+00,730
duration_flyfemale_framebodyturn,7.900996e-02,-2.832111e+00,3032
duration_flyfemale_framechase,1.035641e-01,-1.695727e-01,686
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.850803e-01,1.947937e+00,20019
duration_flyfemale_framecrabwalkextreme,1.289450e-01,2.607011e+00,496
duration_flyfemale_framejump,8.787938e-02,1.792840e-01,2026
duration_flyfemale_framemove,1.681875e+00,1.506180e+00,166919
duration_flyfemale_framepivotcenter,9.531583e-02,2.055153e+00,516
duration_flyfemale_framepivottail,1.137369e-01,-2.684782e+00,4622
duration_flyfemale_framerighting,3.820731e-01,-1.072454e+00,7878
duration_flyfemale_framestop,7.282893e-01,-9.427514e-01,75402
duration_flyfemale_frametouch,1.935690e-01,1.879437e+00,10386
duration_flyfemale_framewalk,4.742661e-01,-2.253785e+00,78743
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.037386e+00,-4.598552e-01,22907
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.130179e-01,-3.892159e+00,1777
duration_flymale_framebodyturn,7.779747e-02,-3.440247e+00,1763
duration_flymale_framechase,9.984407e-02,-2.209911e+00,361
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.464003e-01,2.317494e-01,29072
duration_flymale_framecrabwalkextreme,1.093761e-01,-2.648154e+00,528
duration_flymale_framejump,8.910347e-02,7.688612e-01,995
duration_flymale_framemove,1.746882e+00,1.087130e+00,145546
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.210980e-01,-2.318128e+00,8446
duration_flymale_framerighting,3.681802e-01,-6.141123e-01,3306
duration_flymale_framestop,1.117900e+00,1.087129e-01,90272
duration_flymale_frametouch,2.178556e-01,1.318627e+00,12324
duration_flymale_framewalk,3.890737e-01,-4.579762e+00,58961
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.495448e+00,-3.233142e+00,25824
dv_cor_flyany_frameany,-1.715129e-01,-3.250437e+00,479420
dv_cor_flyfemale_frameany,-2.759954e-01,-4.520943e+00,242328
dv_cor_flymale_frameany,-6.509017e-02,-5.169363e-01,235818
dv_ctr_flyany_frameany,-2.422212e-01,-3.629953e+00,479420
dv_ctr_flyfemale_frameany,-4.117092e-01,-5.059554e+00,242328
dv_ctr_flymale_frameany,-6.950465e-02,-4.197016e-01,235818
dv_tail_flyany_frameany,3.569492e-02,1.200466e+00,479420
dv_tail_flyfemale_frameany,-7.638521e-02,-1.583675e+00,242328
dv_tail_flymale_frameany,1.503452e-01,3.093780e+00,235818
dwing_angle_diff_flyany_frameany,3.854245e-05,1.293847e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.561475e-03,5.590812e+00,242328
dwing_angle_diff_flymale_frameany,-1.861636e-03,-6.445598e+00,235818
dwing_angle_imbalance_flyany_frameany,-9.972708e-01,-5.675250e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.882745e+00,-2.806733e+00,49399
dwing_angle_imbalance_flyfemale_frameany,-9.131402e-01,-6.394021e+00,242328
dwing_angle_imbalance_flymale_frameany,-1.077331e+00,-3.987383e+00,235818
ecc_flyany_frameany,3.498540e-01,-1.700237e+00,479440
ecc_flyfemale_frameany,3.526159e-01,-3.939937e-01,242337
ecc_flymale_frameany,3.468378e-01,-2.574301e+00,235828
fractime_flyany_frameattemptedcopulation,2.502920e-05,-6.710130e-01,479440
fractime_flyany_framebackup,5.233189e-03,1.039510e+00,479440
fractime_flyany_framebackup_nearfly,2.746955e-03,3.839062e-02,479440
fractime_flyany_framebackup_nearwall,5.222760e-03,1.044104e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.042883e-05,2.407184e-01,479440
fractime_flyany_framebodyturn,1.001377e-02,2.670173e-01,479440
fractime_flyany_framebodyturn_nearfly,3.960871e-03,2.871333e-01,479440
fractime_flyany_framebodyturn_nearwall,8.931253e-03,-2.178322e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.405640e-04,6.045194e+00,479440
fractime_flyany_framechase,2.198398e-03,-7.307633e-01,479440
fractime_flyany_framechase_notwingextension,2.198398e-03,-6.966611e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479440
fractime_flyany_framecrabwalkall,1.024049e-01,-3.850080e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.302603e-02,-4.230732e-02,479440
fractime_flyany_framecrabwalkall_nearwall,1.019106e-01,-3.605779e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.378942e-04,1.180763e-02,479440
fractime_flyany_framecrabwalkextreme,2.150425e-03,-1.614753e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.655932e-04,-2.475163e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.137911e-03,-1.545681e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.343067e-06,-2.680362e-01,479440
fractime_flyany_framejump,6.332388e-03,7.111260e+00,479440
fractime_flyany_framejump_nearfly,1.535124e-03,6.066758e+00,479440
fractime_flyany_framejump_nearwall,2.106624e-03,3.885256e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.547889e-03,9.330856e+00,479440
fractime_flyany_framemove,6.524278e-01,1.205356e+00,479440
fractime_flyany_framemove_nearfly,2.582304e-01,9.117597e-01,479440
fractime_flyany_framemove_nearwall,5.787794e-01,7.393273e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,6.120057e-02,1.828978e+00,479440
fractime_flyany_framenotanybehavior,2.357188e-01,3.153303e+00,479440
fractime_flyany_framepivotcenter,1.443351e-03,5.677801e+00,479440
fractime_flyany_framepivotcenter_nearfly,4.192391e-04,2.869882e+00,479440
fractime_flyany_framepivotcenter_nearwall,6.111297e-04,3.455938e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.528450e-04,6.174054e+00,479440
fractime_flyany_framepivotcenter_stop,5.151844e-04,8.361677e+00,479440
fractime_flyany_framepivottail,2.727557e-02,4.429228e-01,479440
fractime_flyany_framepivottail_nearfly,1.249791e-02,4.292571e-01,479440
fractime_flyany_framepivottail_nearwall,2.714417e-02,4.487455e-01,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,5.005840e-05,-2.086141e-01,479440
fractime_flyany_framerighting,2.339396e-02,1.808249e+01,479440
fractime_flyany_framerighting_nearfly,7.335642e-03,1.892735e+01,479440
fractime_flyany_framerighting_nearwall,1.809403e-02,1.936096e+01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.269564e-03,1.210387e+01,479440
fractime_flyany_framestop,3.475722e-01,-1.205356e+00,479440
fractime_flyany_framestop_nearfly,8.935008e-02,-1.860979e+00,479440
fractime_flyany_framestop_nearwall,1.593547e-01,-2.312020e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.603016e-01,1.107564e+00,479440
fractime_flyany_framestop_notwinggrooming,2.453279e-01,-1.645996e+00,479440
fractime_flyany_frametouch,4.741991e-02,3.047849e+00,479440
fractime_flyany_frametouch_notchase,4.699232e-02,4.222494e+00,479440
fractime_flyany_framewalk,2.872205e-01,-2.179079e+00,479440
fractime_flyany_framewalk_nearfly,9.703404e-02,-1.443835e+00,479440
fractime_flyany_framewalk_nearwall,2.545199e-01,-2.474113e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.830803e-02,3.296475e-01,479440
fractime_flyany_framewingextension,2.544635e-04,-7.924771e-01,479440
fractime_flyany_framewingextension_nearfly,1.188887e-04,-8.072351e-01,479440
fractime_flyany_framewingextension_notchase,2.544635e-04,-7.688967e-01,479440
fractime_flyany_framewingextension_notnearfly,1.355748e-04,6.676971e-01,479440
fractime_flyany_framewingflick,4.129818e-04,2.966833e+00,479440
fractime_flyany_framewingflick_nearfly,2.106624e-04,1.249168e+00,479440
fractime_flyany_framewingflick_notnearfly,2.023194e-04,9.599952e+00,479440
fractime_flyany_framewinggrooming,1.030348e-01,1.124815e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.233314e-02,-1.145898e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.015476e-02,-1.319129e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.515018e-02,2.398553e+00,479440
fractime_flyfemale_firsthalf_framechase,4.000812e-03,3.405798e+00,123225
fractime_flyfemale_firsthalf_frametouch,4.738487e-02,4.557398e+00,123225
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,242328
fractime_flyfemale_framebackup,3.012446e-03,-1.772927e+00,242328
fractime_flyfemale_framebodyturn,1.252022e-02,2.383617e+00,242328
fractime_flyfemale_framechase,2.830874e-03,3.213904e+00,242328
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,242328
fractime_flyfemale_framecrabwalkall,8.261117e-02,-5.668419e-01,242328
fractime_flyfemale_framecrabwalkextreme,2.059192e-03,-2.937639e-01,242328
fractime_flyfemale_framejump,8.360569e-03,7.610016e+00,242328
fractime_flyfemale_framemove,6.888432e-01,1.904373e+00,242328
fractime_flyfemale_framenotanybehavior,2.446024e-01,2.601070e+00,242328
fractime_flyfemale_framepivotcenter,2.129345e-03,6.319890e+00,242328
fractime_flyfemale_framepivottail,1.907332e-02,-1.332194e+00,242328
fractime_flyfemale_framerighting,3.251791e-02,1.836163e+01,242328
fractime_flyfemale_framestop,3.111568e-01,-1.904373e+00,242328
fractime_flyfemale_frametouch,4.285927e-02,5.935876e+00,242328
fractime_flyfemale_framewalk,3.249439e-01,-5.947231e-01,242328
fractime_flyfemale_framewingextension,1.526856e-04,-9.352325e-02,242328
fractime_flyfemale_framewingflick,5.158298e-04,1.196975e+01,242328
fractime_flyfemale_framewinggrooming,9.452890e-02,-4.596001e-02,242328
fractime_flyfemale_secondhalf_framechase,1.613915e-03,2.050589e+00,119585
fractime_flyfemale_secondhalf_frametouch,3.793954e-02,7.026142e+00,119585
fractime_flyfirsthalf_framebackup,5.110128e-03,7.162752e-01,239720
fractime_flyfirsthalf_framebodyturn,1.104622e-02,4.897455e-01,239720
fractime_flyfirsthalf_framechase,3.091106e-03,-6.029169e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.077257e-01,2.336555e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.993993e-03,-1.748498e+00,239720
fractime_flyfirsthalf_framejump,6.616052e-03,6.623105e+00,239720
fractime_flyfirsthalf_framemove,6.668613e-01,1.221104e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.155515e-03,4.942901e+00,239720
fractime_flyfirsthalf_framepivottail,3.032705e-02,6.464975e-01,239720
fractime_flyfirsthalf_framerighting,2.110379e-02,1.374841e+01,239720
fractime_flyfirsthalf_framestop,3.331387e-01,-1.221104e+00,239720
fractime_flyfirsthalf_frametouch,5.454697e-02,2.705116e+00,239720
fractime_flyfirsthalf_framewalk,3.010721e-01,-1.999666e+00,239720
fractime_flyfirsthalf_framewingextension,2.544635e-04,-7.168287e-01,239720
fractime_flyfirsthalf_framewingflick,4.088103e-04,1.976988e+00,239720
fractime_flyfirsthalf_framewinggrooming,1.011597e-01,6.067797e-01,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.486946e-01,116384
fractime_flymale_firsthalf_framechase,2.130877e-03,-8.096958e-01,116384
fractime_flymale_firsthalf_frametouch,6.218209e-02,1.547301e+00,116384
fractime_flymale_frameattemptedcopulation,5.088670e-05,-6.326722e-01,235818
fractime_flymale_framebackup,7.535472e-03,3.999438e+00,235818
fractime_flymale_framebodyturn,7.484586e-03,-1.626856e+00,235818
fractime_flymale_framechase,1.560525e-03,-9.212091e-01,235818
fractime_flymale_framechase_notwingextension,1.560525e-03,-9.155369e-01,235818
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,235818
fractime_flymale_framecrabwalkall,1.232815e-01,-1.179964e-01,235818
fractime_flymale_framecrabwalkextreme,2.247496e-03,-2.111700e+00,235818
fractime_flymale_framejump,4.219356e-03,4.576211e+00,235818
fractime_flymale_framemove,6.171963e-01,2.947251e-01,235818
fractime_flymale_framenotanybehavior,2.268147e-01,3.543683e+00,235818
fractime_flymale_framepivotcenter,7.463383e-04,3.167150e+00,235818
fractime_flymale_framepivottail,3.583696e-02,2.317208e+00,235818
fractime_flymale_framerighting,1.401929e-02,1.391920e+01,235818
fractime_flymale_framestop,3.828037e-01,-2.947251e-01,235818
fractime_flymale_frametouch,5.226488e-02,1.599540e+00,235818
fractime_flymale_frametouch_notchase,5.188323e-02,2.596038e+00,235818
fractime_flymale_framewalk,2.500276e-01,-3.313673e+00,235818
fractime_flymale_framewingextension,3.604475e-04,-8.124218e-01,235818
fractime_flymale_framewingflick,3.095608e-04,3.341301e-01,235818
fractime_flymale_framewinggrooming,1.095082e-01,1.983508e+00,235818
fractime_flymale_secondhalf_frameattemptedcopulation,1.004739e-04,-6.792337e-01,119434
fractime_flymale_secondhalf_framechase,1.004739e-03,-9.535829e-01,119434
fractime_flymale_secondhalf_frametouch,4.260093e-02,1.477694e+00,119434
fractime_flysecondhalf_framebackup,5.356696e-03,1.255853e+00,239700
fractime_flysecondhalf_framebodyturn,8.982061e-03,3.941468e-02,239700
fractime_flysecondhalf_framechase,1.305799e-03,-8.185617e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.708385e-02,-9.430990e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.307050e-03,-1.396260e+00,239700
fractime_flysecondhalf_framejump,6.049228e-03,6.885876e+00,239700
fractime_flysecondhalf_framemove,6.379641e-01,1.130234e+00,239700
fractime_flysecondhalf_framepivotcenter,1.731331e-03,5.864294e+00,239700
fractime_flysecondhalf_framepivottail,2.422612e-02,2.029956e-01,239700
fractime_flysecondhalf_framerighting,2.568627e-02,2.242866e+01,239700
fractime_flysecondhalf_framestop,3.620359e-01,-1.130234e+00,239700
fractime_flysecondhalf_frametouch,4.029620e-02,3.099984e+00,239700
fractime_flysecondhalf_framewalk,2.733876e-01,-2.225372e+00,239700
fractime_flysecondhalf_framewingextension,2.544848e-04,-7.638983e-01,239700
fractime_flysecondhalf_framewingflick,4.171882e-04,3.917192e+00,239700
fractime_flysecondhalf_framewinggrooming,1.049186e-01,1.547041e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.246300e+01,2.016124e-01,166637
magveldiff_nose2ell_flyany_frametouch,9.753242e+00,5.682373e-01,22735
magveldiff_nose2ell_flyfemale_framechase,9.647200e+00,2.938053e-01,686
magveldiff_nose2ell_flyfemale_framenearfly,1.291627e+01,9.228588e-01,80916
magveldiff_nose2ell_flyfemale_frametouch,9.989292e+00,1.658880e+00,10386
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.976377e+00,-4.227495e-01,361
magveldiff_nose2ell_flymale_framenearfly,1.199474e+01,-5.194728e-01,85606
magveldiff_nose2ell_flymale_frametouch,9.516891e+00,-4.800725e-01,12324
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.196067e+00,6.191399e+00,479420
max_absdwing_angle_flyany_framechase,1.066412e+00,-1.386888e+00,1051
max_absdwing_angle_flyany_framenearfly,1.968938e+00,6.309424e+00,166637
max_absdwing_angle_flyany_frametouch,1.943426e+00,3.972542e+00,22735
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.383545e+00,5.375155e-01,49399
max_absdwing_angle_flyfemale_frameany,2.164065e+00,6.469983e+00,242328
max_absdwing_angle_flyfemale_framenearfly,1.994544e+00,7.254974e+00,80916
max_absdwing_angle_flyfemale_frametouch,1.978525e+00,4.971543e+00,10386
max_absdwing_angle_flymale_frameany,2.214173e+00,4.296899e+00,235818
max_absdwing_angle_flymale_framechase,1.083962e+00,-1.990600e+00,361
max_absdwing_angle_flymale_framenearfly,1.952814e+00,4.181289e+00,85606
max_absdwing_angle_flymale_frametouch,1.879068e+00,2.178695e+00,12324
max_absdwing_area_flyany_frameany,4.059525e+00,4.327916e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.987449e+00,-9.170886e-01,49399
max_absdwing_area_flyfemale_frameany,4.247883e+00,4.003102e+00,242328
max_absdwing_area_flymale_frameany,3.843408e+00,2.994817e+00,235818
max_dwing_angle_in_flyany_frameany,1.326747e+00,5.300517e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.263870e+00,5.481654e+00,242328
max_dwing_angle_in_flymale_frameany,1.385661e+00,3.942832e+00,235818
max_dwing_angle_out_flyany_frameany,1.326786e+00,5.302061e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.265432e+00,5.503550e+00,242328
max_dwing_angle_out_flymale_frameany,1.383799e+00,3.913269e+00,235818
max_wing_angle_flyany_frameany,1.223738e-01,2.548166e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.942807e-02,7.605166e-02,1051
max_wing_angle_flyany_framenearfly,9.938415e-02,1.444762e+00,166644
max_wing_angle_flyany_frametouch,9.334297e-02,1.219811e-01,22735
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.718458e-01,3.684676e-01,49399
max_wing_angle_flyfemale_frameany,1.219815e-01,2.623372e+00,242337
max_wing_angle_flyfemale_framenearfly,1.041933e-01,2.460643e+00,80919
max_wing_angle_flyfemale_frametouch,1.000994e-01,2.518777e+00,10386
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.220193e-01,1.776252e+00,235828
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.478659e-02,-1.085229e+00,361
max_wing_angle_flymale_framenearfly,9.544648e-02,6.353336e-01,85609
max_wing_angle_flymale_frametouch,8.824297e-02,-5.399764e-01,12324
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.564213e-01,-1.733928e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.348534e-01,-9.365629e-01,49399
max_wing_area_flyfemale_frameany,9.226381e-01,-9.913549e-01,242337
max_wing_area_flymale_frameany,7.887622e-01,-2.433201e+00,235828
mean_wing_angle_flyany_frameany,4.793208e-02,2.516121e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.523085e-02,2.492618e+00,242337
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.014821e-02,1.847414e+00,235828
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.092461e-01,-2.100001e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.719637e-01,-1.720563e+00,49399
mean_wing_area_flyfemale_frameany,8.706539e-01,-1.262375e+00,242337
mean_wing_area_flymale_frameany,7.470261e-01,-2.823646e+00,235828
min_absdwing_angle_flyany_frameany,1.177181e+00,6.221891e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.176988e+00,7.681327e+00,242328
min_absdwing_angle_flymale_frameany,1.175269e+00,3.316444e+00,235818
min_absdwing_area_flyany_frameany,2.448411e+00,3.751616e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.541536e+00,4.380686e+00,242328
min_absdwing_area_flymale_frameany,2.348389e+00,1.810916e+00,235818
min_dwing_angle_in_flyany_frameany,-1.326786e+00,-5.302061e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.265432e+00,-5.503550e+00,242328
min_dwing_angle_in_flymale_frameany,-1.383799e+00,-3.913269e+00,235818
min_dwing_angle_out_flyany_frameany,-1.326747e+00,-5.300517e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.263870e+00,-5.481654e+00,242328
min_dwing_angle_out_flymale_frameany,-1.385661e+00,-3.942832e+00,235818
min_wing_angle_flyany_frameany,-2.650964e-02,1.713786e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.151977e-02,1.391832e+00,242337
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.172285e-02,1.552693e+00,235828
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.620709e-01,-2.407898e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.090740e-01,-2.771397e+00,49399
min_wing_area_flyfemale_frameany,8.186697e-01,-1.491762e+00,242337
min_wing_area_flymale_frameany,7.052900e-01,-3.124830e+00,235828
nflies_close_flyany_frameany,4.807817e-01,4.485814e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.183505e-01,-6.688048e-01,731
nflies_close_flyany_framebodyturn,5.546802e-01,1.354864e+00,4801
nflies_close_flyany_framebodyturnstart,5.540062e-01,1.107504e+00,2003
nflies_close_flyany_framecrabwalkallstart,5.397557e-01,6.761098e-01,4949
nflies_close_flyany_framecrabwalkextreme,6.244931e-01,-2.050078e+00,1029
nflies_close_flyany_framecrabwalkextremestart,6.578332e-01,-1.690949e+00,270
nflies_close_flyany_framejumpstart,4.085486e-01,-5.300466e-01,1117
nflies_close_flyany_framenearwall,5.864278e-01,1.104738e+00,353891
nflies_close_flyany_framepivotcenter,3.851343e-01,-1.442406e+00,692
nflies_close_flyany_framepivotcenterstart,3.867948e-01,-1.031992e+00,242
nflies_close_flyany_framepivottailstart,6.860457e-01,1.598164e+00,3621
nflies_close_flyany_framerightingstart,5.329189e-01,1.153314e+00,994
nflies_close_flyany_framestop,3.312447e-01,-1.109549e+00,166640
nflies_close_flyany_frametouch,1.827233e+00,2.704031e+00,22735
nflies_close_flyany_framewalk,4.751807e-01,1.165801e+00,137705
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.717159e-01,-1.099989e+00,49399
nflies_close_flyfemale_frameany,5.022964e-01,-1.633255e-02,242337
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.608019e-01,9.756551e-01,235828
nflies_close_flymale_framechase,1.736163e+00,4.116858e+00,361
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.073705e+00,3.834998e-01,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.420378e+00,-2.275770e+00,49399
nwingsdetected_flyfemale_frameany,1.053360e+00,-2.511743e-01,242337
nwingsdetected_flymale_frameany,1.093534e+00,6.881104e-01,235828
phi_flyany_frameany,-2.679052e-02,-2.819621e+00,479440
phisideways_flyany_framemove,4.883310e-01,4.570958e+00,312800
phisideways_flyfemale_framemove,4.678865e-01,3.841095e+00,166928
phisideways_flymale_framemove,5.076066e-01,4.109801e+00,145556
theta_mm_flyany_frameany,-9.460141e-02,-3.618484e+00,479440
velmag_ctr_flyany_frameany,8.260828e+00,-4.427171e-02,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.688161e+00,-6.847775e-01,2509
velmag_ctr_flyany_framebodyturn,1.054246e+01,-1.624005e-01,4801
velmag_ctr_flyany_framecrabwalkall,1.406869e+01,-2.310353e-01,49095
velmag_ctr_flyany_framecrabwalkextreme,8.854913e+00,3.254884e+00,1029
velmag_ctr_flyany_framejump,5.329096e+01,1.863819e+00,3036
velmag_ctr_flyany_framemove,1.227719e+01,-1.147018e+00,312780
velmag_ctr_flyany_framenearfly,8.431528e+00,1.034292e+00,166637
velmag_ctr_flyany_framenearwall,9.347792e+00,1.320956e-01,353876
velmag_ctr_flyany_framenotnearfly_notnearwall,5.026280e+00,-3.484418e-01,106192
velmag_ctr_flyany_framepivotcenter,2.421796e+00,-1.064591e+00,692
