field,value,zscore,nflyframes
du_tail_flyany_frameany,5.104364e+00,-9.777442e-01,479400
du_tail_flyany_framepivottail,-3.609185e-02,-2.408038e+00,13564
du_tail_flyfemale_frameany,5.261523e+00,-2.216592e-01,226417
du_tail_flymale_frameany,4.976507e+00,-1.487339e+00,252107
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.348236e-01,9.762057e-01,2777
duration_flyany_framebodyturn,8.170287e-02,-1.488259e+00,4497
duration_flyany_framechase,9.842076e-02,-2.168480e+00,219
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.061990e-01,1.455866e+00,49204
duration_flyany_framecrabwalkextreme,1.139699e-01,-1.077065e+00,1068
duration_flyany_framejump,8.658374e-02,-2.299371e-01,369
duration_flyany_framemove,1.387955e+00,1.098122e-01,292778
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.277996e-01,-1.781411e+00,13564
duration_flyany_framerighting,4.585950e-01,1.053805e+00,1254
duration_flyany_framestop,8.989872e-01,-6.898144e-01,186642
duration_flyany_frametouch,1.600083e-01,-1.543670e+00,9167
duration_flyany_framewalk,4.866797e-01,-1.607765e+00,141181
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.815862e+00,-1.530295e+00,16296
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.333759e-01,4.914647e-02,1396
duration_flyfemale_framebodyturn,8.153216e-02,-1.295340e+00,2320
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.565743e-01,6.309031e-01,19394
duration_flyfemale_framecrabwalkextreme,1.154897e-01,-8.826859e-02,454
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.473419e+00,1.225908e+00,153368
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.226009e-01,-2.235275e+00,5605
duration_flyfemale_framerighting,5.169994e-01,1.872581e+00,974
duration_flyfemale_framestop,7.222776e-01,-1.410317e+00,73049
duration_flyfemale_frametouch,1.768909e-01,8.066953e-01,5230
duration_flyfemale_framewalk,4.721026e-01,-1.331365e+00,71745
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.896048e+00,-1.343597e+00,3516
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.365137e-01,1.632804e+00,1375
duration_flymale_framebodyturn,8.185536e-02,-1.487431e+00,2177
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.507060e-01,1.378112e+00,29802
duration_flymale_framecrabwalkextreme,1.133945e-01,-1.334946e+00,612
duration_flymale_framejump,8.743592e-02,2.106331e-02,278
duration_flymale_framemove,1.288472e+00,-8.248366e-01,138925
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.326127e-01,-1.155628e+00,7957
duration_flymale_framerighting,3.726541e-01,-6.067977e-01,270
duration_flymale_framestop,1.071284e+00,-2.766625e-01,113182
duration_flymale_frametouch,1.439688e-01,-2.343350e+00,3927
duration_flymale_framewalk,4.923390e-01,-1.822393e+00,69412
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.681102e+00,-9.161422e-01,12569
dv_cor_flyany_frameany,5.560657e-02,1.639193e+00,479400
dv_cor_flyfemale_frameany,8.693070e-02,1.353481e+00,226417
dv_cor_flymale_frameany,2.754448e-02,1.034548e+00,252107
dv_ctr_flyany_frameany,8.163240e-02,1.783352e+00,479400
dv_ctr_flyfemale_frameany,1.133391e-01,1.335510e+00,226417
dv_ctr_flymale_frameany,5.339394e-02,1.212731e+00,252107
dv_tail_flyany_frameany,1.037169e-02,9.114155e-01,479400
dv_tail_flyfemale_frameany,4.007944e-02,1.054142e+00,226417
dv_tail_flymale_frameany,-1.701551e-02,3.944499e-01,252107
dwing_angle_diff_flyany_frameany,-9.422473e-05,-1.186751e+00,479400
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.552597e-05,-1.206152e+00,226417
dwing_angle_diff_flymale_frameany,-2.083149e-04,5.257449e-01,252107
dwing_angle_imbalance_flyany_frameany,-4.995928e-01,4.279728e+00,479400
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.665570e+00,9.275771e-02,16296
dwing_angle_imbalance_flyfemale_frameany,-3.691153e-01,4.680499e+00,226417
dwing_angle_imbalance_flymale_frameany,-6.147937e-01,3.307129e+00,252107
ecc_flyany_frameany,3.613872e-01,1.662451e+00,479420
ecc_flyfemale_frameany,3.596402e-01,1.368435e+00,226427
ecc_flymale_frameany,3.628787e-01,1.652462e+00,252117
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479420
fractime_flyany_framebackup,5.792416e-03,1.197665e+00,479420
fractime_flyany_framebackup_nearfly,2.924367e-03,2.698036e-01,479420
fractime_flyany_framebackup_nearwall,5.779901e-03,1.205203e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,1.251512e-05,1.181828e-01,479420
fractime_flyany_framebodyturn,9.380084e-03,-5.615326e-01,479420
fractime_flyany_framebodyturn_nearfly,3.368654e-03,-7.226444e-01,479420
fractime_flyany_framebodyturn_nearwall,8.939969e-03,-5.833099e-01,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.379083e-04,5.003641e-01,479420
fractime_flyany_framechase,4.734888e-04,-1.016598e+00,479420
fractime_flyany_framechase_notwingextension,4.734888e-04,-1.025642e+00,479420
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479420
fractime_flyany_framecrabwalkall,1.026323e-01,6.609295e-01,479420
fractime_flyany_framecrabwalkall_nearfly,2.843644e-02,-8.623743e-02,479420
fractime_flyany_framecrabwalkall_nearwall,1.021276e-01,6.690362e-01,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.796254e-04,4.489928e-03,479420
fractime_flyany_framecrabwalkextreme,2.227692e-03,-5.994883e-01,479420
fractime_flyany_framecrabwalkextreme_nearfly,1.084644e-03,-1.004769e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,2.175545e-03,-5.621558e-01,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.380293e-05,4.281879e-01,479420
fractime_flyany_framejump,7.947103e-04,-1.499245e+00,479420
fractime_flyany_framejump_nearfly,1.376663e-04,-1.864465e+00,479420
fractime_flyany_framejump_nearwall,2.461307e-04,-1.863823e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,5.047766e-04,-9.111873e-01,479420
fractime_flyany_framemove,6.106921e-01,1.500731e+00,479420
fractime_flyany_framemove_nearfly,2.338305e-01,7.854085e-01,479420
fractime_flyany_framemove_nearwall,5.752451e-01,1.838031e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,3.058905e-02,-5.288802e-01,479420
fractime_flyany_framenotanybehavior,2.269200e-01,3.331198e+00,479420
fractime_flyany_framepivotcenter,3.566810e-04,-1.672032e+00,479420
fractime_flyany_framepivotcenter_nearfly,9.803513e-05,-2.107077e+00,479420
fractime_flyany_framepivotcenter_nearwall,1.877268e-04,-1.703449e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.543532e-04,-9.526530e-01,479420
fractime_flyany_framepivotcenter_stop,1.063785e-04,-1.545118e+00,479420
fractime_flyany_framepivottail,2.829252e-02,-4.510949e-01,479420
fractime_flyany_framepivottail_nearfly,1.170998e-02,-6.537808e-01,479420
fractime_flyany_framepivottail_nearwall,2.817363e-02,-4.389087e-01,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,9.386342e-05,4.426753e-01,479420
fractime_flyany_framerighting,2.615661e-03,5.650000e-01,479420
fractime_flyany_framerighting_nearfly,4.860039e-04,-2.109401e-01,479420
fractime_flyany_framerighting_nearwall,1.848066e-03,6.611513e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.445288e-04,3.367776e-01,479420
fractime_flyany_framestop,3.893079e-01,-1.500731e+00,479420
fractime_flyany_framestop_nearfly,1.099057e-01,-1.700984e+00,479420
fractime_flyany_framestop_nearwall,2.252639e-01,-1.607668e+00,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.467294e-01,1.841028e-01,479420
fractime_flyany_framestop_notwinggrooming,3.555275e-01,-2.864337e-01,479420
fractime_flyany_frametouch,1.912102e-02,-9.490888e-01,479420
fractime_flyany_frametouch_notchase,1.905219e-02,-8.441243e-01,479420
fractime_flyany_framewalk,2.944829e-01,-5.890271e-01,479420
fractime_flyany_framewalk_nearfly,9.895707e-02,-4.598849e-01,479420
fractime_flyany_framewalk_nearwall,2.787598e-01,-3.350092e-01,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.331818e-02,-8.591306e-01,479420
fractime_flyany_framewingextension,1.251512e-05,-1.051851e+00,479420
fractime_flyany_framewingextension_nearfly,4.171707e-06,-1.029945e+00,479420
fractime_flyany_framewingextension_notchase,1.251512e-05,-1.193534e+00,479420
fractime_flyany_framewingextension_notnearfly,8.343415e-06,-1.427217e+00,479420
fractime_flyany_framewingflick,1.460098e-05,-8.326838e-01,479420
fractime_flyany_framewingflick_nearfly,4.171707e-06,-7.150100e-01,479420
fractime_flyany_framewingflick_notnearfly,1.042927e-05,-8.958825e-01,479420
fractime_flyany_framewinggrooming,3.399107e-02,-4.154597e+00,479420
fractime_flyany_framewinggrooming_nearfly,3.623128e-03,-3.862196e+00,479420
fractime_flyany_framewinggrooming_nearwall,6.130324e-03,-3.722993e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.568729e-02,-2.525658e+00,479420
fractime_flyfemale_firsthalf_framechase,4.659259e-04,-5.351780e-01,113752
fractime_flyfemale_firsthalf_frametouch,2.789402e-02,1.353354e+00,113752
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,226417
fractime_flyfemale_framebackup,6.165615e-03,1.478902e+00,226417
fractime_flyfemale_framebodyturn,1.024658e-02,3.165156e-01,226417
fractime_flyfemale_framechase,3.444971e-04,-6.008501e-01,226417
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,226417
fractime_flyfemale_framecrabwalkall,8.565611e-02,5.012502e-01,226417
fractime_flyfemale_framecrabwalkextreme,2.005150e-03,2.088657e-01,226417
fractime_flyfemale_framejump,4.460796e-04,-2.161685e+00,226417
fractime_flyfemale_framemove,6.773696e-01,2.836479e+00,226417
fractime_flyfemale_framenotanybehavior,2.720865e-01,4.191999e+00,226417
fractime_flyfemale_framepivotcenter,4.725794e-04,-1.443201e+00,226417
fractime_flyfemale_framepivottail,2.475521e-02,-1.160020e+00,226417
fractime_flyfemale_framerighting,4.301797e-03,1.112919e+00,226417
fractime_flyfemale_framestop,3.226304e-01,-2.836479e+00,226417
fractime_flyfemale_frametouch,2.309897e-02,1.442488e+00,226417
fractime_flyfemale_framewalk,3.168711e-01,4.885676e-01,226417
fractime_flyfemale_framewingextension,0.000000e+00,-7.999616e-01,226417
fractime_flyfemale_framewingflick,8.833259e-06,-1.120469e+00,226417
fractime_flyfemale_framewinggrooming,1.552887e-02,-4.923512e+00,226417
fractime_flyfemale_secondhalf_framechase,2.218968e-04,-6.551119e-01,112665
fractime_flyfemale_secondhalf_frametouch,1.825767e-02,1.325293e+00,112665
fractime_flyfirsthalf_framebackup,5.540259e-03,6.427061e-01,239700
fractime_flyfirsthalf_framebodyturn,1.028786e-02,-4.488225e-01,239700
fractime_flyfirsthalf_framechase,5.047977e-04,-9.163035e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239700
fractime_flyfirsthalf_framecrabwalkall,1.045557e-01,9.474673e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,2.056738e-03,-7.400070e-01,239700
fractime_flyfirsthalf_framejump,6.967042e-04,-1.678997e+00,239700
fractime_flyfirsthalf_framemove,6.187317e-01,1.432100e+00,239700
fractime_flyfirsthalf_framepivotcenter,4.213600e-04,-9.991184e-01,239700
fractime_flyfirsthalf_framepivottail,3.050063e-02,-4.920790e-01,239700
fractime_flyfirsthalf_framerighting,2.177722e-03,1.368872e-01,239700
fractime_flyfirsthalf_framestop,3.812683e-01,-1.432100e+00,239700
fractime_flyfirsthalf_frametouch,2.284522e-02,-8.461316e-01,239700
fractime_flyfirsthalf_framewalk,3.050480e-01,-5.184974e-01,239700
fractime_flyfirsthalf_framewingextension,2.503129e-05,-8.685685e-01,239700
fractime_flyfirsthalf_framewingflick,2.085941e-05,-7.281467e-01,239700
fractime_flyfirsthalf_framewinggrooming,3.882770e-02,-3.858255e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,125116
fractime_flymale_firsthalf_framechase,5.035327e-04,-9.149465e-01,125116
fractime_flymale_firsthalf_frametouch,1.832699e-02,-1.364441e+00,125116
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,252107
fractime_flymale_framebackup,5.477833e-03,6.861004e-01,252107
fractime_flymale_framebodyturn,8.635222e-03,-1.166093e+00,252107
fractime_flymale_framechase,5.711860e-04,-1.020005e+00,252107
fractime_flymale_framechase_notwingextension,5.711860e-04,-1.028456e+00,252107
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,252107
fractime_flymale_framecrabwalkall,1.182117e-01,5.502907e-01,252107
fractime_flymale_framecrabwalkextreme,2.427541e-03,-9.947024e-01,252107
fractime_flymale_framejump,1.110640e-03,-2.671559e-01,252107
fractime_flymale_framemove,5.510557e-01,-3.406881e-02,252107
fractime_flymale_framenotanybehavior,1.854609e-01,2.213696e+00,252107
fractime_flymale_framepivotcenter,2.538605e-04,-1.669253e+00,252107
fractime_flymale_framepivottail,3.156993e-02,2.665977e-01,252107
fractime_flymale_framerighting,1.070974e-03,-3.887442e-01,252107
fractime_flymale_framestop,4.489443e-01,3.406881e-02,252107
fractime_flymale_frametouch,1.557672e-02,-1.476899e+00,252107
fractime_flymale_frametouch_notchase,1.546566e-02,-1.588138e+00,252107
fractime_flymale_framewalk,2.753275e-01,-1.452579e+00,252107
fractime_flymale_framewingextension,2.379942e-05,-1.033559e+00,252107
fractime_flymale_framewingflick,1.983285e-05,-6.884777e-01,252107
fractime_flymale_framewinggrooming,4.985582e-02,-2.049857e+00,252107
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,126698
fractime_flymale_secondhalf_framechase,6.393155e-04,-1.027993e+00,126698
fractime_flymale_secondhalf_frametouch,1.289681e-02,-1.422720e+00,126698
fractime_flysecondhalf_framebackup,6.045056e-03,1.629584e+00,239700
fractime_flysecondhalf_framebodyturn,8.473091e-03,-6.440471e-01,239700
fractime_flysecondhalf_framechase,4.422194e-04,-1.025673e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.007176e-01,3.398142e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.398832e-03,-4.359127e-01,239700
fractime_flysecondhalf_framejump,8.927826e-04,-1.152881e+00,239700
fractime_flysecondhalf_framemove,6.026199e-01,1.486113e+00,239700
fractime_flysecondhalf_framepivotcenter,2.920317e-04,-2.073957e+00,239700
fractime_flysecondhalf_framepivottail,2.608678e-02,-3.654024e-01,239700
fractime_flysecondhalf_framerighting,3.053817e-03,1.075198e+00,239700
fractime_flysecondhalf_framestop,3.973801e-01,-1.486113e+00,239700
fractime_flysecondhalf_frametouch,1.539841e-02,-9.503663e-01,239700
fractime_flysecondhalf_framewalk,2.839341e-01,-6.202980e-01,239700
fractime_flysecondhalf_framewingextension,0.000000e+00,-1.124904e+00,239700
fractime_flysecondhalf_framewingflick,8.343763e-06,-8.530533e-01,239700
fractime_flysecondhalf_framewinggrooming,2.915728e-02,-3.984079e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.135774e+01,1.569817e-01,164788
magveldiff_nose2ell_flyany_frametouch,9.098548e+00,-3.340747e-01,9167
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.117107e+01,4.247285e-01,83123
magveldiff_nose2ell_flyfemale_frametouch,8.088496e+00,-1.110106e+00,5230
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,1.150837e+01,-1.602528e-01,81409
magveldiff_nose2ell_flymale_frametouch,1.003509e+01,2.666526e-01,3927
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.123038e+00,-3.993371e+00,479400
max_absdwing_angle_flyany_framechase,1.012920e+00,-2.250880e+00,219
max_absdwing_angle_flyany_framenearfly,1.032040e+00,-4.155815e+00,164788
max_absdwing_angle_flyany_frametouch,1.005507e+00,-4.287821e+00,9167
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.932974e+00,-3.244335e+00,16296
max_absdwing_angle_flyfemale_frameany,9.689421e-01,-4.237264e+00,226417
max_absdwing_angle_flyfemale_framenearfly,9.368563e-01,-4.009505e+00,83123
max_absdwing_angle_flyfemale_frametouch,8.977837e-01,-4.317170e+00,5230
max_absdwing_angle_flymale_frameany,1.256887e+00,-2.886622e+00,252107
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.114627e+00,-3.404031e+00,81409
max_absdwing_angle_flymale_frametouch,1.095973e+00,-3.447844e+00,3927
max_absdwing_area_flyany_frameany,2.593101e+00,-3.533672e+00,479400
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.707366e+00,-1.926687e+00,16296
max_absdwing_area_flyfemale_frameany,2.610233e+00,-3.224906e+00,226417
max_absdwing_area_flymale_frameany,2.567259e+00,-2.620236e+00,252107
max_dwing_angle_in_flyany_frameany,8.925455e-01,-3.880246e+00,479400
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.987908e-01,-3.870096e+00,226417
max_dwing_angle_in_flymale_frameany,9.749418e-01,-3.191749e+00,252107
max_dwing_angle_out_flyany_frameany,8.924513e-01,-3.881642e+00,479400
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.987152e-01,-3.871032e+00,226417
max_dwing_angle_out_flymale_frameany,9.747334e-01,-3.188815e+00,252107
max_wing_angle_flyany_frameany,7.377632e-02,-2.724457e+00,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.324618e-02,-1.808210e-01,219
max_wing_angle_flyany_framenearfly,6.865013e-02,-2.092605e+00,164794
max_wing_angle_flyany_frametouch,7.417778e-02,-1.317921e+00,9167
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.018750e-01,-4.038877e+00,16296
max_wing_angle_flyfemale_frameany,7.365652e-02,-2.777516e+00,226427
max_wing_angle_flyfemale_framenearfly,7.339662e-02,-1.661517e+00,83126
max_wing_angle_flyfemale_frametouch,8.093191e-02,-1.207346e-01,5230
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.362778e-02,-1.974571e+00,252117
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.419217e-02,-1.876324e+00,81412
max_wing_angle_flymale_frametouch,6.765890e-02,-1.492817e+00,3927
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.086391e-01,-3.143887e-01,479420
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.892361e-01,-2.270931e+00,16296
max_wing_area_flyfemale_frameany,9.515571e-01,-6.945887e-01,226427
max_wing_area_flymale_frameany,8.699043e-01,3.278255e-01,252117
mean_wing_angle_flyany_frameany,1.162071e-02,-3.618249e+00,479420
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.369579e-03,-4.245975e+00,226427
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.528636e-02,-2.297971e+00,252117
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.919084e-01,2.550138e-01,479420
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.888877e-01,-7.108317e-01,16296
mean_wing_area_flyfemale_frameany,9.337189e-01,-9.335593e-02,226427
mean_wing_area_flymale_frameany,8.543681e-01,7.437766e-01,252117
min_absdwing_angle_flyany_frameany,8.380737e-01,-3.203626e+00,479400
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.454741e-01,-3.171586e+00,226417
min_absdwing_angle_flymale_frameany,9.211797e-01,-2.715505e+00,252107
min_absdwing_area_flyany_frameany,1.861133e+00,-4.533953e+00,479400
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.799264e+00,-4.590231e+00,226417
min_absdwing_area_flymale_frameany,1.915096e+00,-3.120989e+00,252107
min_dwing_angle_in_flyany_frameany,-8.924513e-01,3.881642e+00,479400
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.987152e-01,3.871032e+00,226417
min_dwing_angle_in_flymale_frameany,-9.747334e-01,3.188815e+00,252107
min_dwing_angle_out_flyany_frameany,-8.925455e-01,3.880246e+00,479400
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.987908e-01,3.870096e+00,226417
min_dwing_angle_out_flymale_frameany,-9.749418e-01,3.191749e+00,252107
min_wing_angle_flyany_frameany,-5.053490e-02,-4.241373e+00,479420
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.891736e-02,-5.317357e+00,226427
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.305506e-02,-2.421766e+00,252117
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.751777e-01,8.063327e-01,479420
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.885394e-01,1.905289e+00,16296
min_wing_area_flyfemale_frameany,9.158806e-01,5.065798e-01,226427
min_wing_area_flymale_frameany,8.388319e-01,1.124007e+00,252117
nflies_close_flyany_frameany,3.983042e-01,-1.006409e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.124822e-01,-1.185051e+00,671
nflies_close_flyany_framebodyturn,4.176129e-01,-1.184835e+00,4497
nflies_close_flyany_framebodyturnstart,4.192222e-01,-1.324583e+00,1805
nflies_close_flyany_framecrabwalkallstart,4.239998e-01,-1.025633e+00,5271
nflies_close_flyany_framecrabwalkextreme,6.350079e-01,-1.612844e+00,1068
nflies_close_flyany_framecrabwalkextremestart,6.413197e-01,-1.511090e+00,309
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.702476e-01,-1.005727e+00,383780
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.941294e-01,-1.225058e+00,3490
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.202517e-01,-1.292988e+00,186642
nflies_close_flyany_frametouch,1.485369e+00,-1.265474e+00,9167
nflies_close_flyany_framewalk,4.036946e-01,-5.434012e-01,141181
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.088215e-02,-3.092736e+00,16296
nflies_close_flyfemale_frameany,4.704695e-01,-6.347456e-01,226427
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.339799e-01,-1.249233e+00,252117
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.020508e+00,-3.642445e+00,479420
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.415553e+00,-2.154749e+00,16296
nwingsdetected_flyfemale_frameany,1.004275e+00,-4.534692e+00,226427
nwingsdetected_flymale_frameany,1.034809e+00,-2.225512e+00,252117
phi_flyany_frameany,5.700237e-04,-7.456887e-02,479420
phisideways_flyany_framemove,4.732605e-01,2.565115e+00,292778
phisideways_flyfemale_framemove,4.667014e-01,1.925439e+00,153378
phisideways_flymale_framemove,4.801387e-01,2.486452e+00,138935
theta_mm_flyany_frameany,6.438504e-02,2.480913e+00,479420
velmag_ctr_flyany_frameany,6.805603e+00,-6.560284e-01,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.769837e+00,-1.455837e+00,2777
velmag_ctr_flyany_framebodyturn,9.704273e+00,-2.002043e+00,4497
velmag_ctr_flyany_framecrabwalkall,1.261418e+01,-1.703251e+00,49204
velmag_ctr_flyany_framecrabwalkextreme,7.083460e+00,-2.034066e+00,1068
velmag_ctr_flyany_framejump,4.484018e+01,-1.421215e+00,369
velmag_ctr_flyany_framemove,1.078819e+01,-2.207722e+00,292758
velmag_ctr_flyany_framenearfly,6.868729e+00,-1.767363e-01,164788
velmag_ctr_flyany_framenearwall,7.887792e+00,-5.335587e-01,383762
velmag_ctr_flyany_framenotnearfly_notnearwall,2.816310e+00,-1.412021e+00,85008
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.873108e+00,-1.900798e+00,13564
velmag_ctr_flyany_framerighting,1.471617e+01,-1.699814e+00,1254
velmag_ctr_flyany_framestop,5.948411e-01,-2.080239e+00,186642
velmag_ctr_flyany_frametouch,5.292853e+00,-8.920040e-01,9167
velmag_ctr_flyany_framewalk,1.476130e+01,-2.062910e+00,141179
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.322275e-01,-3.901934e+00,16296
velmag_ctr_flyfemale_frameany,7.033193e+00,1.450333e-01,226417
