field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.037271e-01,-6.363954e-01,43890
du_ctr_flyfemale_frameany,5.427773e+00,-2.001616e-01,236759
du_ctr_flymale_frameany,6.240718e+00,-1.260329e-01,242202
du_ctr_flymale_framechase,1.537184e+01,7.607723e-01,845
du_tail_flyany_frameany,5.830986e+00,-1.734074e-01,479280
du_tail_flyany_framepivottail,-1.426807e-01,-2.677387e+00,19045
du_tail_flyfemale_frameany,5.424883e+00,-2.027869e-01,236759
du_tail_flymale_frameany,6.234913e+00,-1.332825e-01,242202
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.343904e-01,1.141075e+00,4268
duration_flyany_framebodyturn,8.257083e-02,-5.078293e-01,5670
duration_flyany_framechase,4.015822e-01,2.719526e+00,886
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.763697e-01,-4.048375e-01,40856
duration_flyany_framecrabwalkextreme,1.190983e-01,3.788215e-01,1755
duration_flyany_framejump,9.557749e-02,2.488948e+00,2543
duration_flyany_framemove,1.126193e+00,-2.152923e+00,270682
duration_flyany_framepivotcenter,9.474118e-02,2.866557e+00,541
duration_flyany_framepivottail,1.384777e-01,1.470684e+00,19045
duration_flyany_framerighting,3.540787e-01,-1.459215e+00,1761
duration_flyany_framestop,8.808860e-01,-3.609862e-01,208618
duration_flyany_frametouch,1.631576e-01,-1.466497e+00,8513
duration_flyany_framewalk,4.791119e-01,-1.650412e+00,142624
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.000336e+00,1.283221e-01,43890
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.302348e-01,-6.623124e-01,2209
duration_flyfemale_framebodyturn,8.382716e-02,7.831569e-01,2738
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.459142e-01,7.225239e-03,18128
duration_flyfemale_framecrabwalkextreme,1.147332e-01,-2.415445e-01,772
duration_flyfemale_framejump,9.461920e-02,2.002430e+00,937
duration_flyfemale_framemove,1.157738e+00,-1.464145e+00,130208
duration_flyfemale_framepivotcenter,9.347904e-02,1.577357e+00,420
duration_flyfemale_framepivottail,1.413190e-01,2.311684e+00,10510
duration_flyfemale_framerighting,3.536293e-01,-1.595477e+00,806
duration_flyfemale_framestop,9.624003e-01,-2.799609e-01,106551
duration_flyfemale_frametouch,1.587216e-01,-1.149723e+00,3906
duration_flyfemale_framewalk,4.640076e-01,-1.385015e+00,69078
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.221850e+00,7.078485e-01,21748
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.383487e-01,2.497251e+00,2059
duration_flymale_framebodyturn,8.133395e-02,-1.543253e+00,2927
duration_flymale_framechase,4.897363e-01,2.229954e+00,845
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.059400e-01,-4.771880e-01,22725
duration_flymale_framecrabwalkextreme,1.227462e-01,6.205398e-01,981
duration_flymale_framejump,9.615948e-02,2.168877e+00,1602
duration_flymale_framemove,1.095184e+00,-2.186492e+00,140339
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.354262e-01,3.854071e-01,8533
duration_flymale_framerighting,3.536065e-01,-5.105272e-01,955
duration_flymale_framestop,8.028057e-01,-2.973112e-01,101863
duration_flymale_frametouch,1.678044e-01,-1.211841e+00,4597
duration_flymale_framewalk,4.926801e-01,-1.715723e+00,73531
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.784416e+00,-7.607140e-02,22090
dv_cor_flyany_frameany,-6.652234e-02,-7.593854e-01,479280
dv_cor_flyfemale_frameany,-3.821913e-02,-4.612592e-01,236759
dv_cor_flymale_frameany,-9.463806e-02,-5.907354e-01,242202
dv_ctr_flyany_frameany,-8.165544e-02,-7.292569e-01,479280
dv_ctr_flyfemale_frameany,-6.086494e-02,-5.743827e-01,236759
dv_ctr_flymale_frameany,-1.026561e-01,-4.608476e-01,242202
dv_tail_flyany_frameany,-1.760807e-01,-3.915817e+00,479280
dv_tail_flyfemale_frameany,-1.542089e-01,-2.883789e+00,236759
dv_tail_flymale_frameany,-1.980583e-01,-2.980279e+00,242202
dwing_angle_diff_flyany_frameany,-1.526783e-04,-2.345128e+00,479280
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.920781e-05,-1.234562e+00,236759
dwing_angle_diff_flymale_frameany,-2.243080e-04,4.520938e-01,242202
dwing_angle_imbalance_flyany_frameany,-8.680819e-01,-2.664148e+00,479280
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.768657e+00,-1.556591e+00,43890
dwing_angle_imbalance_flyfemale_frameany,-6.585364e-01,-7.687754e-01,236759
dwing_angle_imbalance_flymale_frameany,-1.073090e+00,-3.556602e+00,242202
ecc_flyany_frameany,3.652145e-01,2.663569e+00,479300
ecc_flyfemale_frameany,3.671660e-01,3.850934e+00,236769
ecc_flymale_frameany,3.632636e-01,1.441308e+00,242212
fractime_flyany_frameattemptedcopulation,3.546839e-05,-6.592626e-01,479300
fractime_flyany_framebackup,8.904653e-03,5.679859e+00,479300
fractime_flyany_framebackup_nearfly,5.109535e-03,4.576529e+00,479300
fractime_flyany_framebackup_nearwall,8.865011e-03,5.695422e+00,479300
fractime_flyany_framebackup_notnearfly_notnearwall,2.712289e-05,-3.169753e-01,479300
fractime_flyany_framebodyturn,1.182975e-02,1.282962e+00,479300
fractime_flyany_framebodyturn_nearfly,3.836845e-03,6.034510e-02,479300
fractime_flyany_framebodyturn_nearwall,1.046526e-02,6.491007e-01,479300
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.162111e-03,9.201183e+00,479300
fractime_flyany_framechase,1.865220e-03,-6.032678e-01,479300
fractime_flyany_framechase_notwingextension,1.819320e-03,-6.002538e-01,479300
fractime_flyany_framecopulation,0.000000e+00,-2.520202e-01,479300
fractime_flyany_framecrabwalkall,8.524098e-02,-8.696468e-01,479300
fractime_flyany_framecrabwalkall_nearfly,2.346964e-02,-1.213643e+00,479300
fractime_flyany_framecrabwalkall_nearwall,8.388900e-02,-8.811193e-01,479300
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.093261e-03,1.510477e+00,479300
fractime_flyany_framecrabwalkextreme,3.661590e-03,1.510064e+00,479300
fractime_flyany_framecrabwalkextreme_nearfly,1.581473e-03,1.423653e-02,479300
fractime_flyany_framecrabwalkextreme_nearwall,3.471730e-03,1.443434e+00,479300
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.731692e-04,2.929645e+00,479300
fractime_flyany_framejump,5.305654e-03,5.860704e+00,479300
fractime_flyany_framejump_nearfly,1.362404e-03,5.524512e+00,479300
fractime_flyany_framejump_nearwall,2.209472e-03,4.662782e+00,479300
fractime_flyany_framejump_notnearfly_notnearwall,2.685166e-03,6.627271e+00,479300
fractime_flyany_framemove,5.647444e-01,-2.163547e-01,479300
fractime_flyany_framemove_nearfly,1.965220e-01,-9.566261e-01,479300
fractime_flyany_framemove_nearwall,4.932318e-01,-6.128994e-01,479300
fractime_flyany_framemove_notnearfly_notnearwall,6.347590e-02,1.690779e+00,479300
fractime_flyany_framenotanybehavior,1.727978e-01,1.570172e-01,479300
fractime_flyany_framepivotcenter,1.145420e-03,3.218901e+00,479300
fractime_flyany_framepivotcenter_nearfly,4.151888e-04,2.345619e+00,479300
fractime_flyany_framepivotcenter_nearwall,6.968496e-04,3.687132e+00,479300
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.525975e-04,1.739416e+00,479300
fractime_flyany_framepivotcenter_stop,3.254747e-04,3.450011e+00,479300
fractime_flyany_framepivottail,3.973503e-02,3.519292e+00,479300
fractime_flyany_framepivottail_nearfly,1.620071e-02,2.366763e+00,479300
fractime_flyany_framepivottail_nearwall,3.922387e-02,3.449928e+00,479300
fractime_flyany_framepivottail_notnearfly_notnearwall,4.026706e-04,5.091773e+00,479300
fractime_flyany_framerighting,3.674108e-03,7.277774e-01,479300
fractime_flyany_framerighting_nearfly,1.011892e-03,5.079295e-01,479300
fractime_flyany_framerighting_nearwall,1.967453e-03,2.226917e-01,479300
fractime_flyany_framerighting_notnearfly_notnearwall,1.539745e-03,2.272559e+00,479300
fractime_flyany_framestop,4.352556e-01,2.163547e-01,479300
fractime_flyany_framestop_nearfly,1.301607e-01,-2.811153e-01,479300
fractime_flyany_framestop_nearwall,2.584728e-01,3.262710e-02,479300
fractime_flyany_framestop_notnearfly_notnearwall,1.524807e-01,4.555864e-01,479300
fractime_flyany_framestop_notwinggrooming,3.444961e-01,9.676987e-02,479300
fractime_flyany_frametouch,1.776132e-02,-1.304220e+00,479300
fractime_flyany_frametouch_notchase,1.697684e-02,-1.458959e+00,479300
fractime_flyany_framewalk,2.975673e-01,-7.571522e-01,479300
fractime_flyany_framewalk_nearfly,8.754642e-02,-1.252611e+00,479300
fractime_flyany_framewalk_nearwall,2.619257e-01,-1.049371e+00,479300
fractime_flyany_framewalk_notnearfly_notnearwall,3.219487e-02,8.950207e-01,479300
fractime_flyany_framewingextension,1.689965e-04,-6.391861e-01,479300
fractime_flyany_framewingextension_nearfly,1.606509e-04,-6.110795e-01,479300
fractime_flyany_framewingextension_notchase,1.230962e-04,-7.029140e-01,479300
fractime_flyany_framewingextension_notnearfly,8.345504e-06,-1.692124e+00,479300
fractime_flyany_framewingflick,8.762779e-05,-1.085833e+00,479300
fractime_flyany_framewingflick_nearfly,4.381390e-05,-9.880174e-01,479300
fractime_flyany_framewingflick_notnearfly,4.381390e-05,-8.936830e-01,479300
fractime_flyany_framewinggrooming,9.157104e-02,3.833997e-01,479300
fractime_flyany_framewinggrooming_nearfly,1.530565e-02,-3.183080e-01,479300
fractime_flyany_framewinggrooming_nearwall,2.728145e-02,-1.418822e-01,479300
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.824953e-02,7.397788e-01,479300
fractime_flyfemale_firsthalf_framechase,3.471752e-04,-5.217063e-01,118096
fractime_flyfemale_firsthalf_frametouch,1.869665e-02,-1.114604e+00,118096
fractime_flyfemale_frameattemptedcopulation,1.267111e-05,-3.500245e-01,236759
fractime_flyfemale_framebackup,9.330163e-03,5.110054e+00,236759
fractime_flyfemale_framebodyturn,1.156450e-02,1.414058e+00,236759
fractime_flyfemale_framechase,1.900667e-04,-5.979117e-01,236759
fractime_flyfemale_framecopulation,0.000000e+00,-3.093145e-01,236759
fractime_flyfemale_framecrabwalkall,7.656731e-02,-2.265038e-01,236759
fractime_flyfemale_framecrabwalkextreme,3.260700e-03,2.596183e+00,236759
fractime_flyfemale_framejump,3.957611e-03,2.305917e+00,236759
fractime_flyfemale_framemove,5.499601e-01,-3.643001e-01,236759
fractime_flyfemale_framenotanybehavior,1.677486e-01,-6.572214e-01,236759
fractime_flyfemale_framepivotcenter,1.773956e-03,4.071269e+00,236759
fractime_flyfemale_framepivottail,4.439113e-02,4.731567e+00,236759
fractime_flyfemale_framerighting,3.404306e-03,-9.630147e-02,236759
fractime_flyfemale_framestop,4.500399e-01,3.643001e-01,236759
fractime_flyfemale_frametouch,1.649779e-02,-1.003577e+00,236759
fractime_flyfemale_framewalk,2.917650e-01,-4.861941e-01,236759
fractime_flyfemale_framewingextension,8.447409e-06,-4.109889e-01,236759
fractime_flyfemale_framewingflick,5.068445e-05,-1.568256e+00,236759
fractime_flyfemale_framewinggrooming,9.185712e-02,-1.288159e-01,236759
fractime_flyfemale_secondhalf_framechase,3.370891e-05,-7.519676e-01,118663
fractime_flyfemale_secondhalf_frametouch,1.430943e-02,-6.248324e-01,118663
fractime_flyfirsthalf_framebackup,8.169907e-03,4.303446e+00,239660
fractime_flyfirsthalf_framebodyturn,1.187098e-02,7.565370e-01,239660
fractime_flyfirsthalf_framechase,2.758074e-03,-5.669853e-01,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.472672e-01,239660
fractime_flyfirsthalf_framecrabwalkall,7.982976e-02,-1.146077e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,2.891596e-03,3.180368e-01,239660
fractime_flyfirsthalf_framejump,4.810982e-03,4.534725e+00,239660
fractime_flyfirsthalf_framemove,5.486064e-01,-9.014003e-01,239660
fractime_flyfirsthalf_framepivotcenter,1.051490e-03,3.318203e+00,239660
fractime_flyfirsthalf_framepivottail,4.083702e-02,2.985657e+00,239660
fractime_flyfirsthalf_framerighting,3.008429e-03,-6.470376e-02,239660
fractime_flyfirsthalf_framestop,4.513936e-01,9.014003e-01,239660
fractime_flyfirsthalf_frametouch,2.038304e-02,-1.405841e+00,239660
fractime_flyfirsthalf_framewalk,2.930860e-01,-1.168668e+00,239660
fractime_flyfirsthalf_framewingextension,3.045982e-04,-6.139621e-01,239660
fractime_flyfirsthalf_framewingflick,8.345156e-05,-1.269838e+00,239660
fractime_flyfirsthalf_framewinggrooming,9.527664e-02,2.250810e-01,239660
fractime_flymale_firsthalf_frameattemptedcopulation,1.154687e-04,-5.797744e-01,121245
fractime_flymale_firsthalf_framechase,5.113613e-03,-5.537405e-01,121245
fractime_flymale_firsthalf_frametouch,2.199678e-02,-1.196147e+00,121245
fractime_flymale_frameattemptedcopulation,5.780299e-05,-6.373508e-01,242202
fractime_flymale_framebackup,8.501168e-03,5.100895e+00,242202
fractime_flymale_framebodyturn,1.210560e-02,9.430298e-01,242202
fractime_flymale_framechase,3.505339e-03,-5.841037e-01,242202
fractime_flymale_framechase_notwingextension,3.414505e-03,-5.778664e-01,242202
fractime_flymale_framecopulation,0.000000e+00,-2.054476e-01,242202
fractime_flymale_framecrabwalkall,9.382664e-02,-1.133057e+00,242202
fractime_flymale_framecrabwalkextreme,4.058596e-03,7.189817e-01,242202
fractime_flymale_framejump,6.630829e-03,9.572068e+00,242202
fractime_flymale_framemove,5.794296e-01,-3.784947e-02,242202
fractime_flymale_framenotanybehavior,1.775254e-01,1.084128e+00,242202
fractime_flymale_framepivotcenter,5.326133e-04,9.958750e-01,242202
fractime_flymale_framepivottail,3.523092e-02,1.641139e+00,242202
fractime_flymale_framerighting,3.942990e-03,2.138555e+00,242202
fractime_flymale_framestop,4.205704e-01,3.784947e-02,242202
fractime_flymale_frametouch,1.898002e-02,-1.136794e+00,242202
fractime_flymale_frametouch_notchase,1.743586e-02,-1.316136e+00,242202
fractime_flymale_framewalk,3.035937e-01,-8.948694e-01,242202
fractime_flymale_framewingextension,3.261740e-04,-6.236376e-01,242202
fractime_flymale_framewingflick,1.238636e-04,-8.623702e-01,242202
fractime_flymale_framewinggrooming,9.120486e-02,8.733471e-01,242202
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.353431e-01,120915
fractime_flymale_secondhalf_framechase,1.893892e-03,-5.418058e-01,120915
fractime_flymale_secondhalf_frametouch,1.596163e-02,-8.859761e-01,120915
fractime_flysecondhalf_framebackup,9.640264e-03,6.464455e+00,239620
fractime_flysecondhalf_framebodyturn,1.178950e-02,1.755173e+00,239620
fractime_flysecondhalf_framechase,9.723729e-04,-5.677188e-01,239620
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.561709e-01,239620
fractime_flysecondhalf_framecrabwalkall,9.066021e-02,-5.468499e-01,239620
fractime_flysecondhalf_framecrabwalkextreme,4.432017e-03,2.534906e+00,239620
fractime_flysecondhalf_framejump,5.800851e-03,6.646605e+00,239620
fractime_flysecondhalf_framemove,5.808488e-01,4.192604e-01,239620
fractime_flysecondhalf_framepivotcenter,1.239462e-03,2.934447e+00,239620
fractime_flysecondhalf_framepivottail,3.863617e-02,3.784879e+00,239620
fractime_flysecondhalf_framerighting,4.340205e-03,1.692671e+00,239620
fractime_flysecondhalf_framestop,4.191512e-01,-4.192604e-01,239620
fractime_flysecondhalf_frametouch,1.514064e-02,-9.538953e-01,239620
fractime_flysecondhalf_framewalk,3.020741e-01,-3.442323e-01,239620
fractime_flysecondhalf_framewingextension,3.338619e-05,-5.645925e-01,239620
fractime_flysecondhalf_framewingflick,9.181204e-05,-6.618898e-01,239620
fractime_flysecondhalf_framewinggrooming,8.787246e-02,5.111852e-01,239620
magveldiff_nose2ell_flyany_framenearfly,1.211572e+01,6.920438e-01,156573
magveldiff_nose2ell_flyany_frametouch,1.061934e+01,1.990462e+00,8513
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.149043e+01,5.277694e-01,80376
magveldiff_nose2ell_flyfemale_frametouch,1.014830e+01,1.935075e+00,3906
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.929406e+00,-6.501100e-01,845
magveldiff_nose2ell_flymale_framenearfly,1.274766e+01,8.139001e-01,76045
magveldiff_nose2ell_flymale_frametouch,1.108616e+01,1.771617e+00,4597
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.728381e+00,1.864730e+00,479280
max_absdwing_angle_flyany_framechase,1.453850e+00,2.841682e-01,886
max_absdwing_angle_flyany_framenearfly,1.506536e+00,1.140870e+00,156573
max_absdwing_angle_flyany_frametouch,1.697598e+00,1.681689e+00,8513
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.238241e+00,-1.851977e-01,43890
max_absdwing_angle_flyfemale_frameany,1.461204e+00,1.641463e-01,236759
max_absdwing_angle_flyfemale_framenearfly,1.335839e+00,2.556312e-02,80376
max_absdwing_angle_flyfemale_frametouch,1.485077e+00,5.038304e-01,3906
max_absdwing_angle_flymale_frameany,1.990239e+00,2.827670e+00,242202
max_absdwing_angle_flymale_framechase,1.603264e+00,-3.202568e-02,845
max_absdwing_angle_flymale_framenearfly,1.669366e+00,1.813939e+00,76045
max_absdwing_angle_flymale_frametouch,1.903704e+00,2.330863e+00,4597
max_absdwing_area_flyany_frameany,3.334133e+00,4.034614e-01,479280
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.390222e+00,3.767045e-01,43890
max_absdwing_area_flyfemale_frameany,3.262676e+00,-5.298507e-01,236759
max_absdwing_area_flymale_frameany,3.404973e+00,1.217480e+00,242202
max_dwing_angle_in_flyany_frameany,1.141485e+00,1.343205e+00,479280
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.916695e-01,-1.492509e-01,236759
max_dwing_angle_in_flymale_frameany,1.288281e+00,2.336337e+00,242202
max_dwing_angle_out_flyany_frameany,1.141333e+00,1.340622e+00,479280
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.916002e-01,-1.555821e-01,236759
max_dwing_angle_out_flymale_frameany,1.288056e+00,2.337935e+00,242202
max_wing_angle_flyany_frameany,9.472307e-02,-5.889598e-03,479300
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.312931e-02,-1.991501e+00,886
max_wing_angle_flyany_framenearfly,7.675055e-02,-8.130894e-01,156579
max_wing_angle_flyany_frametouch,7.590821e-02,-9.956795e-01,8513
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.503952e-01,-3.614795e-01,43890
max_wing_angle_flyfemale_frameany,8.733016e-02,-9.446177e-01,236769
max_wing_angle_flyfemale_framenearfly,7.748312e-02,-1.028200e+00,80379
max_wing_angle_flyfemale_frametouch,7.275938e-02,-1.552052e+00,3906
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.019452e-01,6.474726e-01,242212
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.326372e-02,-1.710388e+00,845
max_wing_angle_flymale_framenearfly,7.571706e-02,-5.354226e-01,76048
max_wing_angle_flymale_frametouch,7.856902e-02,-6.823906e-01,4597
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.453562e-01,7.628393e-01,479300
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.629872e-01,1.784477e-01,43890
max_wing_area_flyfemale_frameany,1.021669e+00,1.044518e+00,236769
max_wing_area_flymale_frameany,8.706660e-01,2.554625e-01,242212
mean_wing_angle_flyany_frameany,3.502080e-02,7.697177e-01,479300
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.872354e-02,-1.079754e-01,236769
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.116045e-02,1.191881e+00,242212
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.132977e-01,8.263424e-01,479300
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.200230e-01,6.006500e-01,43890
mean_wing_area_flyfemale_frameany,9.855445e-01,1.176113e+00,236769
mean_wing_area_flymale_frameany,8.426004e-01,2.359351e-01,242212
min_absdwing_angle_flyany_frameany,1.052141e+00,2.679732e+00,479280
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.020913e-01,5.593651e-01,236759
min_absdwing_angle_flymale_frameany,1.199322e+00,4.154541e+00,242202
min_absdwing_area_flyany_frameany,2.280019e+00,1.060589e+00,479280
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.230011e+00,1.009071e-01,236759
min_absdwing_area_flymale_frameany,2.329767e+00,1.675475e+00,242202
min_dwing_angle_in_flyany_frameany,-1.141333e+00,-1.340622e+00,479280
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.916002e-01,1.555821e-01,236759
min_dwing_angle_in_flymale_frameany,-1.288056e+00,-2.337935e+00,242202
min_dwing_angle_out_flyany_frameany,-1.141485e+00,-1.343205e+00,479280
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.916695e-01,1.492509e-01,236759
min_dwing_angle_out_flymale_frameany,-1.288281e+00,-2.336337e+00,242202
min_wing_angle_flyany_frameany,-2.468148e-02,2.009149e+00,479300
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.988308e-02,1.387485e+00,236769
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.962429e-02,2.042509e+00,242212
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.812393e-01,8.686445e-01,479300
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.770587e-01,1.207935e+00,43890
min_wing_area_flyfemale_frameany,9.494198e-01,1.269773e+00,236769
min_wing_area_flymale_frameany,8.145347e-01,2.109829e-01,242212
nflies_close_flyany_frameany,4.246964e-01,-3.706170e-01,479300
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.099191e-01,-1.594875e-01,1048
nflies_close_flyany_framebodyturn,3.987995e-01,-1.434361e+00,5670
nflies_close_flyany_framebodyturnstart,4.130483e-01,-1.298783e+00,2260
nflies_close_flyany_framecrabwalkallstart,4.484889e-01,-6.111850e-01,4834
nflies_close_flyany_framecrabwalkextreme,6.058045e-01,-1.938803e+00,1755
nflies_close_flyany_framecrabwalkextremestart,5.987741e-01,-2.015962e+00,475
nflies_close_flyany_framejumpstart,4.054532e-01,-2.737413e-01,874
nflies_close_flyany_framenearwall,5.152904e-01,-7.420375e-02,360292
nflies_close_flyany_framepivotcenter,5.149874e-01,-2.247413e-01,541
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.217361e-01,-6.905794e-01,4515
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.849957e-01,4.687972e-02,208618
nflies_close_flyany_frametouch,1.639724e+00,5.870948e-01,8513
nflies_close_flyany_framewalk,3.855279e-01,-5.617438e-01,142624
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.249723e-01,-8.987934e-02,43890
nflies_close_flyfemale_frameany,4.953774e-01,-8.788341e-02,236769
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.555109e-01,-6.825482e-01,242212
nflies_close_flymale_framechase,1.266333e+00,-3.790104e-01,845
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068702e+00,3.943512e-01,479300
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.452629e+00,2.771126e-01,43890
nwingsdetected_flyfemale_frameany,1.053934e+00,-2.279229e-02,236769
nwingsdetected_flymale_frameany,1.083130e+00,5.677609e-01,242212
phi_flyany_frameany,4.571797e-02,4.281411e+00,479300
phisideways_flyany_framemove,4.631667e-01,1.864202e+00,270682
phisideways_flyfemale_framemove,4.736207e-01,2.468956e+00,130218
phisideways_flymale_framemove,4.542504e-01,1.214596e+00,140349
theta_mm_flyany_frameany,6.710659e-02,2.490301e+00,479300
velmag_ctr_flyany_frameany,7.880672e+00,5.082380e-01,479280
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.820020e+00,2.949876e+00,4268
velmag_ctr_flyany_framebodyturn,1.204566e+01,2.185274e+00,5670
velmag_ctr_flyany_framecrabwalkall,1.483709e+01,1.119053e+00,40856
velmag_ctr_flyany_framecrabwalkextreme,8.571594e+00,2.913012e+00,1755
velmag_ctr_flyany_framejump,5.703774e+01,2.677387e+00,2543
velmag_ctr_flyany_framemove,1.340014e+01,9.956743e-01,270662
velmag_ctr_flyany_framenearfly,7.413511e+00,4.567858e-01,156573
velmag_ctr_flyany_framenearwall,8.872787e+00,4.566318e-01,360277
velmag_ctr_flyany_framenotnearfly_notnearwall,5.455460e+00,9.174125e-01,103503
velmag_ctr_flyany_framepivotcenter,3.325743e+00,2.752029e+00,541
velmag_ctr_flyany_framepivottail,1.124111e+01,2.065515e+00,19045
velmag_ctr_flyany_framerighting,1.740061e+01,1.557615e+00,1761
velmag_ctr_flyany_framestop,7.090045e-01,1.079039e+00,208618
velmag_ctr_flyany_frametouch,6.236615e+00,1.769612e+00,8513
