field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.030217e-01,-5.547367e-01,42163
du_ctr_flyfemale_frameany,5.810182e+00,7.137429e-01,224822
du_ctr_flymale_frameany,5.978079e+00,-1.236350e-01,229735
du_ctr_flymale_framechase,1.489635e+01,2.815403e-01,262
du_tail_flyany_frameany,5.884806e+00,2.803316e-01,455468
du_tail_flyany_framepivottail,3.463759e-01,-3.242720e-01,12104
du_tail_flyfemale_frameany,5.808821e+00,7.134662e-01,224822
du_tail_flymale_frameany,5.981946e+00,-1.184389e-01,229735
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.182782e-01,-3.284596e+00,1654
duration_flyany_framebodyturn,8.100179e-02,-2.128372e+00,4808
duration_flyany_framechase,8.839509e-02,-2.415993e+00,437
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.354216e-01,3.184395e+00,49574
duration_flyany_framecrabwalkextreme,1.061208e-01,-3.299620e+00,1026
duration_flyany_framejump,8.233730e-02,-1.748905e+00,2635
duration_flyany_framemove,1.719362e+00,2.387941e+00,288792
duration_flyany_framepivotcenter,9.043261e-02,1.279723e+00,799
duration_flyany_framepivottail,1.186486e-01,-3.564373e+00,12104
duration_flyany_framerighting,4.521840e-01,9.445431e-01,9777
duration_flyany_framestop,9.526367e-01,-4.409023e-01,166695
duration_flyany_frametouch,1.847369e-01,3.263372e-02,13128
duration_flyany_framewalk,4.921561e-01,-1.670209e+00,134365
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.141988e+00,1.954583e+00,42164
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.215646e-01,-2.736688e+00,581
duration_flyfemale_framebodyturn,8.141661e-02,-1.520779e+00,2483
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.625583e-01,1.117868e+00,16331
duration_flyfemale_framecrabwalkextreme,1.127749e-01,-6.778574e-01,342
duration_flyfemale_framejump,7.847562e-02,-3.241560e+00,1186
duration_flyfemale_framemove,1.428668e+00,7.586806e-01,134084
duration_flyfemale_framepivotcenter,9.436606e-02,1.808092e+00,584
duration_flyfemale_framepivottail,1.168091e-01,-3.185976e+00,5318
duration_flyfemale_framerighting,4.595383e-01,6.069603e-01,4089
duration_flyfemale_framestop,1.003977e+00,-4.580571e-01,90738
duration_flyfemale_frametouch,1.810457e-01,9.905761e-01,5664
duration_flyfemale_framewalk,5.343050e-01,-5.731874e-02,67094
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.360984e+00,1.915208e+00,24485
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.147183e-01,-2.972575e+00,1066
duration_flymale_framebodyturn,8.063036e-02,-2.365090e+00,2322
duration_flymale_framechase,8.510934e-02,-2.699764e+00,262
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,4.018910e-01,3.330824e+00,33242
duration_flymale_framecrabwalkextreme,1.009248e-01,-4.015731e+00,677
duration_flymale_framejump,8.507238e-02,-6.899181e-01,1444
duration_flymale_framemove,1.882392e+00,2.434584e+00,154632
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.197183e-01,-3.751381e+00,6782
duration_flymale_framerighting,3.809107e-01,-4.126370e-01,5679
duration_flymale_framestop,8.751908e-01,-3.543538e-01,75103
duration_flymale_frametouch,1.849353e-01,-5.766820e-01,7462
duration_flymale_framewalk,4.393570e-01,-3.095903e+00,67271
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.617588e+00,-1.319142e+00,16851
dv_cor_flyany_frameany,-1.221569e-01,-2.024157e+00,455468
dv_cor_flyfemale_frameany,-2.755237e-01,-4.217351e+00,224822
dv_cor_flymale_frameany,2.741705e-02,7.132038e-01,229735
dv_ctr_flyany_frameany,-1.764792e-01,-2.355140e+00,455468
dv_ctr_flyfemale_frameany,-3.763893e-01,-4.316012e+00,224822
dv_ctr_flymale_frameany,1.850121e-02,5.175914e-01,229735
dv_tail_flyany_frameany,-6.411689e-02,-1.241530e+00,455468
dv_tail_flyfemale_frameany,-1.664482e-01,-3.136255e+00,224822
dv_tail_flymale_frameany,3.570035e-02,9.283278e-01,229735
dwing_angle_diff_flyany_frameany,-6.127083e-05,-4.755119e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.100653e-03,7.708934e+00,224822
dwing_angle_diff_flymale_frameany,-2.350069e-03,-8.326054e+00,229735
dwing_angle_imbalance_flyany_frameany,-9.725435e-01,-5.145898e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.760762e+00,-1.487566e+00,42163
dwing_angle_imbalance_flyfemale_frameany,-8.062146e-01,-4.274283e+00,224822
dwing_angle_imbalance_flymale_frameany,-1.131557e+00,-4.733872e+00,229735
ecc_flyany_frameany,3.556080e-01,-2.577728e-01,455487
ecc_flyfemale_frameany,3.555578e-01,3.999245e-02,224833
ecc_flymale_frameany,3.555215e-01,-4.772251e-01,229743
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.842481e-01,455487
fractime_flyany_framebackup,3.631278e-03,-1.223936e+00,455487
fractime_flyany_framebackup_nearfly,1.795880e-03,-1.445229e+00,455487
fractime_flyany_framebackup_nearwall,3.587369e-03,-1.258759e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,3.512724e-05,1.672888e+00,455487
fractime_flyany_framebodyturn,1.055573e-02,5.759111e-01,455487
fractime_flyany_framebodyturn_nearfly,3.433687e-03,-3.735092e-01,455487
fractime_flyany_framebodyturn_nearwall,9.269200e-03,-7.850941e-02,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.001126e-03,7.916992e+00,455487
fractime_flyany_framechase,9.725854e-04,-8.452607e-01,455487
fractime_flyany_framechase_notwingextension,9.725854e-04,-8.528618e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.393888e-01,455487
fractime_flyany_framecrabwalkall,1.088374e-01,1.380558e+00,455487
fractime_flyany_framecrabwalkall_nearfly,2.832573e-02,1.035054e-01,455487
fractime_flyany_framecrabwalkall_nearwall,1.081238e-01,1.372128e+00,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.598403e-04,3.895606e-01,455487
fractime_flyany_framecrabwalkextreme,2.252534e-03,-2.853199e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,7.288902e-04,-1.749135e+00,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.210821e-03,-2.028834e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.293179e-05,-1.499763e-01,455487
fractime_flyany_framejump,5.793799e-03,6.909925e+00,455487
fractime_flyany_framejump_nearfly,1.490712e-03,6.482836e+00,455487
fractime_flyany_framejump_nearwall,2.125198e-03,4.442251e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,2.981424e-03,8.103041e+00,455487
fractime_flyany_framemove,6.340291e-01,2.061019e+00,455487
fractime_flyany_framemove_nearfly,1.987828e-01,-4.503385e-01,455487
fractime_flyany_framemove_nearwall,5.329548e-01,8.754520e-01,455487
fractime_flyany_framemove_notnearfly_notnearwall,8.547994e-02,4.490699e+00,455487
fractime_flyany_framenotanybehavior,2.220722e-01,2.944344e+00,455487
fractime_flyany_framepivotcenter,1.769535e-03,6.349644e+00,455487
fractime_flyany_framepivotcenter_nearfly,3.446860e-04,1.117432e+00,455487
fractime_flyany_framepivotcenter_nearwall,4.281132e-04,7.368995e-01,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.117485e-03,1.088124e+01,455487
fractime_flyany_framepivotcenter_stop,5.356904e-04,7.612562e+00,455487
fractime_flyany_framepivottail,2.657376e-02,-4.269232e-01,455487
fractime_flyany_framepivottail_nearfly,1.140318e-02,-3.284215e-01,455487
fractime_flyany_framepivottail_nearwall,2.634543e-02,-4.392302e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,1.470953e-04,1.192912e+00,455487
fractime_flyany_framerighting,2.146494e-02,1.669700e+01,455487
fractime_flyany_framerighting_nearfly,5.576449e-03,1.413568e+01,455487
fractime_flyany_framerighting_nearwall,1.479076e-02,1.588300e+01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,5.293236e-03,1.533264e+01,455487
fractime_flyany_framestop,3.659709e-01,-2.061019e+00,455487
fractime_flyany_framestop_nearfly,6.277237e-02,-3.971755e+00,455487
fractime_flyany_framestop_nearwall,1.327195e-01,-3.995990e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,2.122124e-01,2.469052e+00,455487
fractime_flyany_framestop_notwinggrooming,2.741637e-01,-2.277778e+00,455487
fractime_flyany_frametouch,2.882190e-02,6.891579e-01,455487
fractime_flyany_frametouch_notchase,2.870115e-02,1.240224e+00,455487
fractime_flyany_framewalk,2.949920e-01,-4.867609e-01,455487
fractime_flyany_framewalk_nearfly,7.706916e-02,-1.846883e+00,455487
fractime_flyany_framewalk_nearwall,2.485713e-01,-1.349031e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,4.062245e-02,2.513090e+00,455487
fractime_flyany_framewingextension,1.317271e-05,-8.679695e-01,455487
fractime_flyany_framewingextension_nearfly,8.781809e-06,-8.410149e-01,455487
fractime_flyany_framewingextension_notchase,1.317271e-05,-9.811927e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-06,-1.672680e+00,455487
fractime_flyany_framewingflick,9.220900e-05,-1.919390e-01,455487
fractime_flyany_framewingflick_nearfly,3.951814e-05,-5.055994e-01,455487
fractime_flyany_framewingflick_notnearfly,5.269086e-05,1.475361e+00,455487
fractime_flyany_framewinggrooming,9.256905e-02,3.006024e-01,455487
fractime_flyany_framewinggrooming_nearfly,7.662129e-03,-2.813707e+00,455487
fractime_flyany_framewinggrooming_nearwall,1.321662e-02,-2.600400e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.431387e-02,2.539910e+00,455487
fractime_flyfemale_firsthalf_framechase,7.510957e-04,-3.564096e-02,113168
fractime_flyfemale_firsthalf_frametouch,2.488336e-02,6.353225e-01,113168
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.038876e-01,224822
fractime_flyfemale_framebackup,2.597611e-03,-2.533568e+00,224822
fractime_flyfemale_framebodyturn,1.104429e-02,1.188778e+00,224822
fractime_flyfemale_framechase,8.050814e-04,4.310717e-01,224822
fractime_flyfemale_framecopulation,0.000000e+00,-3.078336e-01,224822
fractime_flyfemale_framecrabwalkall,7.263969e-02,-4.463096e-01,224822
fractime_flyfemale_framecrabwalkextreme,1.530099e-03,-6.075310e-01,224822
fractime_flyfemale_framejump,5.288628e-03,4.245268e+00,224822
fractime_flyfemale_framemove,5.964007e-01,1.164063e+00,224822
fractime_flyfemale_framenotanybehavior,2.057672e-01,1.383880e+00,224822
fractime_flyfemale_framepivotcenter,2.615402e-03,7.080804e+00,224822
fractime_flyfemale_framepivottail,2.365427e-02,-1.041482e+00,224822
fractime_flyfemale_framerighting,1.820551e-02,9.532137e+00,224822
fractime_flyfemale_framestop,4.035993e-01,-1.164063e+00,224822
fractime_flyfemale_frametouch,2.519326e-02,2.072293e+00,224822
fractime_flyfemale_framewalk,2.984316e-01,2.385806e-02,224822
fractime_flyfemale_framewingextension,0.000000e+00,-3.969514e-01,224822
fractime_flyfemale_framewingflick,6.227149e-05,3.757699e-02,224822
fractime_flyfemale_framewinggrooming,1.089084e-01,8.488414e-01,224822
fractime_flyfemale_secondhalf_framechase,8.586992e-04,9.234214e-01,111797
fractime_flyfemale_secondhalf_frametouch,2.544791e-02,4.050341e+00,111797
fractime_flyfirsthalf_framebackup,3.363293e-03,-1.732666e+00,227753
fractime_flyfirsthalf_framebodyturn,1.156955e-02,8.239225e-01,227753
fractime_flyfirsthalf_framechase,8.869257e-04,-9.106546e-01,227753
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.443395e-01,227753
fractime_flyfirsthalf_framecrabwalkall,1.138163e-01,1.829267e+00,227753
fractime_flyfirsthalf_framecrabwalkextreme,2.243659e-03,-2.318099e-01,227753
fractime_flyfirsthalf_framejump,3.947259e-03,3.491290e+00,227753
fractime_flyfirsthalf_framemove,6.191049e-01,1.355998e+00,227753
fractime_flyfirsthalf_framepivotcenter,1.268919e-03,4.403662e+00,227753
fractime_flyfirsthalf_framepivottail,2.695903e-02,-1.034675e+00,227753
fractime_flyfirsthalf_framerighting,1.402396e-02,8.734731e+00,227753
fractime_flyfirsthalf_framestop,3.808951e-01,-1.355998e+00,227753
fractime_flyfirsthalf_frametouch,2.745957e-02,-3.519672e-01,227753
fractime_flyfirsthalf_framewalk,3.167993e-01,-5.315842e-02,227753
fractime_flyfirsthalf_framewingextension,8.781443e-06,-8.679061e-01,227753
fractime_flyfirsthalf_framewingflick,7.464227e-05,-5.666568e-01,227753
fractime_flyfirsthalf_framewinggrooming,9.361018e-02,7.659022e-03,227753
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.180944e-01,114119
fractime_flymale_firsthalf_framechase,1.025246e-03,-9.321241e-01,114119
fractime_flymale_firsthalf_frametouch,3.003882e-02,-6.010251e-01,114119
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.585088e-01,229735
fractime_flymale_framebackup,4.657540e-03,4.350331e-01,229735
fractime_flymale_framebodyturn,1.011600e-02,-3.528762e-02,229735
fractime_flymale_framechase,1.140444e-03,-8.849947e-01,229735
fractime_flymale_framechase_notwingextension,1.140444e-03,-8.982599e-01,229735
fractime_flymale_framecopulation,0.000000e+00,-1.797800e-01,229735
fractime_flymale_framecrabwalkall,1.446972e-01,2.361470e+00,229735
fractime_flymale_framecrabwalkextreme,2.959932e-03,-6.335404e-02,229735
fractime_flymale_framejump,6.311620e-03,9.159110e+00,229735
fractime_flymale_framemove,6.730886e-01,2.816602e+00,229735
fractime_flymale_framenotanybehavior,2.386402e-01,4.546172e+00,229735
fractime_flymale_framepivotcenter,9.489194e-04,3.767510e+00,229735
fractime_flymale_framepivottail,2.952968e-02,2.833732e-01,229735
fractime_flymale_framerighting,2.473720e-02,2.703245e+01,229735
fractime_flymale_framestop,3.269114e-01,-2.816602e+00,229735
fractime_flymale_frametouch,3.248090e-02,1.471907e-01,229735
fractime_flymale_frametouch_notchase,3.233726e-02,6.186838e-01,229735
fractime_flymale_framewalk,2.928200e-01,-8.713406e-01,229735
fractime_flymale_framewingextension,2.611705e-05,-8.588218e-01,229735
fractime_flymale_framewingflick,1.218796e-04,-2.275347e-01,229735
fractime_flymale_framewinggrooming,7.334973e-02,-5.725518e-01,229735
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.090476e-01,115573
fractime_flymale_secondhalf_framechase,1.254618e-03,-6.821860e-01,115573
fractime_flymale_secondhalf_frametouch,3.481782e-02,1.215339e+00,115573
fractime_flysecondhalf_framebackup,3.899611e-03,-5.866426e-01,227715
fractime_flysecondhalf_framebodyturn,9.542630e-03,3.113679e-01,227715
fractime_flysecondhalf_framechase,1.058340e-03,-6.251103e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-9.505337e-02,227715
fractime_flysecondhalf_framecrabwalkall,1.038667e-01,8.538980e-01,227715
fractime_flysecondhalf_framecrabwalkextreme,2.261599e-03,-3.204062e-01,227715
fractime_flysecondhalf_framejump,7.641130e-03,9.790696e+00,227715
fractime_flysecondhalf_framemove,6.489252e-01,2.594714e+00,227715
fractime_flysecondhalf_framepivotcenter,2.270382e-03,7.404791e+00,227715
fractime_flysecondhalf_framepivottail,2.619063e-02,2.374623e-01,227715
fractime_flysecondhalf_framerighting,2.890894e-02,2.576600e+01,227715
fractime_flysecondhalf_framestop,3.510748e-01,-2.594714e+00,227715
fractime_flysecondhalf_frametouch,3.018686e-02,2.092074e+00,227715
fractime_flysecondhalf_framewalk,2.732055e-01,-8.491851e-01,227715
fractime_flysecondhalf_framewingextension,1.756582e-05,-7.217086e-01,227715
fractime_flysecondhalf_framewingflick,1.097864e-04,3.651375e-01,227715
fractime_flysecondhalf_framewinggrooming,9.153108e-02,5.792746e-01,227715
magveldiff_nose2ell_flyany_framenearfly,1.291463e+01,1.781548e+00,119128
magveldiff_nose2ell_flyany_frametouch,9.891441e+00,1.049509e+00,13128
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.286917e+01,2.163075e+00,54798
magveldiff_nose2ell_flyfemale_frametouch,9.821799e+00,1.590804e+00,5664
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.852863e+00,-6.553973e-01,262
magveldiff_nose2ell_flymale_framenearfly,1.296087e+01,1.323047e+00,64207
magveldiff_nose2ell_flymale_frametouch,9.986523e+00,4.685758e-01,7462
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.033520e+00,5.146196e+00,455468
max_absdwing_angle_flyany_framechase,1.363624e+00,-1.664810e-01,437
max_absdwing_angle_flyany_framenearfly,1.898058e+00,5.873932e+00,119128
max_absdwing_angle_flyany_frametouch,1.898494e+00,3.549481e+00,13128
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.264605e+00,1.543666e-01,42163
max_absdwing_angle_flyfemale_frameany,1.789625e+00,3.609165e+00,224822
max_absdwing_angle_flyfemale_framenearfly,1.708945e+00,4.461559e+00,54798
max_absdwing_angle_flyfemale_frametouch,1.741213e+00,2.973058e+00,5664
max_absdwing_angle_flymale_frameany,2.263515e+00,5.073615e+00,229735
max_absdwing_angle_flymale_framechase,1.713880e+00,5.168156e-01,262
max_absdwing_angle_flymale_framenearfly,2.076405e+00,5.696602e+00,64207
max_absdwing_angle_flymale_frametouch,2.027065e+00,3.143076e+00,7462
max_absdwing_area_flyany_frameany,3.599119e+00,2.038351e+00,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.819072e+00,-1.694090e+00,42163
max_absdwing_area_flyfemale_frameany,3.538730e+00,9.297624e-01,224822
max_absdwing_area_flymale_frameany,3.645552e+00,2.398827e+00,229735
max_dwing_angle_in_flyany_frameany,1.273092e+00,4.681454e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.127379e+00,3.218897e+00,224822
max_dwing_angle_in_flymale_frameany,1.412281e+00,4.852036e+00,229735
max_dwing_angle_out_flyany_frameany,1.273031e+00,4.681017e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.129480e+00,3.255207e+00,224822
max_dwing_angle_out_flymale_frameany,1.409931e+00,4.813893e+00,229735
max_wing_angle_flyany_frameany,1.043796e-01,1.010050e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.704358e-02,8.422792e-01,437
max_wing_angle_flyany_framenearfly,8.898778e-02,5.146010e-01,119135
max_wing_angle_flyany_frametouch,8.661921e-02,-2.573908e-01,13128
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.400277e-01,-1.184049e+00,42164
max_wing_angle_flyfemale_frameany,9.900751e-02,5.598000e-01,224833
max_wing_angle_flyfemale_framenearfly,8.562078e-02,1.550390e-01,54801
max_wing_angle_flyfemale_frametouch,8.492581e-02,5.939393e-01,5664
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.086399e-01,9.864631e-01,229743
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.676051e-02,2.402762e-01,262
max_wing_angle_flymale_framenearfly,9.198552e-02,6.162587e-01,64211
max_wing_angle_flymale_frametouch,8.780848e-02,-4.979689e-01,7462
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.391690e-01,-2.619112e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.944141e-01,-2.212243e+00,42164
max_wing_area_flyfemale_frameany,8.880079e-01,-2.494349e+00,224833
max_wing_area_flymale_frameany,7.918078e-01,-2.309361e+00,229743
mean_wing_angle_flyany_frameany,3.767411e-02,1.037675e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.399903e-02,8.398602e-01,224833
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.052116e-02,8.382725e-01,229743
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.033696e-01,-2.646545e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.598730e-01,-2.155345e+00,42164
mean_wing_area_flyfemale_frameany,8.466877e-01,-2.524680e+00,224833
mean_wing_area_flymale_frameany,7.621447e-01,-2.322193e+00,229743
min_absdwing_angle_flyany_frameany,1.137115e+00,5.587113e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.024800e+00,4.222000e+00,224822
min_absdwing_angle_flymale_frameany,1.248624e+00,5.694103e+00,229735
min_absdwing_area_flyany_frameany,2.358469e+00,2.709168e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.292086e+00,1.370935e+00,224822
min_absdwing_area_flymale_frameany,2.426824e+00,3.208650e+00,229735
min_dwing_angle_in_flyany_frameany,-1.273031e+00,-4.681017e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.129480e+00,-3.255207e+00,224822
min_dwing_angle_in_flymale_frameany,-1.409931e+00,-4.813893e+00,229735
min_dwing_angle_out_flyany_frameany,-1.273092e+00,-4.681454e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.127379e+00,-3.218897e+00,224822
min_dwing_angle_out_flymale_frameany,-1.412281e+00,-4.852036e+00,229735
min_wing_angle_flyany_frameany,-2.903144e-02,7.839947e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.100945e-02,1.033656e+00,224833
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.759758e-02,3.277308e-01,229743
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.675703e-01,-2.609770e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.253319e-01,-1.789523e+00,42164
min_wing_area_flyfemale_frameany,8.053675e-01,-2.475353e+00,224833
min_wing_area_flymale_frameany,7.324816e-01,-2.273637e+00,229743
nflies_close_flyany_frameany,3.124853e-01,-2.383296e+00,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.930324e-01,-1.234426e+00,462
nflies_close_flyany_framebodyturn,4.029281e-01,-1.302748e+00,4808
nflies_close_flyany_framebodyturnstart,4.081002e-01,-1.370455e+00,1946
nflies_close_flyany_framecrabwalkallstart,3.985029e-01,-1.359079e+00,4669
nflies_close_flyany_framecrabwalkextreme,4.021441e-01,-4.544606e+00,1026
nflies_close_flyany_framecrabwalkextremestart,4.223571e-01,-4.415029e+00,308
nflies_close_flyany_framejumpstart,3.368942e-01,-1.212414e+00,1040
nflies_close_flyany_framenearwall,4.118168e-01,-1.812137e+00,303206
nflies_close_flyany_framepivotcenter,3.021097e-01,-1.625744e+00,799
nflies_close_flyany_framepivotcenterstart,2.829900e-01,-1.681494e+00,278
nflies_close_flyany_framepivottailstart,5.382452e-01,-3.101209e-01,3306
nflies_close_flyany_framerightingstart,3.955667e-01,-5.777107e-01,727
nflies_close_flyany_framestop,2.059440e-01,-3.250356e+00,166695
nflies_close_flyany_frametouch,1.416786e+00,-1.703922e+00,13128
nflies_close_flyany_framewalk,3.133165e-01,-2.132452e+00,134365
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,9.652552e-02,-3.029860e+00,42164
nflies_close_flyfemale_frameany,3.180183e-01,-2.949064e+00,224833
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.078179e-01,-1.575498e+00,229743
nflies_close_flymale_framechase,1.140605e+00,-1.494710e+00,262
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.046805e+00,-1.586776e+00,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.399174e+00,-2.625331e+00,42164
nwingsdetected_flyfemale_frameany,1.035146e+00,-1.719300e+00,224833
nwingsdetected_flymale_frameany,1.056933e+00,-1.147045e+00,229743
phi_flyany_frameany,-2.016210e-02,-2.054634e+00,455487
phisideways_flyany_framemove,4.884781e-01,3.774682e+00,288792
phisideways_flyfemale_framemove,4.671652e-01,2.093187e+00,134095
phisideways_flymale_framemove,5.095643e-01,4.086924e+00,154640
theta_mm_flyany_frameany,-5.187602e-02,-2.080571e+00,455487
velmag_ctr_flyany_frameany,8.063207e+00,1.210111e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.710066e+00,-1.241055e+00,1654
velmag_ctr_flyany_framebodyturn,1.031657e+01,-5.255640e-01,4808
velmag_ctr_flyany_framecrabwalkall,1.367034e+01,-1.610827e-01,49574
velmag_ctr_flyany_framecrabwalkextreme,7.837072e+00,9.721258e-01,1026
velmag_ctr_flyany_framejump,4.553638e+01,-1.073944e+00,2635
velmag_ctr_flyany_framemove,1.220027e+01,-3.584278e-01,288773
velmag_ctr_flyany_framenearfly,8.612647e+00,2.507766e+00,119128
velmag_ctr_flyany_framenearwall,9.644880e+00,1.877146e+00,303193
velmag_ctr_flyany_framenotnearfly_notnearwall,4.910456e+00,7.296239e-01,135591
velmag_ctr_flyany_framepivotcenter,2.590159e+00,7.195147e-01,799
velmag_ctr_flyany_framepivottail,9.445142e+00,-6.236648e-01,12104
velmag_ctr_flyany_framerighting,1.605364e+01,5.321873e-02,9777
