field,value,zscore,nflyframes
du_ctr_flyany_framenotnearfly_notnearwall,2.608247e+00,-9.483375e-01,92152
du_ctr_flyany_framepivotcenter,2.170413e-01,-2.059112e-01,313
du_ctr_flyany_framerighting,6.402221e+00,4.022198e+00,488
du_ctr_flyany_framestop,4.167750e-02,-4.812963e+00,274314
du_ctr_flyany_frametouch,2.205512e+00,5.755255e-02,16253
du_ctr_flyany_framewalk,1.566158e+01,1.174753e-01,129755
du_ctr_flyany_framewingextension,2.824955e+00,-4.113922e-01,4907
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.393243e-02,-2.731599e+00,20778
du_ctr_flyfemale_frameany,3.961902e+00,-2.047925e+00,228443
du_ctr_flymale_frameany,5.569179e+00,-7.118141e-01,250493
du_ctr_flymale_framechase,1.498119e+01,2.807052e-01,8392
du_tail_flyany_frameany,4.801007e+00,-1.387364e+00,479380
du_tail_flyany_framepivottail,5.390086e-01,6.973727e-01,11765
du_tail_flyfemale_frameany,3.960850e+00,-2.048084e+00,228443
du_tail_flymale_frameany,5.570685e+00,-7.096401e-01,250493
duration_flyany_frameattemptedcopulation,6.244806e-01,-5.543871e-01,439
duration_flyany_framebackup,1.289952e-01,-3.520371e-01,1848
duration_flyany_framebodyturn,8.595077e-02,1.799400e+00,3898
duration_flyany_framechase,2.863760e-01,7.151993e-01,8532
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.538765e-01,-1.911957e+00,29943
duration_flyany_framecrabwalkextreme,1.153401e-01,-5.253673e-01,679
duration_flyany_framejump,8.663758e-02,-3.584840e-01,416
duration_flyany_framemove,1.294299e+00,-6.203131e-01,205086
duration_flyany_framepivotcenter,9.091030e-02,1.484028e+00,313
duration_flyany_framepivottail,1.417980e-01,1.793164e+00,11765
duration_flyany_framerighting,3.696519e-01,-1.307269e+00,488
duration_flyany_framestop,1.848391e+00,1.312555e+00,274314
duration_flyany_frametouch,1.941163e-01,7.715266e-01,16253
duration_flyany_framewalk,6.092255e-01,1.017022e+00,129755
duration_flyany_framewingextension,6.609332e-01,5.103945e+00,4907
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.836611e+00,-1.467121e+00,20778
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.344952e-01,3.173101e-01,849
duration_flyfemale_framebodyturn,8.531651e-02,1.600050e+00,1675
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.282953e-01,-1.605614e+00,12391
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.192320e+00,-9.745024e-01,90560
duration_flyfemale_framepivotcenter,9.465893e-02,1.884276e+00,215
duration_flyfemale_framepivottail,1.408708e-01,1.867440e+00,5814
duration_flyfemale_framerighting,3.498601e-01,-1.706660e+00,208
duration_flyfemale_framestop,1.908110e+00,2.382471e+00,137883
duration_flyfemale_frametouch,1.617895e-01,-7.119001e-01,3159
duration_flyfemale_framewalk,5.724653e-01,8.604630e-01,56644
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.014651e+00,-7.847631e-01,7750
duration_flymale_frameattemptedcopulation,5.598827e-01,-9.339751e-01,408
duration_flymale_framebackup,1.238526e-01,-8.749980e-01,999
duration_flymale_framebodyturn,8.655671e-02,1.760262e+00,2223
duration_flymale_framechase,3.684011e-01,6.348424e-01,8392
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.783501e-01,-1.620452e+00,17540
duration_flymale_framecrabwalkextreme,1.202749e-01,3.181634e-01,486
duration_flymale_framejump,8.060061e-02,-1.775827e+00,258
duration_flymale_framemove,1.378627e+00,-2.921253e-01,114301
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.424710e-01,1.511857e+00,5947
duration_flymale_framerighting,3.847315e-01,-3.158995e-01,280
duration_flymale_framestop,1.837318e+00,6.681715e-01,136192
duration_flymale_frametouch,2.270058e-01,1.492870e+00,12830
duration_flymale_framewalk,6.320665e-01,8.279813e-01,73050
duration_flymale_framewingextension,6.611538e-01,4.228065e+00,4866
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.622624e+00,-1.327438e+00,12905
dv_cor_flyany_frameany,2.991310e-02,1.058181e+00,479380
dv_cor_flyfemale_frameany,7.534448e-02,1.458951e+00,228443
dv_cor_flymale_frameany,-1.154411e-02,2.338393e-01,250493
dv_ctr_flyany_frameany,5.520741e-02,1.303973e+00,479380
dv_ctr_flyfemale_frameany,1.228428e-01,1.746672e+00,228443
dv_ctr_flymale_frameany,-6.623072e-03,2.799128e-01,250493
dv_tail_flyany_frameany,-8.986270e-02,-1.917795e+00,479380
dv_tail_flyfemale_frameany,-4.699781e-02,-6.967255e-01,228443
dv_tail_flymale_frameany,-1.286173e-01,-2.010313e+00,250493
dwing_angle_diff_flyany_frameany,-8.117514e-05,-9.064281e-01,479380
dwing_angle_diff_flyany_framewingextension,-7.750533e-01,1.110322e+00,4907
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.538508e-04,-1.899686e+00,228443
dwing_angle_diff_flymale_frameany,4.480495e-05,1.603137e+00,250493
dwing_angle_imbalance_flyany_frameany,-6.167032e-01,2.005144e+00,479380
dwing_angle_imbalance_flyany_framewingextension,-1.119899e+00,5.438419e-01,4907
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.731353e+00,-1.033426e+00,20778
dwing_angle_imbalance_flyfemale_frameany,-4.081774e-01,3.991847e+00,228443
dwing_angle_imbalance_flymale_frameany,-8.063926e-01,3.168290e-01,250493
ecc_flyany_frameany,3.619954e-01,1.962599e+00,479400
ecc_flyfemale_frameany,3.612194e-01,2.125005e+00,228451
ecc_flymale_frameany,3.627205e-01,1.616408e+00,250505
fractime_flyany_frameattemptedcopulation,9.157280e-04,1.376101e+00,479400
fractime_flyany_framebackup,3.854819e-03,-1.001578e+00,479400
fractime_flyany_framebackup_nearfly,2.090113e-03,-9.523955e-01,479400
fractime_flyany_framebackup_nearwall,3.829787e-03,-1.008651e+00,479400
fractime_flyany_framebackup_notnearfly_notnearwall,2.503129e-05,8.303897e-01,479400
fractime_flyany_framebodyturn,8.130997e-03,-1.351086e+00,479400
fractime_flyany_framebodyturn_nearfly,3.279099e-03,-6.770158e-01,479400
fractime_flyany_framebodyturn_nearwall,7.672090e-03,-1.400035e+00,479400
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.357113e-04,-7.692868e-01,479400
fractime_flyany_framechase,1.781602e-02,1.898720e+00,479400
fractime_flyany_framechase_notwingextension,1.495828e-02,1.831993e+00,479400
fractime_flyany_framecopulation,0.000000e+00,-2.085585e-01,479400
fractime_flyany_framecrabwalkall,6.245932e-02,-2.556800e+00,479400
fractime_flyany_framecrabwalkall_nearfly,1.997080e-02,-1.719994e+00,479400
fractime_flyany_framecrabwalkall_nearwall,6.122028e-02,-2.558128e+00,479400
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.110555e-04,1.835990e-01,479400
fractime_flyany_framecrabwalkextreme,1.435127e-03,-1.774269e+00,479400
fractime_flyany_framecrabwalkextreme_nearfly,9.720484e-04,-1.128983e+00,479400
fractime_flyany_framecrabwalkextreme_nearwall,1.226533e-03,-2.011755e+00,479400
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257822e-05,6.990198e-01,479400
fractime_flyany_framejump,8.906967e-04,-1.319477e+00,479400
fractime_flyany_framejump_nearfly,3.420943e-04,-6.162877e-01,479400
fractime_flyany_framejump_nearwall,4.025866e-04,-1.151198e+00,479400
fractime_flyany_framejump_notnearfly_notnearwall,3.566959e-04,-1.572540e+00,479400
fractime_flyany_framemove,4.277972e-01,-2.847604e+00,479400
fractime_flyany_framemove_nearfly,1.826971e-01,-1.145648e+00,479400
fractime_flyany_framemove_nearwall,3.916249e-01,-2.742673e+00,479400
fractime_flyany_framemove_notnearfly_notnearwall,2.647893e-02,-1.201269e+00,479400
fractime_flyany_framenotanybehavior,9.490196e-02,-2.813082e+00,479400
fractime_flyany_framepivotcenter,6.737589e-04,2.728284e-01,479400
fractime_flyany_framepivotcenter_nearfly,2.982895e-04,5.938496e-01,479400
fractime_flyany_framepivotcenter_nearwall,4.255319e-04,7.802530e-01,479400
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.211097e-04,-2.738093e-02,479400
fractime_flyany_framepivotcenter_stop,1.376721e-04,-7.261138e-01,479400
fractime_flyany_framepivottail,2.454109e-02,-1.144701e+00,479400
fractime_flyany_framepivottail_nearfly,1.111181e-02,-5.692142e-01,479400
fractime_flyany_framepivottail_nearwall,2.434293e-02,-1.146899e+00,479400
fractime_flyany_framepivottail_notnearfly_notnearwall,8.969545e-05,-8.658059e-02,479400
fractime_flyany_framerighting,1.024197e-03,-1.227212e+00,479400
fractime_flyany_framerighting_nearfly,3.817272e-04,-9.271833e-01,479400
fractime_flyany_framerighting_nearwall,5.944931e-04,-1.171755e+00,479400
fractime_flyany_framerighting_notnearfly_notnearwall,3.671256e-04,-1.047954e+00,479400
fractime_flyany_framestop,5.722028e-01,2.847604e+00,479400
fractime_flyany_framestop_nearfly,1.864685e-01,1.981775e+00,479400
fractime_flyany_framestop_nearwall,3.683625e-01,2.493209e+00,479400
fractime_flyany_framestop_notnearfly_notnearwall,1.657572e-01,8.282625e-01,479400
fractime_flyany_framestop_notwinggrooming,5.291406e-01,4.101080e+00,479400
fractime_flyany_frametouch,3.390280e-02,1.498275e+00,479400
fractime_flyany_frametouch_notchase,2.930747e-02,1.355224e+00,479400
fractime_flyany_framewalk,2.706612e-01,-1.364379e+00,479400
fractime_flyany_framewalk_nearfly,1.029954e-01,-1.458544e-03,479400
fractime_flyany_framewalk_nearwall,2.525678e-01,-1.219784e+00,479400
fractime_flyany_framewalk_notnearfly_notnearwall,1.378181e-02,-9.420037e-01,479400
fractime_flyany_framewingextension,1.025866e-02,3.314805e+00,479400
fractime_flyany_framewingextension_nearfly,1.016688e-02,3.321620e+00,479400
fractime_flyany_framewingextension_notchase,7.400918e-03,4.264476e+00,479400
fractime_flyany_framewingextension_notnearfly,9.178139e-05,2.688356e-01,479400
fractime_flyany_framewingflick,9.803922e-05,-5.357885e-02,479400
fractime_flyany_framewingflick_nearfly,9.803922e-05,4.032276e-01,479400
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-2.274744e+00,479400
fractime_flyany_framewinggrooming,4.334168e-02,-3.546238e+00,479400
fractime_flyany_framewinggrooming_nearfly,7.751356e-03,-2.772447e+00,479400
fractime_flyany_framewinggrooming_nearwall,1.423029e-02,-2.447713e+00,479400
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.686900e-02,-2.543631e+00,479400
fractime_flyfemale_firsthalf_framechase,1.032242e-03,3.397139e-01,115283
fractime_flyfemale_firsthalf_frametouch,1.763486e-02,-9.457356e-01,115283
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-4.894076e-01,228443
fractime_flyfemale_framebackup,3.716463e-03,-1.275155e+00,228443
fractime_flyfemale_framebodyturn,7.332245e-03,-1.695251e+00,228443
fractime_flyfemale_framechase,3.107996e-04,-3.227825e-01,228443
fractime_flyfemale_framecopulation,0.000000e+00,-2.586906e-01,228443
fractime_flyfemale_framecrabwalkall,5.424110e-02,-2.123651e+00,228443
fractime_flyfemale_framecrabwalkextreme,8.754919e-04,-2.099595e+00,228443
fractime_flyfemale_framejump,7.047710e-04,-1.631788e+00,228443
fractime_flyfemale_framemove,3.964227e-01,-3.089735e+00,228443
fractime_flyfemale_framenotanybehavior,1.008304e-01,-2.855508e+00,228443
fractime_flyfemale_framepivotcenter,9.586636e-04,5.988641e-01,228443
fractime_flyfemale_framepivottail,2.545055e-02,-5.712662e-01,228443
fractime_flyfemale_framerighting,9.105116e-04,-1.372462e+00,228443
fractime_flyfemale_framestop,6.035773e-01,3.089735e+00,228443
fractime_flyfemale_frametouch,1.382839e-02,-1.191601e+00,228443
fractime_flyfemale_framewalk,2.479568e-01,-1.624392e+00,228443
fractime_flyfemale_framewingextension,1.313238e-05,-3.282173e-01,228443
fractime_flyfemale_framewingflick,2.188730e-05,-1.108548e+00,228443
fractime_flyfemale_framewinggrooming,3.392531e-02,-3.808228e+00,228443
fractime_flyfemale_secondhalf_framechase,2.467678e-04,-2.214841e-01,113467
fractime_flyfemale_secondhalf_frametouch,1.224144e-02,-6.095826e-01,113467
fractime_flyfirsthalf_framebackup,3.662912e-03,-1.415195e+00,239700
fractime_flyfirsthalf_framebodyturn,8.560701e-03,-1.532952e+00,239700
fractime_flyfirsthalf_framechase,2.825615e-02,2.613607e+00,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.197626e-01,239700
fractime_flyfirsthalf_framecrabwalkall,5.559866e-02,-3.052075e+00,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.514393e-03,-1.570750e+00,239700
fractime_flyfirsthalf_framejump,6.216103e-04,-1.697808e+00,239700
fractime_flyfirsthalf_framemove,4.290363e-01,-3.273881e+00,239700
fractime_flyfirsthalf_framepivotcenter,6.090947e-04,3.361092e-01,239700
fractime_flyfirsthalf_framepivottail,2.507718e-02,-1.662954e+00,239700
fractime_flyfirsthalf_framerighting,3.420943e-04,-1.686163e+00,239700
fractime_flyfirsthalf_framestop,5.709637e-01,3.273881e+00,239700
fractime_flyfirsthalf_frametouch,4.619524e-02,2.026156e+00,239700
fractime_flyfirsthalf_framewalk,2.785482e-01,-1.436000e+00,239700
fractime_flyfirsthalf_framewingextension,1.619107e-02,4.537836e+00,239700
fractime_flyfirsthalf_framewingflick,1.668753e-04,4.980527e-01,239700
fractime_flyfirsthalf_framewinggrooming,4.620359e-02,-3.381456e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,2.405858e-03,1.471033e+00,124280
fractime_flymale_firsthalf_framechase,5.354039e-02,2.548114e+00,124280
fractime_flymale_firsthalf_frametouch,7.273093e-02,2.454137e+00,124280
fractime_flymale_frameattemptedcopulation,1.628788e-03,1.193918e+00,250493
fractime_flymale_framebackup,3.988135e-03,-5.241583e-01,250493
fractime_flymale_framebodyturn,8.874499e-03,-8.770020e-01,250493
fractime_flymale_framechase,3.350992e-02,1.858981e+00,250493
fractime_flymale_framechase_notwingextension,2.804070e-02,1.787422e+00,250493
fractime_flymale_framecopulation,0.000000e+00,-1.650192e-01,250493
fractime_flymale_framecrabwalkall,7.003389e-02,-2.400510e+00,250493
fractime_flymale_framecrabwalkextreme,1.948158e-03,-1.389466e+00,250493
fractime_flymale_framejump,1.061906e-03,-6.031889e-01,250493
fractime_flymale_framemove,4.563042e-01,-2.303976e+00,250493
fractime_flymale_framenotanybehavior,8.957137e-02,-2.516444e+00,250493
fractime_flymale_framepivotcenter,4.151813e-04,-2.506453e-01,250493
fractime_flymale_framepivottail,2.375715e-02,-1.519854e+00,250493
fractime_flymale_framerighting,1.129772e-03,-7.351656e-01,250493
fractime_flymale_framestop,5.436958e-01,2.303976e+00,250493
fractime_flymale_frametouch,5.121900e-02,1.844771e+00,250493
fractime_flymale_frametouch_notchase,4.256806e-02,1.879478e+00,250493
fractime_flymale_framewalk,2.916249e-01,-9.453207e-01,250493
fractime_flymale_framewingextension,1.945763e-02,3.270434e+00,250493
fractime_flymale_framewingflick,1.676694e-04,1.925431e-01,250493
fractime_flymale_framewinggrooming,5.151841e-02,-2.127559e+00,250493
fractime_flymale_secondhalf_frameattemptedcopulation,8.636194e-04,5.790399e-01,126213
fractime_flymale_secondhalf_framechase,1.378622e-02,5.774261e-01,126213
fractime_flymale_secondhalf_frametouch,3.003653e-02,7.234939e-01,126213
fractime_flysecondhalf_framebackup,4.047063e-03,-4.832623e-01,239680
fractime_flysecondhalf_framebodyturn,7.701936e-03,-1.111379e+00,239680
fractime_flysecondhalf_framechase,7.376502e-03,5.829934e-01,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.024686e-01,239680
fractime_flysecondhalf_framecrabwalkall,6.932160e-02,-1.901748e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,1.355975e-03,-1.863964e+00,239680
fractime_flysecondhalf_framejump,1.159880e-03,-7.836803e-01,239680
fractime_flysecondhalf_framemove,4.265103e-01,-2.309287e+00,239680
fractime_flysecondhalf_framepivotcenter,7.384846e-04,2.044485e-01,239680
fractime_flysecondhalf_framepivottail,2.400701e-02,-5.140808e-01,239680
fractime_flysecondhalf_framerighting,1.706442e-03,-5.597777e-01,239680
fractime_flysecondhalf_framestop,5.734897e-01,2.309287e+00,239680
fractime_flysecondhalf_frametouch,2.161215e-02,5.317626e-01,239680
fractime_flysecondhalf_framewalk,2.627962e-01,-1.226659e+00,239680
fractime_flysecondhalf_framewingextension,4.326602e-03,1.166965e+00,239680
fractime_flysecondhalf_framewingflick,2.920561e-05,-8.130420e-01,239680
fractime_flysecondhalf_framewinggrooming,4.048314e-02,-3.310099e+00,239680
magveldiff_nose2ell_flyany_framenearfly,9.168026e+00,-1.741302e+00,176969
magveldiff_nose2ell_flyany_frametouch,8.733807e+00,-7.268809e-01,16253
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.888498e+00,-2.474873e+00,91666
magveldiff_nose2ell_flyfemale_frametouch,8.542515e+00,-3.422151e-01,3159
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.517089e+00,1.934104e-01,8392
magveldiff_nose2ell_flymale_framenearfly,1.034971e+01,-1.050004e+00,84964
magveldiff_nose2ell_flymale_frametouch,8.941664e+00,-9.594280e-01,12830
magveldiff_nose2ell_flymale_framewingextension,4.258232e+00,-1.604414e+00,4866
max_absdwing_angle_flyany_frameany,1.191404e+00,-3.416377e+00,479380
max_absdwing_angle_flyany_framechase,1.522199e+00,8.285134e-01,8532
max_absdwing_angle_flyany_framenearfly,1.207343e+00,-2.268348e+00,176969
max_absdwing_angle_flyany_frametouch,1.540279e+00,3.401303e-01,16253
max_absdwing_angle_flyany_framewingextension,4.533538e+00,-1.116925e+00,4907
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.077487e+00,-1.692620e+00,20778
max_absdwing_angle_flyfemale_frameany,8.879161e-01,-5.017640e+00,228443
max_absdwing_angle_flyfemale_framenearfly,9.414028e-01,-4.103169e+00,91666
max_absdwing_angle_flyfemale_frametouch,1.154949e+00,-2.116800e+00,3159
max_absdwing_angle_flymale_frameany,1.464447e+00,-1.373359e+00,250493
max_absdwing_angle_flymale_framechase,1.856674e+00,1.219319e+00,8392
max_absdwing_angle_flymale_framenearfly,1.456756e+00,-2.686134e-01,84964
max_absdwing_angle_flymale_frametouch,1.920024e+00,2.339283e+00,12830
max_absdwing_area_flyany_frameany,2.491511e+00,-4.299233e+00,479380
max_absdwing_area_flyany_framewingextension,5.381406e+00,-1.167150e+00,4907
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.797637e+00,-1.727744e+00,20778
max_absdwing_area_flyfemale_frameany,2.148987e+00,-5.531069e+00,228443
max_absdwing_area_flymale_frameany,2.797446e+00,-1.665917e+00,250493
max_dwing_angle_in_flyany_frameany,9.028946e-01,-3.773439e+00,479380
max_dwing_angle_in_flyany_framewingextension,2.699057e+00,-1.377811e+00,4907
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.304878e-01,-5.424499e+00,228443
max_dwing_angle_in_flymale_frameany,1.058829e+00,-1.743459e+00,250493
max_dwing_angle_out_flyany_frameany,9.028134e-01,-3.774521e+00,479380
max_dwing_angle_out_flyany_framewingextension,1.924004e+00,-3.517241e-01,4907
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.302340e-01,-5.426919e+00,228443
max_dwing_angle_out_flymale_frameany,1.058873e+00,-1.735967e+00,250493
max_wing_angle_flyany_frameany,7.476887e-02,-2.654239e+00,479400
max_wing_angle_flyany_frameattemptedcopulation,3.806319e-01,-2.274294e-01,439
max_wing_angle_flyany_framechase,9.699498e-02,1.668946e+00,8532
max_wing_angle_flyany_framenearfly,7.979498e-02,-7.048349e-01,176978
max_wing_angle_flyany_frametouch,1.109493e-01,1.843259e+00,16253
max_wing_angle_flyany_framewingextension,7.781754e-01,1.532720e+00,4907
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.188095e-01,-2.766161e+00,20778
max_wing_angle_flyfemale_frameany,6.181156e-02,-4.167275e+00,228451
max_wing_angle_flyfemale_framenearfly,6.505031e-02,-2.938803e+00,91669
max_wing_angle_flyfemale_frametouch,7.290732e-02,-1.353901e+00,3159
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.627046e-02,-1.018945e+00,250505
max_wing_angle_flymale_frameattemptedcopulation,3.747555e-01,-4.303080e-01,408
max_wing_angle_flymale_framechase,1.075687e-01,1.475789e+00,8392
max_wing_angle_flymale_framenearfly,9.386395e-02,7.443117e-01,84970
max_wing_angle_flymale_frametouch,1.478865e-01,2.663870e+00,12830
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.840668e-01,-1.129403e+00,479400
max_wing_area_flyany_framewingextension,1.170851e+00,-1.104572e+00,4907
max_wing_area_flyany_framewinggrooming,8.043307e-01,-1.800291e+00,20778
max_wing_area_flyfemale_frameany,9.076114e-01,-1.912687e+00,228451
max_wing_area_flymale_frameany,8.627229e-01,7.301095e-02,250505
mean_wing_angle_flyany_frameany,1.929105e-02,-2.261740e+00,479400
mean_wing_angle_flyany_framewingextension,4.445274e-01,2.377766e+00,4907
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.025199e-02,-3.539370e+00,228451
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.730246e-02,-8.918680e-01,250505
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.643463e-01,-6.410907e-01,479400
mean_wing_area_flyany_framewingextension,8.755434e-01,-1.728115e+00,4907
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.781762e-01,-1.201615e+00,20778
mean_wing_area_flyfemale_frameany,8.915457e-01,-1.266614e+00,228451
mean_wing_area_flymale_frameany,8.398806e-01,2.711495e-01,250505
min_absdwing_angle_flyany_frameany,8.489367e-01,-2.982149e+00,479380
min_absdwing_angle_flyany_framewingextension,1.422589e+00,-8.331194e-01,4907
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,6.970228e-01,-4.397459e+00,228443
min_absdwing_angle_flymale_frameany,9.866585e-01,-1.181569e+00,250493
min_absdwing_area_flyany_frameany,1.877738e+00,-4.476663e+00,479380
min_absdwing_area_flyany_framewingextension,1.826686e+00,-1.799424e+00,4907
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.702926e+00,-5.980707e+00,228443
min_absdwing_area_flymale_frameany,2.035261e+00,-1.730950e+00,250493
min_dwing_angle_in_flyany_frameany,-9.028134e-01,3.774521e+00,479380
min_dwing_angle_in_flyany_framewingextension,-1.924004e+00,3.517241e-01,4907
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.302340e-01,5.426919e+00,228443
min_dwing_angle_in_flymale_frameany,-1.058873e+00,1.735967e+00,250493
min_dwing_angle_out_flyany_frameany,-9.028946e-01,3.773439e+00,479380
min_dwing_angle_out_flyany_framewingextension,-2.699057e+00,1.377811e+00,4907
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.304878e-01,5.424499e+00,228443
min_dwing_angle_out_flymale_frameany,-1.058829e+00,1.743459e+00,250493
min_wing_angle_flyany_frameany,-3.618677e-02,-8.529316e-01,479400
min_wing_angle_flyany_framewingextension,1.108795e-01,2.069526e+00,4907
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.130758e-02,-1.205822e+00,228451
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.166555e-02,-4.125477e-01,250505
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.446259e-01,-1.476146e-01,479400
min_wing_area_flyany_framewingextension,5.802353e-01,-1.985333e+00,4907
min_wing_area_flyany_framewinggrooming,3.520216e-01,-7.974829e-02,20778
min_wing_area_flyfemale_frameany,8.754801e-01,-5.852344e-01,228451
min_wing_area_flymale_frameany,8.170384e-01,4.544527e-01,250505
nflies_close_flyany_frameany,4.583667e-01,2.459274e-01,479400
nflies_close_flyany_frameattemptedcopulation,1.317057e+00,6.632358e-02,439
nflies_close_flyany_framebackupstart,7.398263e-01,4.866399e-01,474
nflies_close_flyany_framebodyturn,5.026266e-01,8.368394e-01,3898
nflies_close_flyany_framebodyturnstart,5.179049e-01,9.421511e-01,1500
nflies_close_flyany_framecrabwalkallstart,5.547316e-01,1.299382e+00,3748
nflies_close_flyany_framecrabwalkextreme,8.637579e-01,1.246470e+00,679
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.402913e-01,4.663349e-01,364338
nflies_close_flyany_framepivotcenter,6.140125e-01,4.606540e-01,313
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.380121e-01,1.384300e+00,2734
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.820523e-01,-1.096024e-01,274314
nflies_close_flyany_frametouch,1.617027e+00,4.038811e-01,16253
nflies_close_flyany_framewalk,4.912355e-01,1.486173e+00,129755
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.125892e-01,-5.465524e-01,20778
nflies_close_flyfemale_frameany,5.442611e-01,6.987342e-01,228451
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.787829e-01,-2.232487e-01,250505
nflies_close_flymale_framechase,1.375101e+00,6.442127e-01,8392
nflies_close_flymale_framewingextension,1.192825e+00,1.195220e+00,4866
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.040434e+00,-2.097424e+00,479400
nwingsdetected_flyany_framewingextension,1.961807e+00,5.632488e-02,4907
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.401059e+00,-2.537188e+00,20778
nwingsdetected_flyfemale_frameany,1.016367e+00,-3.293340e+00,228451
nwingsdetected_flymale_frameany,1.061759e+00,-9.157964e-01,250505
phi_flyany_frameany,6.464400e-02,6.099468e+00,479400
phisideways_flyany_framemove,4.050285e-01,-1.886902e+00,205086
phisideways_flyfemale_framemove,4.233830e-01,-1.280535e+00,90568
phisideways_flymale_framemove,3.900229e-01,-1.756466e+00,114313
theta_mm_flyany_frameany,-4.502235e-02,-1.822193e+00,479400
velmag_ctr_flyany_frameany,5.964745e+00,-1.708576e+00,479380
velmag_ctr_flyany_frameattemptedcopulation,3.685610e+00,8.362153e-02,439
