field,value,zscore,nflyframes
du_tail_flyany_frameany,2.274018e+00,-4.356093e+00,479140
du_tail_flyany_framepivottail,-5.958228e-01,-4.465204e+00,8294
du_tail_flyfemale_frameany,1.434866e+00,-5.014540e+00,239570
du_tail_flymale_frameany,3.113170e+00,-3.168356e+00,239570
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.247468e-01,-2.541724e+00,2139
duration_flyany_framebodyturn,8.323526e-02,-5.789024e-01,3532
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.945006e-01,-5.614770e+00,22648
duration_flyany_framecrabwalkextreme,1.109467e-01,-2.112034e+00,500
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.880888e-01,-4.909663e+00,211402
duration_flyany_framepivotcenter,1.177029e-01,8.856055e+00,4936
duration_flyany_framepivottail,1.254673e-01,-2.542765e+00,8294
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,8.323669e-01,-7.246750e-01,267758
duration_flyany_frametouch,1.984317e-01,6.256510e-01,13444
duration_flyany_framewalk,3.438651e-01,-4.397903e+00,69818
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.173977e+00,3.516636e+00,5029
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.236045e-01,-2.785790e+00,1166
duration_flyfemale_framebodyturn,8.392020e-02,1.588841e-01,807
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.778267e-01,-6.283643e+00,8076
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,5.319209e-01,-4.889804e+00,83607
duration_flyfemale_framepivotcenter,1.331915e-01,1.190756e+01,3692
duration_flyfemale_framepivottail,1.256971e-01,-1.752052e+00,3022
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.084515e+00,-2.479542e-01,155963
duration_flyfemale_frametouch,2.054005e-01,1.554637e+00,5978
duration_flyfemale_framewalk,3.611293e-01,-3.641778e+00,25854
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.404564e+00,3.738412e+00,1947
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.258890e-01,-1.562966e+00,973
duration_flymale_framebodyturn,8.255031e-02,-1.140027e+00,2725
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.111746e-01,-4.054225e+00,14572
duration_flymale_framecrabwalkextreme,1.040512e-01,-3.284524e+00,359
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.458876e-01,-3.862202e+00,127775
duration_flymale_framepivotcenter,1.022144e-01,1.479671e+00,1244
duration_flymale_framepivottail,1.252376e-01,-3.124048e+00,5272
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,5.802193e-01,-6.981865e-01,111795
duration_flymale_frametouch,1.914629e-01,7.205029e-03,7466
duration_flymale_framewalk,3.266009e-01,-4.591352e+00,43964
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.966448e+00,2.166556e+00,3082
dv_cor_flyany_frameany,-2.236338e-02,-1.124418e-01,479140
dv_cor_flyfemale_frameany,1.279877e-03,3.441008e-02,239570
dv_cor_flymale_frameany,-4.600664e-02,-1.815174e-01,239570
dv_ctr_flyany_frameany,-2.624313e-02,-9.344613e-02,479140
dv_ctr_flyfemale_frameany,8.605065e-03,1.125806e-01,239570
dv_ctr_flymale_frameany,-6.109132e-02,-2.275802e-01,239570
dv_tail_flyany_frameany,5.985024e-02,2.255174e+00,479140
dv_tail_flyfemale_frameany,1.649385e-02,7.205218e-01,239570
dv_tail_flymale_frameany,1.032066e-01,2.514720e+00,239570
dwing_angle_diff_flyany_frameany,4.634232e-20,7.846447e-01,479140
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.334659e-19,-3.389047e-01,239570
dwing_angle_diff_flymale_frameany,-4.078124e-20,7.544800e-01,239570
dwing_angle_imbalance_flyany_frameany,-5.648780e-01,1.876935e+00,479140
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.920723e+00,-3.963279e+00,5029
dwing_angle_imbalance_flyfemale_frameany,-4.883419e-01,9.887049e-01,239570
dwing_angle_imbalance_flymale_frameany,-6.414141e-01,2.098286e+00,239570
ecc_flyany_frameany,3.537411e-01,-1.397938e+00,479160
ecc_flyfemale_frameany,3.432450e-01,-5.022193e+00,239580
ecc_flymale_frameany,3.642372e-01,1.642654e+00,239580
fractime_flyany_frameattemptedcopulation,0.000000e+00,-2.682555e-01,479160
fractime_flyany_framebackup,4.464062e-03,-1.182312e+00,479160
fractime_flyany_framebackup_nearfly,3.178479e-03,3.278547e-01,479160
fractime_flyany_framebackup_nearwall,4.457801e-03,-1.178156e+00,479160
fractime_flyany_framebackup_notnearfly_notnearwall,6.260957e-06,-9.494054e-02,479160
fractime_flyany_framebodyturn,7.371233e-03,-1.898016e+00,479160
fractime_flyany_framebodyturn_nearfly,3.347525e-03,-6.145417e-01,479160
fractime_flyany_framebodyturn_nearwall,7.093664e-03,-1.898683e+00,479160
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.733951e-04,9.432660e-02,479160
fractime_flyany_framechase,7.721847e-05,-3.573644e-01,479160
fractime_flyany_framechase_notwingextension,7.721847e-05,-3.806389e-01,479160
fractime_flyany_framecopulation,0.000000e+00,-2.067185e-01,479160
fractime_flyany_framecrabwalkall,4.726605e-02,-4.151628e+00,479160
fractime_flyany_framecrabwalkall_nearfly,2.204274e-02,-1.811824e+00,479160
fractime_flyany_framecrabwalkall_nearwall,4.615160e-02,-4.146439e+00,479160
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.370565e-04,2.055099e+00,479160
fractime_flyany_framecrabwalkextreme,1.051841e-03,-2.717045e+00,479160
fractime_flyany_framecrabwalkextreme_nearfly,5.488772e-04,-2.476470e+00,479160
fractime_flyany_framecrabwalkextreme_nearwall,1.005927e-03,-2.760763e+00,479160
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.965273e-05,6.795628e-01,479160
fractime_flyany_framejump,4.800067e-05,-2.643206e+00,479160
fractime_flyany_framejump_nearfly,1.669588e-05,-2.580246e+00,479160
fractime_flyany_framejump_nearwall,3.547875e-05,-2.663022e+00,479160
fractime_flyany_framejump_notnearfly_notnearwall,1.252191e-05,-2.450129e+00,479160
fractime_flyany_framemove,4.411929e-01,-1.967868e+00,479160
fractime_flyany_framemove_nearfly,2.612927e-01,1.987712e+00,479160
fractime_flyany_framemove_nearwall,4.303698e-01,-1.495545e+00,479160
fractime_flyany_framemove_notnearfly_notnearwall,9.714918e-03,-1.913256e+00,479160
fractime_flyany_framenotanybehavior,2.201373e-01,3.265161e+00,479160
fractime_flyany_framepivotcenter,1.030136e-02,5.305681e+01,479160
fractime_flyany_framepivotcenter_nearfly,8.608815e-03,1.039313e+02,479160
fractime_flyany_framepivotcenter_nearwall,1.017405e-02,9.132777e+01,479160
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.930545e-05,-2.016062e+00,479160
fractime_flyany_framepivotcenter_stop,2.258118e-03,4.312212e+01,479160
fractime_flyany_framepivottail,1.730946e-02,-3.836417e+00,479160
fractime_flyany_framepivottail_nearfly,8.569163e-03,-2.683230e+00,479160
fractime_flyany_framepivottail_nearwall,1.728650e-02,-3.809616e+00,479160
fractime_flyany_framepivottail_notnearfly_notnearwall,1.878287e-05,-8.527947e-01,479160
fractime_flyany_framerighting,3.046999e-04,-5.090627e-01,479160
fractime_flyany_framerighting_nearfly,5.217464e-05,-4.994219e-01,479160
fractime_flyany_framerighting_nearwall,3.005259e-04,-2.481580e-01,479160
fractime_flyany_framerighting_notnearfly_notnearwall,4.173971e-06,-1.012814e+00,479160
fractime_flyany_framestop,5.588071e-01,1.967868e+00,479160
fractime_flyany_framestop_nearfly,4.103869e-01,1.098043e+01,479160
fractime_flyany_framestop_nearwall,5.332060e-01,5.293242e+00,479160
fractime_flyany_framestop_notnearfly_notnearwall,2.003297e-02,-3.294708e+00,479160
fractime_flyany_framestop_notwinggrooming,5.483659e-01,3.791117e+00,479160
fractime_flyany_frametouch,2.805743e-02,8.952525e-01,479160
fractime_flyany_frametouch_notchase,2.804700e-02,1.274601e+00,479160
fractime_flyany_framewalk,1.457092e-01,-5.233621e+00,479160
fractime_flyany_framewalk_nearfly,6.404541e-02,-2.750834e+00,479160
fractime_flyany_framewalk_nearwall,1.408173e-01,-5.147218e+00,479160
fractime_flyany_framewalk_notnearfly_notnearwall,4.597629e-03,-1.679794e+00,479160
fractime_flyany_framewingextension,1.252191e-05,-3.167676e-01,479160
fractime_flyany_framewingextension_nearfly,1.252191e-05,-2.782144e-01,479160
fractime_flyany_framewingextension_notchase,1.252191e-05,-4.027675e-01,479160
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.211450e+00,479160
fractime_flyany_framewingflick,2.713081e-05,-3.138192e-01,479160
fractime_flyany_framewingflick_nearfly,2.713081e-05,-6.326493e-02,479160
fractime_flyany_framewingflick_notnearfly,0.000000e+00,-1.355320e+00,479160
fractime_flyany_framewinggrooming,1.050380e-02,-5.500954e+00,479160
fractime_flyany_framewinggrooming_nearfly,6.561483e-03,-3.665010e+00,479160
fractime_flyany_framewinggrooming_nearwall,9.906920e-03,-3.930773e+00,479160
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.382670e-04,-4.117311e+00,479160
fractime_flyfemale_firsthalf_framechase,1.586109e-04,-4.479159e-01,119790
fractime_flyfemale_firsthalf_frametouch,1.983471e-02,-6.769676e-01,119790
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.296445e-01,239570
fractime_flyfemale_framebackup,4.867053e-03,-5.257135e-01,239570
fractime_flyfemale_framebodyturn,3.368535e-03,-4.330560e+00,239570
fractime_flyfemale_framechase,8.348291e-05,-4.711579e-01,239570
fractime_flyfemale_framecopulation,0.000000e+00,-2.821627e-01,239570
fractime_flyfemale_framecrabwalkall,3.371040e-02,-4.396478e+00,239570
fractime_flyfemale_framecrabwalkextreme,6.052511e-04,-2.716584e+00,239570
fractime_flyfemale_framejump,4.174145e-06,-2.777332e+00,239570
fractime_flyfemale_framemove,3.489878e-01,-3.557568e+00,239570
fractime_flyfemale_framenotanybehavior,1.802521e-01,8.249473e-01,239570
fractime_flyfemale_framepivotcenter,1.541094e-02,5.669085e+01,239570
fractime_flyfemale_framepivottail,1.261427e-02,-4.107380e+00,239570
fractime_flyfemale_framerighting,3.881955e-04,-4.065068e-01,239570
fractime_flyfemale_framestop,6.510122e-01,3.557568e+00,239570
fractime_flyfemale_frametouch,2.495304e-02,1.519695e+00,239570
fractime_flyfemale_framewalk,1.079184e-01,-5.738257e+00,239570
fractime_flyfemale_framewingextension,0.000000e+00,-3.278787e-01,239570
fractime_flyfemale_framewingflick,3.339316e-05,-5.777304e-02,239570
fractime_flyfemale_framewinggrooming,8.143758e-03,-4.495840e+00,239570
fractime_flyfemale_secondhalf_framechase,8.348639e-06,-4.524169e-01,119780
fractime_flyfemale_secondhalf_frametouch,3.007180e-02,4.889792e+00,119780
fractime_flyfirsthalf_framebackup,4.507889e-03,-1.251318e+00,239580
fractime_flyfirsthalf_framebodyturn,8.782035e-03,-1.298149e+00,239580
fractime_flyfirsthalf_framechase,1.252191e-04,-3.402100e-01,239580
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.030262e-01,239580
fractime_flyfirsthalf_framecrabwalkall,5.407797e-02,-3.629145e+00,239580
fractime_flyfirsthalf_framecrabwalkextreme,9.892312e-04,-2.797858e+00,239580
fractime_flyfirsthalf_framejump,4.173971e-05,-2.405125e+00,239580
fractime_flyfirsthalf_framemove,4.948660e-01,-1.129337e+00,239580
fractime_flyfirsthalf_framepivotcenter,7.817848e-03,4.472754e+01,239580
fractime_flyfirsthalf_framepivottail,2.079472e-02,-3.404720e+00,239580
fractime_flyfirsthalf_framerighting,4.132231e-04,-2.448574e-01,239580
fractime_flyfirsthalf_framestop,5.051340e-01,1.129337e+00,239580
fractime_flyfirsthalf_frametouch,2.194674e-02,-5.965105e-01,239580
fractime_flyfirsthalf_framewalk,1.839761e-01,-4.412094e+00,239580
fractime_flyfirsthalf_framewingextension,0.000000e+00,-3.088284e-01,239580
fractime_flyfirsthalf_framewingflick,3.756574e-05,-2.449048e-01,239580
fractime_flyfirsthalf_framewinggrooming,1.505551e-02,-5.027015e+00,239580
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-2.553866e-01,119790
fractime_flymale_firsthalf_framechase,9.182736e-05,-3.216003e-01,119790
fractime_flymale_firsthalf_frametouch,2.405877e-02,-4.356647e-01,119790
fractime_flymale_frameattemptedcopulation,0.000000e+00,-2.580155e-01,239570
fractime_flymale_framebackup,4.061443e-03,-1.662200e+00,239570
fractime_flymale_framebodyturn,1.137455e-02,5.177757e-01,239570
fractime_flymale_framechase,7.096047e-05,-3.405167e-01,239570
fractime_flymale_framechase_notwingextension,7.096047e-05,-3.601397e-01,239570
fractime_flymale_framecopulation,0.000000e+00,-9.760089e-03,239570
fractime_flymale_framecrabwalkall,6.082565e-02,-3.202727e+00,239570
fractime_flymale_framecrabwalkextreme,1.498518e-03,-2.329766e+00,239570
fractime_flymale_framejump,9.183120e-05,-1.859890e+00,239570
fractime_flymale_framemove,5.333514e-01,3.459559e-02,239570
fractime_flymale_framenotanybehavior,2.599574e-01,5.873176e+00,239570
fractime_flymale_framepivotcenter,5.192637e-03,3.493711e+01,239570
fractime_flymale_framepivottail,2.200609e-02,-2.855915e+00,239570
fractime_flymale_framerighting,2.212297e-04,-5.975518e-01,239570
fractime_flymale_framestop,4.666486e-01,-3.459559e-02,239570
fractime_flymale_frametouch,3.116417e-02,5.403892e-01,239570
fractime_flymale_frametouch_notchase,3.114330e-02,8.800188e-01,239570
fractime_flymale_framewalk,1.835121e-01,-3.831131e+00,239570
fractime_flymale_framewingextension,2.504487e-05,-3.025534e-01,239570
fractime_flymale_framewingflick,2.087073e-05,-3.540224e-01,239570
fractime_flymale_framewinggrooming,1.286472e-02,-4.829011e+00,239570
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.248772e-01,119780
fractime_flymale_secondhalf_framechase,5.009184e-05,-3.202696e-01,119780
fractime_flymale_secondhalf_frametouch,3.827016e-02,1.897094e+00,119780
fractime_flysecondhalf_framebackup,4.420604e-03,-9.902230e-01,239560
fractime_flysecondhalf_framebodyturn,5.960928e-03,-2.409806e+00,239560
fractime_flysecondhalf_framechase,2.922024e-05,-3.339813e-01,239560
fractime_flysecondhalf_framecopulation,0.000000e+00,-7.986567e-02,239560
fractime_flysecondhalf_framecrabwalkall,4.045751e-02,-4.340055e+00,239560
fractime_flysecondhalf_framecrabwalkextreme,1.114543e-03,-2.485938e+00,239560
fractime_flysecondhalf_framejump,5.426615e-05,-2.618903e+00,239560
fractime_flysecondhalf_framemove,3.874687e-01,-2.624786e+00,239560
fractime_flysecondhalf_framepivotcenter,1.278594e-02,5.592427e+01,239560
fractime_flysecondhalf_framepivottail,1.382535e-02,-3.960346e+00,239560
fractime_flysecondhalf_framerighting,1.961930e-04,-8.134825e-01,239560
fractime_flysecondhalf_framestop,6.125313e-01,2.624786e+00,239560
fractime_flysecondhalf_frametouch,3.417098e-02,2.908505e+00,239560
fractime_flysecondhalf_framewalk,1.074512e-01,-5.701672e+00,239560
fractime_flysecondhalf_framewingextension,2.504592e-05,-2.764676e-01,239560
fractime_flysecondhalf_framewingflick,1.669728e-05,-3.624732e-01,239560
fractime_flysecondhalf_framewinggrooming,5.952580e-03,-5.367034e+00,239560
magveldiff_nose2ell_flyany_framenearfly,4.342042e+00,-5.278293e+00,321827
magveldiff_nose2ell_flyany_frametouch,5.071252e+00,-5.049153e+00,13444
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,3.629138e+00,-5.478720e+00,171345
magveldiff_nose2ell_flyfemale_frametouch,4.815985e+00,-4.521474e+00,5978
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,5.054946e+00,-4.837149e+00,150482
magveldiff_nose2ell_flymale_frametouch,5.326520e+00,-4.887143e+00,7466
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.056639e+00,-3.905490e+00,479140
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.094257e+00,-2.635470e+00,321827
max_absdwing_angle_flyany_frametouch,1.584793e+00,1.583158e+00,13444
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.096852e+00,-1.448837e+00,5029
max_absdwing_angle_flyfemale_frameany,9.906217e-01,-3.218213e+00,239570
max_absdwing_angle_flyfemale_framenearfly,1.024102e+00,-2.149221e+00,171345
max_absdwing_angle_flyfemale_frametouch,1.469758e+00,1.133802e+00,5978
max_absdwing_angle_flymale_frameany,1.122657e+00,-3.444664e+00,239570
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.164412e+00,-2.418507e+00,150482
max_absdwing_angle_flymale_frametouch,1.699828e+00,1.658853e+00,7466
max_absdwing_area_flyany_frameany,2.434344e+00,-3.319845e+00,479140
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.044075e+00,5.458429e+00,5029
max_absdwing_area_flyfemale_frameany,2.438438e+00,-2.866784e+00,239570
max_absdwing_area_flymale_frameany,2.430249e+00,-2.601080e+00,239570
max_dwing_angle_in_flyany_frameany,8.727704e-01,-3.336883e+00,479140
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.008134e-01,-2.790152e+00,239570
max_dwing_angle_in_flymale_frameany,9.447273e-01,-3.007259e+00,239570
max_dwing_angle_out_flyany_frameany,8.727704e-01,-3.336075e+00,479140
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.008134e-01,-2.788014e+00,239570
max_dwing_angle_out_flymale_frameany,9.447273e-01,-3.003335e+00,239570
max_wing_angle_flyany_frameany,5.640905e-02,-4.749571e+00,479160
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.873289e-02,-3.263864e+00,321842
max_wing_angle_flyany_frametouch,7.262997e-02,-8.933325e-01,13444
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.471210e-01,-9.639783e+00,5029
max_wing_angle_flyfemale_frameany,5.754559e-02,-4.741548e+00,239580
max_wing_angle_flyfemale_framenearfly,6.021409e-02,-3.626550e+00,171352
max_wing_angle_flyfemale_frametouch,7.131070e-02,-1.666230e+00,5978
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,5.527251e-02,-3.509463e+00,239580
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,5.725169e-02,-2.390711e+00,150490
max_wing_angle_flymale_frametouch,7.394924e-02,-5.296251e-01,7466
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.876136e-01,2.085182e+00,479160
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.144162e-01,-1.070174e+00,5029
max_wing_area_flyfemale_frameany,9.628118e-01,-4.845667e-01,239580
max_wing_area_flymale_frameany,1.012415e+00,4.883380e+00,239580
mean_wing_angle_flyany_frameany,5.791814e-03,-4.700684e+00,479160
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.028815e-03,-4.465887e+00,239580
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.554813e-03,-3.646271e+00,239580
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.796858e-01,2.840760e+00,479160
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.471199e-01,1.925423e+00,5029
mean_wing_area_flyfemale_frameany,9.535013e-01,2.237277e-01,239580
mean_wing_area_flymale_frameany,1.005870e+00,5.518763e+00,239580
min_absdwing_angle_flyany_frameany,8.065778e-01,-3.407391e+00,479140
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.388332e-01,-2.814181e+00,239570
min_absdwing_angle_flymale_frameany,8.743223e-01,-3.156743e+00,239570
min_absdwing_area_flyany_frameany,1.952810e+00,-1.606869e+00,479140
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.913184e+00,-1.617506e+00,239570
min_absdwing_area_flymale_frameany,1.992437e+00,-1.075131e+00,239570
min_dwing_angle_in_flyany_frameany,-8.727704e-01,3.336075e+00,479140
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.008134e-01,2.788014e+00,239570
min_dwing_angle_in_flymale_frameany,-9.447273e-01,3.003335e+00,239570
min_dwing_angle_out_flyany_frameany,-8.727704e-01,3.336883e+00,479140
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.008134e-01,2.790152e+00,239570
min_dwing_angle_out_flymale_frameany,-9.447273e-01,3.007259e+00,239570
min_wing_angle_flyany_frameany,-4.482542e-02,-3.222501e+00,479160
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.548796e-02,-2.421547e+00,239580
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.416288e-02,-3.056965e+00,239580
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.717580e-01,3.512175e+00,479160
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.798237e-01,6.530891e+00,5029
min_wing_area_flyfemale_frameany,9.441907e-01,9.199933e-01,239580
min_wing_area_flymale_frameany,9.993253e-01,5.984669e+00,239580
nflies_close_flyany_frameany,1.509527e+00,1.821196e+01,479160
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.382630e+00,8.083230e+00,552
nflies_close_flyany_framebodyturn,7.216460e-01,5.127590e+00,3532
nflies_close_flyany_framebodyturnstart,7.630305e-01,5.701386e+00,1405
nflies_close_flyany_framecrabwalkallstart,1.030161e+00,9.193984e+00,3669
nflies_close_flyany_framecrabwalkextreme,9.728752e-01,2.506384e+00,500
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.558488e+00,1.768908e+01,461707
nflies_close_flyany_framepivotcenter,2.123744e+00,9.651116e+00,4936
nflies_close_flyany_framepivotcenterstart,2.026854e+00,9.229787e+00,1253
nflies_close_flyany_framepivottailstart,9.498658e-01,6.329707e+00,2180
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.698727e+00,2.189277e+01,267758
nflies_close_flyany_frametouch,3.409558e+00,1.856717e+01,13444
nflies_close_flyany_framewalk,7.429581e-01,6.095062e+00,69818
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.423690e+00,2.356802e+01,5029
nflies_close_flyfemale_frameany,1.903414e+00,2.156753e+01,239580
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.115640e+00,1.300505e+01,239580
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,9.858857e-01,-6.740473e+00,479160
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.376598e+00,-7.107712e+00,5029
nwingsdetected_flyfemale_frameany,9.556140e-01,-9.076550e+00,239580
nwingsdetected_flymale_frameany,1.016157e+00,-3.529289e+00,239580
phi_flyany_frameany,-7.326027e-02,-7.537762e+00,479160
phisideways_flyany_framemove,5.144674e-01,4.936319e+00,211402
phisideways_flyfemale_framemove,5.400103e-01,7.515365e+00,83617
phisideways_flymale_framemove,4.889245e-01,2.392699e+00,127785
theta_mm_flyany_frameany,-6.676115e-02,-2.760146e+00,479160
velmag_ctr_flyany_frameany,3.376735e+00,-4.454369e+00,479140
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.975663e+00,-2.377872e+00,2139
velmag_ctr_flyany_framebodyturn,7.976872e+00,-3.904261e+00,3532
velmag_ctr_flyany_framecrabwalkall,7.775618e+00,-6.540452e+00,22648
velmag_ctr_flyany_framecrabwalkextreme,5.372368e+00,-6.352173e+00,500
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.650642e+00,-6.065780e+00,211382
velmag_ctr_flyany_framenearfly,2.629003e+00,-4.919925e+00,321827
velmag_ctr_flyany_framenearwall,3.372469e+00,-5.101715e+00,461688
velmag_ctr_flyany_framenotnearfly_notnearwall,4.448388e+00,-4.769845e-01,14253
velmag_ctr_flyany_framepivotcenter,1.621459e+00,-2.094033e+00,4936
velmag_ctr_flyany_framepivottail,8.136642e+00,-2.153875e+00,8294
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,5.933520e-01,-1.346735e+00,267758
velmag_ctr_flyany_frametouch,3.238824e+00,-5.047551e+00,13444
velmag_ctr_flyany_framewalk,1.130540e+01,-4.678882e+00,69818
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.539225e-01,-2.400595e+00,5029
velmag_ctr_flyfemale_frameany,2.451804e+00,-4.975274e+00,239570
velmag_ctr_flymale_frameany,4.301666e+00,-3.384348e+00,239570
velmag_ctr_flymale_framechase,NaN,NaN,0
