field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,-7.808324e-02,-1.371017e+00,4640
du_ctr_flyany_framerighting,3.824238e+00,-7.984464e-01,626
du_ctr_flyany_framestop,4.138211e-02,-4.608739e+00,225271
du_ctr_flyany_frametouch,1.157100e+00,-4.421875e+00,19023
du_ctr_flyany_framewalk,1.086639e+01,-5.105666e+00,95811
du_ctr_flyany_framewingextension,2.224157e+00,-1.052451e+00,2442
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.470724e-02,-3.139775e+00,18443
du_ctr_flyfemale_frameany,3.127871e+00,-3.289467e+00,238808
du_ctr_flymale_frameany,2.834870e+00,-4.215300e+00,240074
du_ctr_flymale_framechase,9.192630e+00,-4.277999e+00,5278
du_tail_flyany_frameany,2.978703e+00,-4.079569e+00,479420
du_tail_flyany_framepivottail,-5.411480e-01,-4.813127e+00,7884
du_tail_flyfemale_frameany,3.129776e+00,-3.284964e+00,238808
du_tail_flymale_frameany,2.834065e+00,-4.216057e+00,240074
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.283574e-01,-8.388256e-01,2706
duration_flyany_framebodyturn,8.229700e-02,-9.629029e-01,3267
duration_flyany_framechase,3.550971e-01,1.804496e+00,5317
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.325082e-01,-3.097029e+00,24042
duration_flyany_framecrabwalkextreme,1.112577e-01,-1.917146e+00,532
duration_flyany_framejump,8.926540e-02,7.060536e-01,680
duration_flyany_framemove,8.830663e-01,-3.475533e+00,254169
duration_flyany_framepivotcenter,1.072869e-01,6.449247e+00,4640
duration_flyany_framepivottail,1.245077e-01,-2.497046e+00,7884
duration_flyany_framerighting,4.449861e-01,7.226106e-01,626
duration_flyany_framestop,7.810613e-01,-9.192879e-01,225271
duration_flyany_frametouch,2.564169e-01,5.416846e+00,19023
duration_flyany_framewalk,4.001723e-01,-3.438260e+00,95811
duration_flyany_framewingextension,4.852599e-01,2.324510e+00,2442
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.738156e+00,-2.365416e+00,18443
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.292180e-01,-9.456253e-01,1647
duration_flyfemale_framebodyturn,8.330618e-02,1.590023e-01,1777
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.241367e-01,-1.900648e+00,12024
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,9.014672e-02,6.283047e-01,462
duration_flyfemale_framemove,9.611049e-01,-2.509692e+00,133512
duration_flyfemale_framepivotcenter,1.139373e-01,6.899068e+00,2796
duration_flyfemale_framepivottail,1.244505e-01,-1.815695e+00,4270
duration_flyfemale_framerighting,4.279472e-01,2.549897e-02,483
duration_flyfemale_framestop,7.473378e-01,-1.355278e+00,105296
duration_flyfemale_frametouch,2.046805e-01,3.199131e+00,5273
duration_flyfemale_framewalk,4.175060e-01,-2.470034e+00,53719
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.283749e+00,1.595171e+00,10258
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.264444e-01,-7.612342e-01,1059
duration_flymale_framebodyturn,8.127998e-02,-1.819343e+00,1490
duration_flymale_framechase,4.569251e-01,1.770489e+00,5278
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.407188e-01,-2.992729e+00,12018
duration_flymale_framecrabwalkextreme,1.151908e-01,-9.800633e-01,419
duration_flymale_framejump,8.841734e-02,3.287530e-01,218
duration_flymale_framemove,8.105351e-01,-3.427335e+00,120512
duration_flymale_framepivotcenter,1.013803e-01,1.354525e+00,1842
duration_flymale_framepivottail,1.241645e-01,-3.049683e+00,3614
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.110974e-01,-5.425802e-01,119562
duration_flymale_frametouch,3.049108e-01,5.267304e+00,13617
duration_flymale_framewalk,3.828843e-01,-3.910376e+00,42085
duration_flymale_framewingextension,5.184368e-01,2.167852e+00,2433
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.240718e+00,-5.573330e+00,8185
dv_cor_flyany_frameany,4.972363e-02,1.559242e+00,479420
dv_cor_flyfemale_frameany,3.909510e-02,6.479657e-01,238808
dv_cor_flymale_frameany,6.053649e-02,1.453544e+00,240074
dv_ctr_flyany_frameany,7.412402e-02,1.703944e+00,479420
dv_ctr_flyfemale_frameany,5.319862e-02,6.714711e-01,238808
dv_ctr_flymale_frameany,9.534119e-02,1.637833e+00,240074
dv_tail_flyany_frameany,1.020395e-01,3.351538e+00,479420
dv_tail_flyfemale_frameany,1.012413e-01,2.403625e+00,238808
dv_tail_flymale_frameany,1.033297e-01,2.607829e+00,240074
dwing_angle_diff_flyany_frameany,-1.317440e-04,-1.967607e+00,479420
dwing_angle_diff_flyany_framewingextension,-8.914285e-01,7.055864e-01,2442
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-2.430728e-04,-1.692283e+00,238808
dwing_angle_diff_flymale_frameany,8.379502e-05,1.560922e+00,240074
dwing_angle_imbalance_flyany_frameany,-6.446277e-01,1.322920e+00,479420
dwing_angle_imbalance_flyany_framewingextension,-1.050618e+00,8.947170e-01,2442
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.627485e+00,6.154817e-01,18443
dwing_angle_imbalance_flyfemale_frameany,-5.637584e-01,6.211124e-01,238808
dwing_angle_imbalance_flymale_frameany,-7.250349e-01,1.553011e+00,240074
ecc_flyany_frameany,3.587569e-01,7.803999e-01,479440
ecc_flyfemale_frameany,3.562790e-01,1.675525e-01,238818
ecc_flymale_frameany,3.611957e-01,1.182235e+00,240084
fractime_flyany_frameattemptedcopulation,3.629234e-04,1.477719e-01,479440
fractime_flyany_framebackup,5.644085e-03,9.165493e-01,479440
fractime_flyany_framebackup_nearfly,3.184966e-03,7.199665e-01,479440
fractime_flyany_framebackup_nearwall,5.623227e-03,9.114256e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,2.085767e-05,7.995329e-01,479440
fractime_flyany_framebodyturn,6.814200e-03,-2.524370e+00,479440
fractime_flyany_framebodyturn_nearfly,2.477891e-03,-2.341671e+00,479440
fractime_flyany_framebodyturn_nearwall,6.440848e-03,-2.576049e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.003504e-04,1.728019e-01,479440
fractime_flyany_framechase,1.109002e-02,6.943068e-01,479440
fractime_flyany_framechase_notwingextension,1.033706e-02,8.438768e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-3.123211e-01,479440
fractime_flyany_framecrabwalkall,5.014600e-02,-3.753311e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.778742e-02,-2.384772e+00,479440
fractime_flyany_framecrabwalkall_nearwall,4.892583e-02,-3.749366e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.632738e-04,9.344388e-01,479440
fractime_flyany_framecrabwalkextreme,1.117971e-03,-2.577183e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,8.217921e-04,-1.736031e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,1.059569e-03,-2.585528e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.257300e-06,-6.918679e-01,479440
fractime_flyany_framejump,1.424579e-03,-3.441468e-01,479440
fractime_flyany_framejump_nearfly,3.962957e-04,-1.965179e-01,479440
fractime_flyany_framejump_nearwall,7.404472e-04,-1.647434e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,6.403304e-04,-3.141479e-01,479440
fractime_flyany_framemove,5.301372e-01,-4.088586e-01,479440
fractime_flyany_framemove_nearfly,2.500292e-01,1.370155e+00,479440
fractime_flyany_framemove_nearwall,4.860546e-01,-4.272495e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,3.693893e-02,7.564992e-02,479440
fractime_flyany_framenotanybehavior,2.441953e-01,4.032077e+00,479440
fractime_flyany_framepivotcenter,9.677958e-03,5.056809e+01,479440
fractime_flyany_framepivotcenter_nearfly,4.730519e-03,5.627664e+01,479440
fractime_flyany_framepivotcenter_nearwall,7.318955e-03,6.576264e+01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.027365e-03,2.200023e+01,479440
fractime_flyany_framepivotcenter_stop,2.206741e-03,4.287727e+01,479440
fractime_flyany_framepivottail,1.644418e-02,-4.247138e+00,479440
fractime_flyany_framepivottail_nearfly,6.860087e-03,-3.680889e+00,479440
fractime_flyany_framepivottail_nearwall,1.634198e-02,-4.234728e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,7.925914e-05,1.539353e-01,479440
fractime_flyany_framerighting,1.305690e-03,-5.973324e-01,479440
fractime_flyany_framerighting_nearfly,3.504088e-04,-6.308100e-01,479440
fractime_flyany_framerighting_nearwall,6.883030e-04,-7.520487e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,6.111297e-04,2.300112e-01,479440
fractime_flyany_framestop,4.698628e-01,4.088586e-01,479440
fractime_flyany_framestop_nearfly,1.787481e-01,1.524817e+00,479440
fractime_flyany_framestop_nearwall,3.257905e-01,1.103488e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.239759e-01,-5.601262e-01,479440
fractime_flyany_framestop_notwinggrooming,4.316307e-01,1.599565e+00,479440
fractime_flyany_frametouch,3.967754e-02,2.277655e+00,479440
fractime_flyany_frametouch_notchase,3.650718e-02,2.654672e+00,479440
fractime_flyany_framewalk,1.998394e-01,-3.811750e+00,479440
fractime_flyany_framewalk_nearfly,7.520858e-02,-2.159994e+00,479440
fractime_flyany_framewalk_nearwall,1.827403e-01,-3.910214e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,1.495912e-02,-6.819670e-01,479440
fractime_flyany_framewingextension,5.099700e-03,1.013598e+00,479440
fractime_flyany_framewingextension_nearfly,5.039212e-03,1.021402e+00,479440
fractime_flyany_framewingextension_notchase,4.346738e-03,1.866691e+00,479440
fractime_flyany_framewingextension_notnearfly,6.048724e-05,-2.367309e-01,479440
fractime_flyany_framewingflick,2.315201e-04,2.100474e+00,479440
fractime_flyany_framewingflick_nearfly,1.501752e-04,1.406630e+00,479440
fractime_flyany_framewingflick_notnearfly,8.134490e-05,4.219241e+00,479440
fractime_flyany_framewinggrooming,3.846780e-02,-3.759364e+00,479440
fractime_flyany_framewinggrooming_nearfly,7.550476e-03,-2.750048e+00,479440
fractime_flyany_framewinggrooming_nearwall,1.392458e-02,-2.596145e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.157726e-02,-2.889079e+00,479440
fractime_flyfemale_firsthalf_framechase,1.257166e-04,-8.739232e-01,119316
fractime_flyfemale_firsthalf_frametouch,2.580542e-02,8.776003e-01,119316
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.778129e-01,238808
fractime_flyfemale_framebackup,6.896754e-03,2.317826e+00,238808
fractime_flyfemale_framebodyturn,7.441124e-03,-1.759420e+00,238808
fractime_flyfemale_framechase,1.046866e-04,-9.602523e-01,238808
fractime_flyfemale_framecopulation,0.000000e+00,-2.916554e-01,238808
fractime_flyfemale_framecrabwalkall,5.035007e-02,-2.692212e+00,238808
fractime_flyfemale_framecrabwalkextreme,4.899333e-04,-3.127616e+00,238808
fractime_flyfemale_framejump,1.934609e-03,-1.508495e-01,238808
fractime_flyfemale_framemove,5.590767e-01,3.632502e-01,238808
fractime_flyfemale_framenotanybehavior,2.588858e-01,3.611446e+00,238808
fractime_flyfemale_framepivotcenter,1.170815e-02,4.300428e+01,238808
fractime_flyfemale_framepivottail,1.788047e-02,-3.096225e+00,238808
fractime_flyfemale_framerighting,2.022545e-03,-3.342185e-01,238808
fractime_flyfemale_framestop,4.409233e-01,-3.632502e-01,238808
fractime_flyfemale_frametouch,2.208050e-02,1.111465e+00,238808
fractime_flyfemale_framewalk,2.249464e-01,-2.397905e+00,238808
fractime_flyfemale_framewingextension,2.931225e-05,-7.197496e-01,238808
fractime_flyfemale_framewingflick,1.842484e-04,4.158474e+00,238808
fractime_flyfemale_framewinggrooming,4.295501e-02,-3.195124e+00,238808
fractime_flyfemale_secondhalf_framechase,8.368761e-05,-9.439612e-01,119492
fractime_flyfemale_secondhalf_frametouch,1.836106e-02,1.312657e+00,119492
fractime_flyfirsthalf_framebackup,6.094610e-03,1.298938e+00,239720
fractime_flyfirsthalf_framebodyturn,6.924746e-03,-2.986613e+00,239720
fractime_flyfirsthalf_framechase,1.150926e-02,4.946653e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.469382e-01,239720
fractime_flyfirsthalf_framecrabwalkall,5.143501e-02,-3.479875e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.197230e-03,-2.287731e+00,239720
fractime_flyfirsthalf_framejump,1.384949e-03,-5.481368e-01,239720
fractime_flyfirsthalf_framemove,5.406850e-01,-4.543232e-01,239720
fractime_flyfirsthalf_framepivotcenter,7.846654e-03,4.564307e+01,239720
fractime_flyfirsthalf_framepivottail,1.838812e-02,-4.151168e+00,239720
fractime_flyfirsthalf_framerighting,1.109628e-03,-6.956048e-01,239720
fractime_flyfirsthalf_framestop,4.593150e-01,4.543232e-01,239720
fractime_flyfirsthalf_frametouch,4.348406e-02,1.745491e+00,239720
fractime_flyfirsthalf_framewalk,2.037627e-01,-4.046898e+00,239720
fractime_flyfirsthalf_framewingextension,4.776406e-03,7.224378e-01,239720
fractime_flyfirsthalf_framewingflick,2.377774e-04,1.636135e+00,239720
fractime_flyfirsthalf_framewinggrooming,4.243701e-02,-3.576777e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,4.162054e-04,-1.787065e-01,120133
fractime_flymale_firsthalf_framechase,2.272481e-02,5.477514e-01,120133
fractime_flymale_firsthalf_frametouch,6.023324e-02,1.597082e+00,120133
fractime_flymale_frameattemptedcopulation,5.498305e-04,-1.775966e-02,240074
fractime_flymale_framebackup,4.411140e-03,-8.111523e-01,240074
fractime_flymale_framebodyturn,6.206420e-03,-2.759492e+00,240074
fractime_flymale_framechase,2.198489e-02,7.743734e-01,240074
fractime_flymale_framechase_notwingextension,2.048118e-02,9.327330e-01,240074
fractime_flymale_framecopulation,0.000000e+00,-2.903277e-01,240074
fractime_flymale_framecrabwalkall,5.005956e-02,-3.778093e+00,240074
fractime_flymale_framecrabwalkextreme,1.745295e-03,-1.917573e+00,240074
fractime_flymale_framejump,9.205495e-04,-5.391047e-01,240074
fractime_flymale_framemove,5.019786e-01,-1.221518e+00,240074
fractime_flymale_framenotanybehavior,2.298666e-01,4.213983e+00,240074
fractime_flymale_framepivotcenter,7.672634e-03,5.468997e+01,240074
fractime_flymale_framepivottail,1.505369e-02,-4.689475e+00,240074
fractime_flymale_framerighting,5.956497e-04,-9.599657e-01,240074
fractime_flymale_framestop,4.980214e-01,1.221518e+00,240074
fractime_flymale_frametouch,5.672001e-02,2.182426e+00,240074
fractime_flymale_frametouch_notchase,5.047610e-02,2.645798e+00,240074
fractime_flymale_framewalk,1.753001e-01,-4.504564e+00,240074
fractime_flymale_framewingextension,1.014687e-02,1.107176e+00,240074
fractime_flymale_framewingflick,2.790806e-04,1.393070e+00,240074
fractime_flymale_framewinggrooming,3.409365e-02,-3.116594e+00,240074
fractime_flymale_secondhalf_frameattemptedcopulation,6.825541e-04,2.537446e-01,120137
fractime_flymale_secondhalf_framechase,2.120912e-02,1.006285e+00,120137
fractime_flymale_secondhalf_frametouch,5.301448e-02,2.716247e+00,120137
fractime_flysecondhalf_framebackup,5.193992e-03,4.403309e-01,239700
fractime_flysecondhalf_framebodyturn,6.704214e-03,-1.957528e+00,239700
fractime_flysecondhalf_framechase,1.067167e-02,8.956621e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.772149e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.886108e-02,-3.736729e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.038798e-03,-2.702427e+00,239700
fractime_flysecondhalf_framejump,1.464330e-03,-9.260769e-02,239700
fractime_flysecondhalf_framemove,5.195494e-01,-3.441673e-01,239700
fractime_flysecondhalf_framepivotcenter,1.151022e-02,5.103317e+01,239700
fractime_flysecondhalf_framepivottail,1.450146e-02,-3.988816e+00,239700
fractime_flysecondhalf_framerighting,1.501877e-03,-4.317640e-01,239700
fractime_flysecondhalf_framestop,4.804506e-01,3.441673e-01,239700
fractime_flysecondhalf_frametouch,3.587401e-02,2.715653e+00,239700
fractime_flysecondhalf_framewalk,1.959324e-01,-3.399991e+00,239700
fractime_flysecondhalf_framewingextension,5.423446e-03,1.229911e+00,239700
fractime_flysecondhalf_framewingflick,2.252816e-04,2.442158e+00,239700
fractime_flysecondhalf_framewinggrooming,3.450146e-02,-3.513439e+00,239700
magveldiff_nose2ell_flyany_framenearfly,6.279040e+00,-4.446844e+00,205564
magveldiff_nose2ell_flyany_frametouch,5.678610e+00,-5.359872e+00,19023
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.291692e+00,-3.975150e+00,108873
magveldiff_nose2ell_flyfemale_frametouch,6.019836e+00,-4.090866e+00,5273
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.294485e+00,-4.267826e+00,5278
magveldiff_nose2ell_flymale_framenearfly,6.282134e+00,-4.688613e+00,96429
magveldiff_nose2ell_flymale_frametouch,5.413107e+00,-5.746014e+00,13617
magveldiff_nose2ell_flymale_framewingextension,4.720843e+00,-1.249160e+00,2433
max_absdwing_angle_flyany_frameany,1.869279e+00,3.568126e+00,479420
max_absdwing_angle_flyany_framechase,1.766445e+00,2.082388e+00,5317
max_absdwing_angle_flyany_framenearfly,1.836549e+00,5.308024e+00,205564
max_absdwing_angle_flyany_frametouch,1.926762e+00,3.907239e+00,19023
max_absdwing_angle_flyany_framewingextension,4.564022e+00,-1.035895e+00,2442
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.838312e+00,-4.181048e+00,18443
max_absdwing_angle_flyfemale_frameany,1.713728e+00,2.868700e+00,238808
max_absdwing_angle_flyfemale_framenearfly,1.688150e+00,4.369918e+00,108873
max_absdwing_angle_flyfemale_frametouch,1.644815e+00,2.160506e+00,5273
max_absdwing_angle_flymale_frameany,2.021287e+00,3.250159e+00,240074
max_absdwing_angle_flymale_framechase,2.087693e+00,2.318304e+00,5278
max_absdwing_angle_flymale_framenearfly,1.981712e+00,4.909522e+00,96429
max_absdwing_angle_flymale_frametouch,2.199248e+00,4.551826e+00,13617
max_absdwing_area_flyany_frameany,4.946987e+00,9.888020e+00,479420
max_absdwing_area_flyany_framewingextension,4.612849e+00,-2.737288e+00,2442
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.514037e+00,-2.664830e+00,18443
max_absdwing_area_flyfemale_frameany,4.965264e+00,7.706388e+00,238808
max_absdwing_area_flymale_frameany,4.917419e+00,8.580262e+00,240074
max_dwing_angle_in_flyany_frameany,1.029562e+00,-7.531544e-01,479420
max_dwing_angle_in_flyany_framewingextension,2.740368e+00,-1.245649e+00,2442
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.739050e-01,-6.857281e-02,238808
max_dwing_angle_in_flymale_frameany,1.085023e+00,-1.139555e+00,240074
max_dwing_angle_out_flyany_frameany,1.029431e+00,-7.553582e-01,479420
max_dwing_angle_out_flyany_framewingextension,1.848940e+00,-7.471392e-01,2442
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.736619e-01,-7.744302e-02,238808
max_dwing_angle_out_flymale_frameany,1.085106e+00,-1.132362e+00,240074
max_wing_angle_flyany_frameany,1.090680e-01,1.540966e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,1.046748e-01,2.420809e+00,5317
max_wing_angle_flyany_framenearfly,1.088482e-01,3.023757e+00,205573
max_wing_angle_flyany_frametouch,1.373456e-01,4.179355e+00,19023
max_wing_angle_flyany_framewingextension,7.432221e-01,7.702558e-01,2442
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.461478e-01,-9.136080e-01,18443
max_wing_angle_flyfemale_frameany,1.015846e-01,7.121042e-01,238818
max_wing_angle_flyfemale_framenearfly,1.004631e-01,2.345926e+00,108877
max_wing_angle_flyfemale_frametouch,9.418523e-02,2.001145e+00,5273
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.163896e-01,1.727531e+00,240084
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.182296e-01,2.275280e+00,5278
max_wing_angle_flymale_framenearfly,1.176394e-01,2.910164e+00,96434
max_wing_angle_flymale_frametouch,1.801150e-01,4.466932e+00,13617
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.031098e+00,3.567665e+00,479440
max_wing_area_flyany_framewingextension,1.214323e+00,-1.831789e-01,2442
max_wing_area_flyany_framewinggrooming,8.052879e-01,-1.666455e+00,18443
max_wing_area_flyfemale_frameany,1.095297e+00,3.093757e+00,238818
max_wing_area_flymale_frameany,9.671308e-01,3.490681e+00,240084
mean_wing_angle_flyany_frameany,4.372834e-02,2.060348e+00,479440
mean_wing_angle_flyany_framewingextension,4.319620e-01,1.908727e+00,2442
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.435773e-02,6.919616e-01,238818
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.292157e-02,2.498515e+00,240084
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.916975e-01,3.426234e+00,479440
mean_wing_area_flyany_framewingextension,9.431485e-01,5.477680e-01,2442
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.756495e-01,-1.335279e+00,18443
mean_wing_area_flyfemale_frameany,1.050412e+00,3.029676e+00,238818
mean_wing_area_flymale_frameany,9.332129e-01,3.287911e+00,240084
min_absdwing_angle_flyany_frameany,1.187130e+00,7.171816e+00,479420
min_absdwing_angle_flyany_framewingextension,1.322088e+00,-1.266175e+00,2442
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.095320e+00,6.052693e+00,238808
min_absdwing_angle_flymale_frameany,1.276720e+00,6.576793e+00,240074
min_absdwing_area_flyany_frameany,3.233600e+00,1.596088e+01,479420
min_absdwing_area_flyany_framewingextension,1.791563e+00,-2.155248e+00,2442
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,3.129480e+00,1.201112e+01,238808
min_absdwing_area_flymale_frameany,3.327930e+00,1.467333e+01,240074
min_dwing_angle_in_flyany_frameany,-1.029431e+00,7.553582e-01,479420
min_dwing_angle_in_flyany_framewingextension,-1.848940e+00,7.471392e-01,2442
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.736619e-01,7.744302e-02,238808
min_dwing_angle_in_flymale_frameany,-1.085106e+00,1.132362e+00,240074
min_dwing_angle_out_flyany_frameany,-1.029562e+00,7.531544e-01,479420
min_dwing_angle_out_flyany_framewingextension,-2.740368e+00,1.245649e+00,2442
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.739050e-01,6.857281e-02,238808
min_dwing_angle_out_flymale_frameany,-1.085023e+00,1.139555e+00,240074
min_wing_angle_flyany_frameany,-2.161133e-02,2.434890e+00,479440
min_wing_angle_flyany_framewingextension,1.207018e-01,2.670554e+00,2442
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.286917e-02,4.145255e-01,238818
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.054648e-02,3.508662e+00,240084
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.522968e-01,3.205393e+00,479440
min_wing_area_flyany_framewingextension,6.719736e-01,1.398954e+00,2442
min_wing_area_flyany_framewinggrooming,3.460111e-01,-6.295286e-01,18443
min_wing_area_flyfemale_frameany,1.005527e+00,2.870711e+00,238818
min_wing_area_flymale_frameany,8.992951e-01,3.006839e+00,240084
nflies_close_flyany_frameany,5.996350e-01,2.553085e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.161782e-01,5.434623e-02,678
nflies_close_flyany_framebodyturn,4.615164e-01,-2.852706e-01,3267
nflies_close_flyany_framebodyturnstart,4.640561e-01,-4.207691e-01,1314
nflies_close_flyany_framecrabwalkallstart,5.556759e-01,1.179247e+00,3367
nflies_close_flyany_framecrabwalkextreme,9.769421e-01,2.670196e+00,532
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,5.915619e-01,1.587199e+00,241
nflies_close_flyany_framenearwall,7.054785e-01,3.104222e+00,389231
nflies_close_flyany_framepivotcenter,7.691924e-01,1.261486e+00,4640
nflies_close_flyany_framepivotcenterstart,7.405776e-01,1.181612e+00,1401
nflies_close_flyany_framepivottailstart,5.967952e-01,5.056808e-01,2098
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.393342e-01,2.530096e+00,225271
nflies_close_flyany_frametouch,1.790667e+00,1.923838e+00,19023
nflies_close_flyany_framewalk,5.275599e-01,1.916997e+00,95811
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,3.348250e-01,1.982116e+00,18443
nflies_close_flyfemale_frameany,7.093561e-01,3.149187e+00,238818
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.907407e-01,1.680766e+00,240084
nflies_close_flymale_framechase,1.268956e+00,-4.544192e-01,5278
nflies_close_flymale_framewingextension,1.294147e+00,1.412008e+00,2433
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.148913e+00,6.170289e+00,479440
nwingsdetected_flyany_framewingextension,1.987282e+00,1.672865e+00,2442
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.444750e+00,-6.879659e-01,18443
nwingsdetected_flyfemale_frameany,1.110436e+00,4.280671e+00,238818
nwingsdetected_flymale_frameany,1.186456e+00,5.787953e+00,240084
phi_flyany_frameany,-4.793926e-02,-4.759055e+00,479440
phisideways_flyany_framemove,4.797056e-01,2.960456e+00,254169
phisideways_flyfemale_framemove,4.819332e-01,3.099759e+00,133522
phisideways_flymale_framemove,4.775880e-01,2.316347e+00,120522
theta_mm_flyany_frameany,-7.251988e-02,-2.663311e+00,479440
velmag_ctr_flyany_frameany,4.357924e+00,-3.932997e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.750892e+00,-3.429472e+00,2706
velmag_ctr_flyany_framebodyturn,7.519583e+00,-5.455821e+00,3267
velmag_ctr_flyany_framecrabwalkall,9.378801e+00,-5.318947e+00,24042
