field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,1.558410e-01,9.143940e-01,26399
du_ctr_flyfemale_frameany,8.736745e+00,3.296259e+00,238998
du_ctr_flymale_frameany,8.149791e+00,1.504048e+00,240235
du_ctr_flymale_framechase,1.664500e+01,1.393640e+00,920
du_tail_flyany_frameany,8.437660e+00,2.528416e+00,479440
du_tail_flyany_framepivottail,3.397158e-01,-3.262347e-01,15184
du_tail_flyfemale_frameany,8.733471e+00,3.293516e+00,238998
du_tail_flymale_frameany,8.148198e+00,1.502216e+00,240235
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.422897e-01,2.621449e+00,2959
duration_flyany_framebodyturn,8.221786e-02,-4.269747e-01,5443
duration_flyany_framechase,1.296526e-01,-1.262865e+00,1201
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.166612e-01,9.471653e-01,72444
duration_flyany_framecrabwalkextreme,1.265405e-01,2.120194e+00,2490
duration_flyany_framejump,8.997946e-02,1.079114e+00,812
duration_flyany_framemove,1.888062e+00,2.655400e+00,329236
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.304617e-01,3.148713e-01,15185
duration_flyany_framerighting,4.111098e-01,-2.508952e-01,264
duration_flyany_framestop,8.505118e-01,-3.302071e-01,150224
duration_flyany_frametouch,1.475197e-01,-2.497686e+00,11876
duration_flyany_framewalk,6.710265e-01,1.646572e+00,213577
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.402098e+00,4.552467e+00,26400
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.478857e-01,2.835274e+00,1847
duration_flyfemale_framebodyturn,8.189835e-02,-5.715022e-01,2903
duration_flyfemale_framechase,9.714599e-02,-2.830560e-01,281
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.697506e-01,7.026746e-01,32230
duration_flyfemale_framecrabwalkextreme,1.249391e-01,1.668534e+00,1002
duration_flyfemale_framejump,9.118805e-02,1.251072e+00,525
duration_flyfemale_framemove,1.856059e+00,2.766834e+00,170497
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.257460e-01,-2.001654e-01,7371
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,7.325397e-01,-9.296939e-01,68501
duration_flyfemale_frametouch,1.448456e-01,-2.434595e+00,5614
duration_flyfemale_framewalk,6.739293e-01,2.230446e+00,111723
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.837082e+00,5.523167e+00,12958
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.364614e-01,1.548690e+00,1112
duration_flymale_framebodyturn,8.260543e-02,-2.002665e-01,2538
duration_flymale_framechase,1.670844e-01,-1.435802e+00,920
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.626940e-01,8.764589e-01,40205
duration_flymale_framecrabwalkextreme,1.288270e-01,1.687314e+00,1488
duration_flymale_framejump,8.795445e-02,4.898357e-01,280
duration_flymale_framemove,1.927935e+00,2.078293e+00,158613
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.350503e-01,8.429829e-01,7810
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,9.692663e-01,-4.414603e-02,81622
duration_flymale_frametouch,1.501172e-01,-1.898257e+00,6260
duration_flymale_framewalk,6.667284e-01,9.738428e-01,101839
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.990140e+00,1.923270e+00,13375
dv_cor_flyany_frameany,-2.766625e-02,-3.314575e-01,479440
dv_cor_flyfemale_frameany,-1.543433e-01,-2.541726e+00,238998
dv_cor_flymale_frameany,9.873321e-02,1.582665e+00,240235
dv_ctr_flyany_frameany,-5.329096e-02,-6.436982e-01,479440
dv_ctr_flyfemale_frameany,-1.935424e-01,-2.397654e+00,238998
dv_ctr_flymale_frameany,8.689245e-02,1.179918e+00,240235
dv_tail_flyany_frameany,1.023410e-02,5.462705e-01,479440
dv_tail_flyfemale_frameany,-2.395442e-02,-4.952861e-01,238998
dv_tail_flymale_frameany,4.371728e-02,1.178940e+00,240235
dwing_angle_diff_flyany_frameany,7.815248e-05,2.098766e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.968954e-04,4.432169e-02,238998
dwing_angle_diff_flymale_frameany,-1.127856e-04,7.708607e-01,240235
dwing_angle_imbalance_flyany_frameany,-6.643144e-01,9.711408e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.625994e+00,6.835042e-01,26399
dwing_angle_imbalance_flyfemale_frameany,-5.229358e-01,1.648496e+00,238998
dwing_angle_imbalance_flymale_frameany,-8.045224e-01,2.284120e-01,240235
ecc_flyany_frameany,3.479752e-01,-2.326316e+00,479460
ecc_flyfemale_frameany,3.480877e-01,-1.994265e+00,239008
ecc_flymale_frameany,3.478491e-01,-2.292457e+00,240245
fractime_flyany_frameattemptedcopulation,2.919952e-05,-6.612903e-01,479460
fractime_flyany_framebackup,6.171526e-03,2.326006e+00,479460
fractime_flyany_framebackup_nearfly,4.025362e-03,2.518881e+00,479460
fractime_flyany_framebackup_nearwall,6.167355e-03,2.341706e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-2.455047e-01,479460
fractime_flyany_framebodyturn,1.135235e-02,1.316084e+00,479460
fractime_flyany_framebodyturn_nearfly,4.626038e-03,1.520646e+00,479460
fractime_flyany_framebodyturn_nearwall,1.114587e-02,1.585973e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.564260e-04,-1.654078e+00,479460
fractime_flyany_framechase,2.523672e-03,-6.783595e-01,479460
fractime_flyany_framechase_notwingextension,2.523672e-03,-6.350474e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,479460
fractime_flyany_framecrabwalkall,1.510950e-01,3.714415e+00,479460
fractime_flyany_framecrabwalkall_nearfly,4.897593e-02,3.350946e+00,479460
fractime_flyany_framecrabwalkall_nearwall,1.509406e-01,3.716016e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105410e-04,-7.343866e-01,479460
fractime_flyany_framecrabwalkextreme,5.193343e-03,3.715659e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,3.193176e-03,3.793493e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,5.174571e-03,3.859745e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.668544e-05,-1.482195e-02,479460
fractime_flyany_framejump,1.693572e-03,-6.158233e-01,479460
fractime_flyany_framejump_nearfly,4.984775e-04,-2.803754e-01,479460
fractime_flyany_framejump_nearwall,9.844408e-04,2.699998e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,6.611605e-04,-1.232093e+00,479460
fractime_flyany_framemove,6.866808e-01,2.004217e+00,479460
fractime_flyany_framemove_nearfly,2.880345e-01,2.089721e+00,479460
fractime_flyany_framemove_nearwall,6.603283e-01,2.780997e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.382681e-02,-1.722192e+00,479460
fractime_flyany_framenotanybehavior,1.489446e-01,-7.080748e-01,479460
fractime_flyany_framepivotcenter,2.586243e-04,-9.508558e-01,479460
fractime_flyany_framepivotcenter_nearfly,1.564260e-04,-4.417545e-01,479460
fractime_flyany_framepivotcenter_nearwall,2.419388e-04,-3.528797e-02,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-1.627246e+00,479460
fractime_flyany_framepivotcenter_stop,6.048471e-05,-1.234547e+00,479460
fractime_flyany_framepivottail,3.167105e-02,1.842255e+00,479460
fractime_flyany_framepivottail_nearfly,1.589497e-02,2.539584e+00,479460
fractime_flyany_framepivottail_nearwall,3.160430e-02,1.870495e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.171359e-05,-3.846979e-01,479460
fractime_flyany_framerighting,5.506194e-04,-1.855883e+00,479460
fractime_flyany_framerighting_nearfly,1.814541e-04,-1.702925e+00,479460
fractime_flyany_framerighting_nearwall,4.046219e-04,-1.799418e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,1.418262e-04,-1.549232e+00,479460
fractime_flyany_framestop,3.133192e-01,-2.004217e+00,479460
fractime_flyany_framestop_nearfly,1.129458e-01,-7.418219e-01,479460
fractime_flyany_framestop_nearwall,2.433258e-01,-2.690751e-02,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.056605e-02,-2.469033e+00,479460
fractime_flyany_framestop_notwinggrooming,2.592145e-01,-1.304939e+00,479460
fractime_flyany_frametouch,2.476953e-02,-5.432053e-01,479460
fractime_flyany_frametouch_notchase,2.417303e-02,-4.079045e-01,479460
fractime_flyany_framewalk,4.454532e-01,3.258371e+00,479460
fractime_flyany_framewalk_nearfly,1.603241e-01,3.089478e+00,479460
fractime_flyany_framewalk_nearwall,4.263296e-01,4.000221e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.771785e-02,-1.005683e+00,479460
fractime_flyany_framewingextension,2.377675e-04,-7.992972e-01,479460
fractime_flyany_framewingextension_nearfly,8.134151e-05,-8.226265e-01,479460
fractime_flyany_framewingextension_notchase,2.377675e-04,-7.807615e-01,479460
fractime_flyany_framewingextension_notnearfly,1.564260e-04,1.144235e+00,479460
fractime_flyany_framewingflick,1.605973e-04,-4.485445e-01,479460
fractime_flyany_framewingflick_nearfly,1.167981e-04,-1.184491e-01,479460
fractime_flyany_framewingflick_notnearfly,4.379927e-05,-1.798864e+00,479460
fractime_flyany_framewinggrooming,5.506194e-02,-2.584180e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.232845e-02,-1.147235e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.654027e-02,-3.872438e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.452551e-02,-2.963026e+00,479460
fractime_flyfemale_firsthalf_framechase,1.034765e-03,-2.177334e-03,119834
fractime_flyfemale_firsthalf_frametouch,2.280655e-02,-6.258143e-01,119834
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238998
fractime_flyfemale_framebackup,7.728098e-03,3.781028e+00,238998
fractime_flyfemale_framebodyturn,1.214655e-02,2.096223e+00,238998
fractime_flyfemale_framechase,1.188294e-03,6.485035e-01,238998
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238998
fractime_flyfemale_framecrabwalkall,1.348547e-01,4.257798e+00,238998
fractime_flyfemale_framecrabwalkextreme,4.192504e-03,4.460496e+00,238998
fractime_flyfemale_framejump,2.196671e-03,-2.547114e-01,238998
fractime_flyfemale_framemove,7.133825e-01,2.416137e+00,238998
fractime_flyfemale_framenotanybehavior,1.600055e-01,-7.490702e-01,238998
fractime_flyfemale_framepivotcenter,3.472832e-04,-7.199625e-01,238998
fractime_flyfemale_framepivottail,3.084126e-02,2.004486e+00,238998
fractime_flyfemale_framerighting,7.154872e-04,-1.567827e+00,238998
fractime_flyfemale_framestop,2.866175e-01,-2.416137e+00,238998
fractime_flyfemale_frametouch,2.348974e-02,4.717213e-01,238998
fractime_flyfemale_framewalk,4.674642e-01,3.949559e+00,238998
fractime_flyfemale_framewingextension,2.092068e-05,-5.314984e-01,238998
fractime_flyfemale_framewingflick,1.046034e-04,-3.865890e-01,238998
fractime_flyfemale_framewinggrooming,5.421803e-02,-2.525101e+00,238998
fractime_flyfemale_secondhalf_framechase,1.342687e-03,1.534870e+00,119164
fractime_flyfemale_secondhalf_frametouch,2.417676e-02,2.223384e+00,119164
fractime_flyfirsthalf_framebackup,5.502253e-03,1.225760e+00,239720
fractime_flyfirsthalf_framebodyturn,1.220174e-02,1.382168e+00,239720
fractime_flyfirsthalf_framechase,3.554147e-03,-5.439359e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.441390e-01,3.269563e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,4.743034e-03,3.085671e+00,239720
fractime_flyfirsthalf_framejump,1.868847e-03,-6.937682e-01,239720
fractime_flyfirsthalf_framemove,6.933381e-01,1.852460e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.293175e-04,-1.497036e+00,239720
fractime_flyfirsthalf_framepivottail,3.253796e-02,1.312950e+00,239720
fractime_flyfirsthalf_framerighting,6.841315e-04,-1.685167e+00,239720
fractime_flyfirsthalf_framestop,3.066619e-01,-1.852460e+00,239720
fractime_flyfirsthalf_frametouch,2.594277e-02,-9.126776e-01,239720
fractime_flyfirsthalf_framewalk,4.541799e-01,3.400558e+00,239720
fractime_flyfirsthalf_framewingextension,3.712665e-04,-6.778287e-01,239720
fractime_flyfirsthalf_framewingflick,1.877190e-04,-4.305828e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.681629e-02,-2.536511e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,1.168458e-04,-4.436586e-01,119816
fractime_flymale_firsthalf_framechase,6.075983e-03,-5.510498e-01,119816
fractime_flymale_firsthalf_frametouch,2.908627e-02,-7.994523e-01,119816
fractime_flymale_frameattemptedcopulation,5.827627e-05,-6.239029e-01,240235
fractime_flymale_framebackup,4.628801e-03,2.441448e-01,240235
fractime_flymale_framebodyturn,1.056466e-02,4.109073e-01,240235
fractime_flymale_framechase,3.854559e-03,-7.287869e-01,240235
fractime_flymale_framechase_notwingextension,3.854559e-03,-6.894388e-01,240235
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,240235
fractime_flymale_framecrabwalkall,1.673570e-01,2.656251e+00,240235
fractime_flymale_framecrabwalkextreme,6.193935e-03,2.817344e+00,240235
fractime_flymale_framejump,1.182176e-03,-1.015726e+00,240235
fractime_flymale_framemove,6.602410e-01,1.290756e+00,240235
fractime_flymale_framenotanybehavior,1.377318e-01,-6.125664e-01,240235
fractime_flymale_framepivotcenter,1.373655e-04,-1.449350e+00,240235
fractime_flymale_framepivottail,3.250983e-02,1.330167e+00,240235
fractime_flymale_framerighting,3.871209e-04,-2.058119e+00,240235
fractime_flymale_framestop,3.397590e-01,-1.290756e+00,240235
fractime_flymale_frametouch,2.605782e-02,-7.465708e-01,240235
fractime_flymale_frametouch_notchase,2.495889e-02,-6.854849e-01,240235
fractime_flymale_framewalk,4.239141e-01,2.011705e+00,240235
fractime_flymale_framewingextension,4.537224e-04,-7.925737e-01,240235
fractime_flymale_framewingflick,2.164547e-04,-4.156086e-01,240235
fractime_flymale_framewinggrooming,5.567465e-02,-1.796620e+00,240235
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.284286e-01,120419
fractime_flymale_secondhalf_framechase,1.644259e-03,-8.899302e-01,120419
fractime_flymale_secondhalf_frametouch,2.304454e-02,-5.595549e-01,120419
fractime_flysecondhalf_framebackup,6.841315e-03,3.184921e+00,239720
fractime_flysecondhalf_framebodyturn,1.050392e-02,1.199353e+00,239720
fractime_flysecondhalf_framechase,1.493409e-03,-7.830995e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.580385e-01,3.857356e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,5.644085e-03,4.092429e+00,239720
fractime_flysecondhalf_framejump,1.518438e-03,-4.684232e-01,239720
fractime_flysecondhalf_framemove,6.799975e-01,2.039013e+00,239720
fractime_flysecondhalf_framepivotcenter,3.879526e-04,-4.817306e-01,239720
fractime_flysecondhalf_framepivottail,3.080260e-02,2.237985e+00,239720
fractime_flysecondhalf_framerighting,4.171533e-04,-1.950762e+00,239720
fractime_flysecondhalf_framestop,3.200025e-01,-2.039013e+00,239720
fractime_flysecondhalf_frametouch,2.359836e-02,7.227546e-02,239720
fractime_flysecondhalf_framewalk,4.367637e-01,2.962993e+00,239720
fractime_flysecondhalf_framewingextension,1.042883e-04,-8.300353e-01,239720
fractime_flysecondhalf_framewingflick,1.334891e-04,-4.026292e-01,239720
fractime_flysecondhalf_framewinggrooming,5.330803e-02,-2.335280e+00,239720
magveldiff_nose2ell_flyany_framenearfly,1.508162e+01,2.609422e+00,192249
magveldiff_nose2ell_flyany_frametouch,1.173137e+01,3.536662e+00,11876
magveldiff_nose2ell_flyfemale_framechase,9.821470e+00,4.533237e-01,281
magveldiff_nose2ell_flyfemale_framenearfly,1.487959e+01,2.724814e+00,96995
magveldiff_nose2ell_flyfemale_frametouch,1.058174e+01,2.544749e+00,5614
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.043234e+01,1.569381e+00,920
magveldiff_nose2ell_flymale_framenearfly,1.529367e+01,2.371225e+00,95097
magveldiff_nose2ell_flymale_frametouch,1.284238e+01,3.904076e+00,6260
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.344735e+00,-2.389033e+00,479440
max_absdwing_angle_flyany_framechase,1.080583e+00,-1.305320e+00,1201
max_absdwing_angle_flyany_framenearfly,1.254772e+00,-2.065544e+00,192249
max_absdwing_angle_flyany_frametouch,1.194262e+00,-2.686734e+00,11876
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.105687e+00,-2.157516e+00,26399
max_absdwing_angle_flyfemale_frameany,1.235022e+00,-2.348228e+00,238998
max_absdwing_angle_flyfemale_framenearfly,1.156585e+00,-2.049489e+00,96995
max_absdwing_angle_flyfemale_frametouch,1.019606e+00,-3.329782e+00,5614
max_absdwing_angle_flymale_frameany,1.452858e+00,-1.787496e+00,240235
max_absdwing_angle_flymale_framechase,1.194407e+00,-1.487823e+00,920
max_absdwing_angle_flymale_framenearfly,1.351940e+00,-1.570613e+00,95097
max_absdwing_angle_flymale_frametouch,1.365658e+00,-1.545510e+00,6260
max_absdwing_area_flyany_frameany,2.947183e+00,-1.999122e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.188354e+00,-1.062764e-01,26399
max_absdwing_area_flyfemale_frameany,3.073404e+00,-1.428506e+00,238998
max_absdwing_area_flymale_frameany,2.820464e+00,-1.874118e+00,240235
max_dwing_angle_in_flyany_frameany,1.039303e+00,-1.197934e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.519182e-01,-1.246375e+00,238998
max_dwing_angle_in_flymale_frameany,1.125998e+00,-8.530364e-01,240235
max_dwing_angle_out_flyany_frameany,1.039382e+00,-1.195622e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.521151e-01,-1.244384e+00,238998
max_dwing_angle_out_flymale_frameany,1.125885e+00,-8.494314e-01,240235
max_wing_angle_flyany_frameany,8.027265e-02,-2.554256e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.425875e-02,-1.189360e+00,1201
max_wing_angle_flyany_framenearfly,7.324324e-02,-1.896960e+00,192254
max_wing_angle_flyany_frametouch,6.915102e-02,-1.990713e+00,11876
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.467491e-01,-1.438239e+00,26400
max_wing_angle_flyfemale_frameany,8.229704e-02,-2.349080e+00,239008
max_wing_angle_flyfemale_framenearfly,7.841864e-02,-1.369605e+00,96999
max_wing_angle_flyfemale_frametouch,7.499653e-02,-1.542679e+00,5614
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.821163e-02,-2.028142e+00,240245
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.347747e-02,-1.759342e+00,920
max_wing_angle_flymale_framenearfly,6.806081e-02,-1.828216e+00,95098
max_wing_angle_flymale_frametouch,6.365586e-02,-1.846132e+00,6260
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.626585e-01,1.612837e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.593622e-01,-2.060150e-02,26400
max_wing_area_flyfemale_frameany,1.058527e+00,2.532489e+00,239008
max_wing_area_flymale_frameany,8.672903e-01,1.343158e-01,240245
mean_wing_angle_flyany_frameany,1.829180e-02,-2.716527e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.637378e-02,-2.774561e+00,239008
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.014814e-02,-1.972566e+00,240245
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.416689e-01,2.078199e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.105508e-01,1.532520e-01,26400
mean_wing_area_flyfemale_frameany,1.034090e+00,3.028609e+00,239008
mean_wing_area_flymale_frameany,8.497629e-01,5.132097e-01,240245
min_absdwing_angle_flyany_frameany,9.681998e-01,5.562251e-02,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.962931e-01,3.448200e-01,238998
min_absdwing_angle_flymale_frameany,1.039524e+00,-2.135329e-01,240235
min_absdwing_area_flyany_frameany,2.190951e+00,-8.467505e-02,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.248662e+00,7.388158e-01,238998
min_absdwing_area_flymale_frameany,2.133387e+00,-8.946898e-01,240235
min_dwing_angle_in_flyany_frameany,-1.039382e+00,1.195622e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.521151e-01,1.244384e+00,238998
min_dwing_angle_in_flymale_frameany,-1.125885e+00,8.494314e-01,240235
min_dwing_angle_out_flyany_frameany,-1.039303e+00,1.197934e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.519182e-01,1.246375e+00,238998
min_dwing_angle_out_flymale_frameany,-1.125998e+00,8.530364e-01,240235
min_wing_angle_flyany_frameany,-4.368905e-02,-2.222482e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.954949e-02,-2.544136e+00,239008
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.791535e-02,-1.383211e+00,240245
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.206794e-01,2.483824e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.617394e-01,4.152656e-01,26400
min_wing_area_flyfemale_frameany,1.009654e+00,3.425934e+00,239008
min_wing_area_flymale_frameany,8.322354e-01,8.638734e-01,240245
nflies_close_flyany_frameany,5.049097e-01,8.838971e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.173459e-01,5.249172e-01,689
nflies_close_flyany_framebodyturn,5.120301e-01,4.436672e-01,5443
nflies_close_flyany_framebodyturnstart,5.122520e-01,2.307277e-01,2183
nflies_close_flyany_framecrabwalkallstart,5.075930e-01,1.189328e-01,7530
nflies_close_flyany_framecrabwalkextreme,8.780845e-01,1.133500e+00,2490
nflies_close_flyany_framecrabwalkextremestart,8.412003e-01,6.783473e-01,639
nflies_close_flyany_framejumpstart,5.556485e-01,1.245351e+00,293
nflies_close_flyany_framenearwall,5.442018e-01,3.543820e-01,433266
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.501111e-01,9.873650e-01,3822
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.432976e-01,8.863391e-01,150224
nflies_close_flyany_frametouch,1.697051e+00,1.324668e+00,11876
nflies_close_flyany_framewalk,4.443998e-01,5.421155e-01,213577
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.512044e-01,5.688980e-01,26400
nflies_close_flyfemale_frameany,5.799262e-01,1.236113e+00,239008
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.297696e-01,3.823836e-01,240245
nflies_close_flymale_framechase,1.599063e+00,2.867557e+00,920
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.041772e+00,-2.050938e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.468139e+00,1.954258e-01,26400
nwingsdetected_flyfemale_frameany,1.033007e+00,-1.938046e+00,239008
nwingsdetected_flymale_frameany,1.050365e+00,-1.587732e+00,240245
phi_flyany_frameany,2.711588e-02,2.372398e+00,479460
phisideways_flyany_framemove,4.244916e-01,2.616996e-01,329236
phisideways_flyfemale_framemove,4.178263e-01,-5.120186e-02,170507
phisideways_flymale_framemove,4.314874e-01,4.269022e-01,158623
theta_mm_flyany_frameany,1.671205e-02,5.767553e-01,479460
velmag_ctr_flyany_frameany,1.019853e+01,2.574836e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.108925e+00,1.439221e-01,2959
velmag_ctr_flyany_framebodyturn,1.144705e+01,1.303907e+00,5443
velmag_ctr_flyany_framecrabwalkall,1.555765e+01,1.484825e+00,72438
velmag_ctr_flyany_framecrabwalkextreme,8.037646e+00,8.114084e-01,2490
velmag_ctr_flyany_framejump,5.296777e+01,1.748637e+00,812
velmag_ctr_flyany_framemove,1.452321e+01,1.399060e+00,329216
velmag_ctr_flyany_framenearfly,9.277563e+00,2.235551e+00,192249
velmag_ctr_flyany_framenearwall,1.059569e+01,1.757077e+00,433249
velmag_ctr_flyany_framenotnearfly_notnearwall,8.402305e+00,2.999090e+00,40460
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,1.006596e+01,7.580331e-01,15184
velmag_ctr_flyany_framerighting,1.625712e+01,1.004450e-01,264
velmag_ctr_flyany_framestop,6.982110e-01,-1.407600e-01,150224
velmag_ctr_flyany_frametouch,6.851178e+00,3.274142e+00,11876
velmag_ctr_flyany_framewalk,1.805310e+01,7.622485e-01,213577
