field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.397221e-01,4.029497e+00,170153
du_ctr_flyany_frametouch,2.546203e+00,1.886967e+00,13919
du_ctr_flyany_framewalk,1.630111e+01,6.085952e-01,158410
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,7.748072e+00,-3.732181e+00,302
du_ctr_flyany_framewinggrooming,1.650666e-01,2.462780e+00,26105
du_ctr_flyfemale_frameany,6.062640e+00,9.616804e-01,229145
du_ctr_flymale_frameany,7.238309e+00,1.149791e+00,249310
du_ctr_flymale_framechase,1.521380e+01,2.386204e-01,305
du_tail_flyany_frameany,6.665464e+00,1.179025e+00,479440
du_tail_flyany_framepivottail,4.483503e-01,1.665331e-01,13463
du_tail_flyfemale_frameany,6.064690e+00,9.666671e-01,229145
du_tail_flymale_frameany,7.234973e+00,1.146632e+00,249310
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.237969e-01,-2.452634e+00,2002
duration_flyany_framebodyturn,8.316814e-02,-6.048115e-01,6074
duration_flyany_framechase,1.167713e-01,-1.910307e+00,440
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.272482e-01,-3.627660e+00,38906
duration_flyany_framecrabwalkextreme,1.093011e-01,-2.905726e+00,1409
duration_flyany_framejump,8.870963e-02,5.216597e-01,1393
duration_flyany_framemove,1.065855e+00,-2.377267e+00,309307
duration_flyany_framepivotcenter,8.649013e-02,-2.841413e-01,607
duration_flyany_framepivottail,1.244228e-01,-2.674993e+00,13463
duration_flyany_framerighting,6.215054e-01,5.454942e+00,1067
duration_flyany_framestop,5.759399e-01,-1.216291e+00,170153
duration_flyany_frametouch,1.585844e-01,-1.900457e+00,13919
duration_flyany_framewalk,4.568967e-01,-2.237614e+00,158411
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,3.390492e-02,-7.913007e-01,302
duration_flyany_framewinggrooming,1.513269e+00,-5.036212e+00,26108
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.269657e-01,-1.884262e+00,1066
duration_flyfemale_framebodyturn,8.092531e-02,-2.125387e+00,2247
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.070775e-01,-3.825328e+00,13938
duration_flyfemale_framecrabwalkextreme,1.056406e-01,-2.761250e+00,467
duration_flyfemale_framejump,8.684359e-02,-5.171641e-01,578
duration_flyfemale_framemove,1.023207e+00,-2.101652e+00,144471
duration_flyfemale_framepivotcenter,8.679835e-02,-1.604591e-01,472
duration_flyfemale_framepivottail,1.215438e-01,-2.762414e+00,5593
duration_flyfemale_framerighting,5.802013e-01,3.141366e+00,615
duration_flyfemale_framestop,5.892877e-01,-2.206335e+00,84674
duration_flyfemale_frametouch,1.589329e-01,-1.045121e+00,6023
duration_flyfemale_framewalk,4.715163e-01,-1.366467e+00,73683
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.674652e+00,-3.170094e+00,15494
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.196377e-01,-2.554492e+00,936
duration_flymale_framebodyturn,8.510853e-02,5.630543e-01,3824
duration_flymale_framechase,9.923998e-02,-2.424057e+00,305
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.452421e-01,-2.819189e+00,24929
duration_flymale_framecrabwalkextreme,1.127201e-01,-1.763800e+00,942
duration_flymale_framejump,9.018531e-02,8.755021e-01,807
duration_flymale_framemove,1.103977e+00,-2.097112e+00,164473
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270322e-01,-2.339355e+00,7862
duration_flymale_framerighting,6.393199e-01,4.890122e+00,450
duration_flymale_framestop,5.594409e-01,-6.064593e-01,84837
duration_flymale_frametouch,1.583970e-01,-1.833045e+00,7876
duration_flymale_framewalk,4.438638e-01,-2.719484e+00,84636
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.221768e+00,-6.003238e+00,10273
dv_cor_flyany_frameany,-7.494551e-02,-1.116309e+00,479440
dv_cor_flyfemale_frameany,6.711282e-02,1.134586e+00,229145
dv_cor_flymale_frameany,-2.074221e-01,-2.177904e+00,249310
dv_ctr_flyany_frameany,-1.202036e-01,-1.508248e+00,479440
dv_ctr_flyfemale_frameany,7.313320e-02,9.421415e-01,229145
dv_ctr_flymale_frameany,-3.005491e-01,-2.604744e+00,249310
dv_tail_flyany_frameany,-2.285465e-01,-5.248664e+00,479440
dv_tail_flyfemale_frameany,-1.337499e-01,-2.454004e+00,229145
dv_tail_flymale_frameany,-3.179931e-01,-5.115760e+00,249310
dwing_angle_diff_flyany_frameany,3.623786e-05,1.352969e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,-1.869752e+01,-5.439018e-02,302
dwing_angle_diff_flyfemale_frameany,2.308984e-04,2.227601e-01,229145
dwing_angle_diff_flymale_frameany,-2.934937e-04,1.996494e-02,249310
dwing_angle_imbalance_flyany_frameany,-8.949544e-01,-3.241010e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,-3.093798e+00,1.076130e+00,302
dwing_angle_imbalance_flyany_framewinggrooming,-1.873492e+00,-2.991685e+00,26105
dwing_angle_imbalance_flyfemale_frameany,-7.020834e-01,-1.833594e+00,229145
dwing_angle_imbalance_flymale_frameany,-1.071586e+00,-3.426236e+00,249310
ecc_flyany_frameany,3.553454e-01,-7.021292e-01,479460
ecc_flyfemale_frameany,3.568477e-01,2.004546e-01,229154
ecc_flymale_frameany,3.538623e-01,-1.306670e+00,249321
fractime_flyany_frameattemptedcopulation,1.042840e-05,-8.820840e-01,479460
fractime_flyany_framebackup,4.175531e-03,-1.882743e+00,479460
fractime_flyany_framebackup_nearfly,2.619614e-03,-1.191198e+00,479460
fractime_flyany_framebackup_nearwall,4.171359e-03,-1.871422e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-4.960336e-01,479460
fractime_flyany_framebodyturn,1.266842e-02,1.833826e+00,479460
fractime_flyany_framebodyturn_nearfly,5.385225e-03,2.722620e+00,479460
fractime_flyany_framebodyturn_nearwall,1.230134e-02,1.945757e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,3.274517e-04,5.575312e-01,479460
fractime_flyany_framechase,9.343845e-04,-1.050068e+00,479460
fractime_flyany_framechase_notwingextension,9.343845e-04,-1.049699e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-6.180400e-01,479460
fractime_flyany_framecrabwalkall,8.114546e-02,-1.501781e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.754557e-02,-8.411403e-01,479460
fractime_flyany_framecrabwalkall_nearwall,8.102240e-02,-1.439300e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.105410e-04,-8.085093e-01,479460
fractime_flyany_framecrabwalkextreme,2.938723e-03,-1.148677e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.912568e-03,4.252693e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.924123e-03,-3.562348e-03,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.459976e-05,-5.003515e-01,479460
fractime_flyany_framejump,2.905352e-03,2.175790e+00,479460
fractime_flyany_framejump_nearfly,1.047011e-03,3.818611e+00,479460
fractime_flyany_framejump_nearwall,2.048137e-03,4.034277e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,7.737872e-04,2.760831e-01,479460
fractime_flyany_framemove,6.451153e-01,2.070492e+00,479460
fractime_flyany_framemove_nearfly,2.817482e-01,2.239959e+00,479460
fractime_flyany_framemove_nearwall,6.071622e-01,2.350598e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,3.564010e-02,1.522372e-02,479460
fractime_flyany_framenotanybehavior,2.251783e-01,3.283636e+00,479460
fractime_flyany_framepivotcenter,1.266008e-03,3.323208e+00,479460
fractime_flyany_framepivotcenter_nearfly,5.965044e-04,3.921129e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.021983e-03,5.801569e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.856255e-04,-3.970987e-01,479460
fractime_flyany_framepivotcenter_stop,2.711384e-04,1.942614e+00,479460
fractime_flyany_framepivottail,2.807951e-02,-1.081115e+00,479460
fractime_flyany_framepivottail_nearfly,1.326701e-02,-4.407742e-01,479460
fractime_flyany_framepivottail_nearwall,2.805448e-02,-1.041621e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,2.502816e-05,-1.010065e+00,479460
fractime_flyany_framerighting,2.225420e-03,2.029941e-01,479460
fractime_flyany_framerighting_nearfly,3.962791e-04,-4.364907e-01,479460
fractime_flyany_framerighting_nearwall,1.374463e-03,9.197891e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,7.633588e-04,6.161680e-01,479460
fractime_flyany_framestop,3.548847e-01,-2.070492e+00,479460
fractime_flyany_framestop_nearfly,1.346202e-01,-5.969261e-01,479460
fractime_flyany_framestop_nearwall,2.999479e-01,1.740392e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,5.074250e-02,-2.697923e+00,479460
fractime_flyany_framestop_notwinggrooming,3.034163e-01,-1.369706e+00,479460
fractime_flyany_frametouch,2.903058e-02,2.766078e-01,479460
fractime_flyany_frametouch_notchase,2.893672e-02,7.773478e-01,479460
fractime_flyany_framewalk,3.303946e-01,4.237510e-01,479460
fractime_flyany_framewalk_nearfly,1.256914e-01,1.051005e+00,479460
fractime_flyany_framewalk_nearwall,3.082489e-01,5.447979e-01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,2.117591e-02,6.463389e-02,479460
fractime_flyany_framewingextension,3.754224e-04,-9.957947e-01,479460
fractime_flyany_framewingextension_nearfly,2.106537e-04,-1.033388e+00,479460
fractime_flyany_framewingextension_notchase,3.754224e-04,-1.038630e+00,479460
fractime_flyany_framewingextension_notnearfly,1.647687e-04,1.901027e+00,479460
fractime_flyany_framewingflick,6.403037e-04,7.536032e+00,479460
fractime_flyany_framewingflick_nearfly,3.608226e-04,4.405134e+00,479460
fractime_flyany_framewingflick_notnearfly,2.794811e-04,1.830387e+01,479460
fractime_flyany_framewinggrooming,5.445293e-02,-2.420563e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.429942e-02,-9.357528e-01,479460
fractime_flyany_framewinggrooming_nearwall,3.510616e-02,1.185502e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.873983e-02,-2.828416e+00,479460
fractime_flyfemale_firsthalf_framechase,6.576044e-04,-3.954576e-01,115571
fractime_flyfemale_firsthalf_frametouch,3.032768e-02,1.624248e+00,115571
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.791745e-01,229145
fractime_flyfemale_framebackup,4.652076e-03,-1.318354e+00,229145
fractime_flyfemale_framebodyturn,9.806018e-03,2.052597e-03,229145
fractime_flyfemale_framechase,6.109669e-04,-3.082055e-01,229145
fractime_flyfemale_framecopulation,0.000000e+00,-3.314446e-01,229145
fractime_flyfemale_framecrabwalkall,6.082611e-02,-2.120046e+00,229145
fractime_flyfemale_framecrabwalkextreme,2.038011e-03,-4.808055e-01,229145
fractime_flyfemale_framejump,2.522420e-03,7.712637e-01,229145
fractime_flyfemale_framemove,6.304785e-01,1.846458e+00,229145
fractime_flyfemale_framenotanybehavior,2.301818e-01,2.706785e+00,229145
fractime_flyfemale_framepivotcenter,2.059831e-03,4.656727e+00,229145
fractime_flyfemale_framepivottail,2.440813e-02,-1.888431e+00,229145
fractime_flyfemale_framerighting,2.683890e-03,1.560161e-01,229145
fractime_flyfemale_framestop,3.695215e-01,-1.846458e+00,229145
fractime_flyfemale_frametouch,2.628467e-02,2.058128e+00,229145
fractime_flyfemale_framewalk,3.215562e-01,5.766685e-01,229145
fractime_flyfemale_framewingextension,6.546073e-05,-9.262057e-01,229145
fractime_flyfemale_framewingflick,5.018656e-04,1.353869e+01,229145
fractime_flyfemale_framewinggrooming,6.761657e-02,-1.593604e+00,229145
fractime_flyfemale_secondhalf_framechase,5.641301e-04,-1.051061e-01,113449
fractime_flyfemale_secondhalf_frametouch,2.215092e-02,2.397725e+00,113449
fractime_flyfirsthalf_framebackup,4.183699e-03,-1.907405e+00,239740
fractime_flyfirsthalf_framebodyturn,1.487445e-02,2.987051e+00,239740
fractime_flyfirsthalf_framechase,1.117878e-03,-9.705414e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-5.818322e-01,239740
fractime_flyfirsthalf_framecrabwalkall,7.599483e-02,-1.794444e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.556937e-03,-5.979601e-01,239740
fractime_flyfirsthalf_framejump,3.220155e-03,2.424765e+00,239740
fractime_flyfirsthalf_framemove,6.497330e-01,1.930680e+00,239740
fractime_flyfirsthalf_framepivotcenter,1.197130e-03,3.765406e+00,239740
fractime_flyfirsthalf_framepivottail,3.195545e-02,-5.921817e-01,239740
fractime_flyfirsthalf_framerighting,1.380662e-03,-5.258550e-01,239740
fractime_flyfirsthalf_framestop,3.502670e-01,-1.930680e+00,239740
fractime_flyfirsthalf_frametouch,3.118795e-02,-1.442774e-01,239740
fractime_flyfirsthalf_framewalk,3.391799e-01,4.963210e-01,239740
fractime_flyfirsthalf_framewingextension,3.879202e-04,-9.165433e-01,239740
fractime_flyfirsthalf_framewingflick,7.591558e-04,7.185856e+00,239740
fractime_flyfirsthalf_framewinggrooming,5.691583e-02,-2.431750e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.923409e-01,123436
fractime_flymale_firsthalf_framechase,1.555462e-03,-9.818715e-01,123436
fractime_flymale_firsthalf_frametouch,3.201659e-02,-7.116311e-01,123436
fractime_flymale_frameattemptedcopulation,2.005535e-05,-8.560971e-01,249310
fractime_flymale_framebackup,3.754362e-03,-2.058252e+00,249310
fractime_flymale_framebodyturn,1.533833e-02,2.950893e+00,249310
fractime_flymale_framechase,1.235410e-03,-1.071689e+00,249310
fractime_flymale_framechase_notwingextension,1.235410e-03,-1.078011e+00,249310
fractime_flymale_framecopulation,0.000000e+00,-5.880193e-01,249310
fractime_flymale_framecrabwalkall,9.999198e-02,-9.055525e-01,249310
fractime_flymale_framecrabwalkextreme,3.778428e-03,2.860894e-02,249310
fractime_flymale_framejump,3.236934e-03,3.603310e+00,249310
fractime_flymale_framemove,6.597128e-01,2.041062e+00,249310
fractime_flymale_framenotanybehavior,2.207172e-01,3.724903e+00,249310
fractime_flymale_framepivotcenter,5.414945e-04,5.908530e-01,249310
fractime_flymale_framepivottail,3.153504e-02,-1.330517e-01,249310
fractime_flymale_framerighting,1.804982e-03,3.231403e-01,249310
fractime_flymale_framestop,3.402872e-01,-2.041062e+00,249310
fractime_flymale_frametouch,3.159119e-02,-3.446315e-01,249310
fractime_flymale_frametouch_notchase,3.145080e-02,1.772841e-02,249310
fractime_flymale_framewalk,3.394810e-01,1.842685e-01,249310
fractime_flymale_framewingextension,6.618266e-04,-9.718633e-01,249310
fractime_flymale_framewingflick,7.661145e-04,5.241257e+00,249310
fractime_flymale_framewinggrooming,4.120573e-02,-2.529769e+00,249310
fractime_flymale_secondhalf_frameattemptedcopulation,3.972226e-05,-8.282535e-01,125874
fractime_flymale_secondhalf_framechase,9.215565e-04,-1.047453e+00,125874
fractime_flymale_secondhalf_frametouch,3.117403e-02,2.480002e-01,125874
fractime_flysecondhalf_framebackup,4.167710e-03,-1.661866e+00,239700
fractime_flysecondhalf_framebodyturn,1.046308e-02,6.241923e-01,239700
fractime_flysecondhalf_framechase,7.509387e-04,-1.017160e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.518985e-01,239700
fractime_flysecondhalf_framecrabwalkall,8.629954e-02,-1.117138e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,3.320818e-03,3.406652e-01,239700
fractime_flysecondhalf_framejump,2.590738e-03,1.688004e+00,239700
fractime_flysecondhalf_framemove,6.404673e-01,2.091640e+00,239700
fractime_flysecondhalf_framepivotcenter,1.335002e-03,2.771661e+00,239700
fractime_flysecondhalf_framepivottail,2.420526e-02,-1.486140e+00,239700
fractime_flysecondhalf_framerighting,3.070505e-03,1.122339e+00,239700
fractime_flysecondhalf_framestop,3.595327e-01,-2.091640e+00,239700
fractime_flysecondhalf_frametouch,2.687526e-02,8.521644e-01,239700
fractime_flysecondhalf_framewalk,3.216312e-01,3.393142e-01,239700
fractime_flysecondhalf_framewingextension,3.629537e-04,-9.353950e-01,239700
fractime_flysecondhalf_framewingflick,5.214852e-04,6.916851e+00,239700
fractime_flysecondhalf_framewinggrooming,5.198164e-02,-2.123791e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.315487e+01,1.726610e+00,199622
magveldiff_nose2ell_flyany_frametouch,1.105115e+01,2.568911e+00,13919
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.227954e+01,1.370871e+00,95539
magveldiff_nose2ell_flyfemale_frametouch,1.019661e+01,1.913768e+00,6023
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.071154e+01,1.777946e+00,305
magveldiff_nose2ell_flymale_framenearfly,1.397886e+01,1.915410e+00,103687
magveldiff_nose2ell_flymale_frametouch,1.180173e+01,2.646063e+00,7876
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.104029e+00,5.717404e+00,479440
max_absdwing_angle_flyany_framechase,1.691141e+00,1.206836e+00,440
max_absdwing_angle_flyany_framenearfly,2.030547e+00,7.173471e+00,199622
max_absdwing_angle_flyany_frametouch,2.153751e+00,5.635733e+00,13919
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,1.202721e+01,-1.760194e-01,302
max_absdwing_angle_flyany_framewinggrooming,4.352877e+00,1.068742e+00,26105
max_absdwing_angle_flyfemale_frameany,1.825286e+00,3.697127e+00,229145
max_absdwing_angle_flyfemale_framenearfly,1.723422e+00,4.412424e+00,95539
max_absdwing_angle_flyfemale_frametouch,1.771929e+00,3.040635e+00,6023
max_absdwing_angle_flymale_frameany,2.356581e+00,5.780833e+00,249310
max_absdwing_angle_flymale_framechase,2.033131e+00,1.658549e+00,305
max_absdwing_angle_flymale_framenearfly,2.310573e+00,7.676217e+00,103687
max_absdwing_angle_flymale_frametouch,2.504259e+00,6.467657e+00,7876
max_absdwing_area_flyany_frameany,5.381209e+00,1.197092e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,1.311217e+01,2.575190e+00,302
max_absdwing_area_flyany_framewinggrooming,9.111825e+00,3.939390e+00,26105
max_absdwing_area_flyfemale_frameany,5.407281e+00,9.386694e+00,229145
max_absdwing_area_flymale_frameany,5.352743e+00,1.038286e+01,249310
max_dwing_angle_in_flyany_frameany,1.253832e+00,3.949700e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,1.188188e+01,-1.045492e-01,302
max_dwing_angle_in_flyfemale_frameany,1.115666e+00,2.606661e+00,229145
max_dwing_angle_in_flymale_frameany,1.379852e+00,4.031064e+00,249310
max_dwing_angle_out_flyany_frameany,1.253869e+00,3.951283e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,-6.815632e+00,-2.314074e-01,302
max_dwing_angle_out_flyfemale_frameany,1.115897e+00,2.604167e+00,229145
max_dwing_angle_out_flymale_frameany,1.379559e+00,4.030420e+00,249310
max_wing_angle_flyany_frameany,1.177700e-01,2.548609e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,9.484177e-02,1.480528e+00,440
max_wing_angle_flyany_framenearfly,1.126526e-01,3.385457e+00,199632
max_wing_angle_flyany_frametouch,1.122724e-01,1.868812e+00,13919
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,5.067645e-01,5.726322e-02,302
max_wing_angle_flyany_framewinggrooming,3.141342e-01,-3.635953e+00,26108
max_wing_angle_flyfemale_frameany,1.150504e-01,2.169004e+00,229154
max_wing_angle_flyfemale_framenearfly,1.103588e-01,3.516438e+00,95543
max_wing_angle_flyfemale_frametouch,1.072432e-01,3.826783e+00,6023
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.200064e-01,2.136065e+00,249321
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.731621e-02,3.366013e-01,305
max_wing_angle_flymale_framenearfly,1.146445e-01,2.640759e+00,103693
max_wing_angle_flymale_frametouch,1.166893e-01,1.041670e+00,7876
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.085281e+00,4.834350e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.492488e-01,-3.009097e-01,26108
max_wing_area_flyfemale_frameany,1.198028e+00,5.491016e+00,229154
max_wing_area_flymale_frameany,9.815224e-01,3.388733e+00,249321
mean_wing_angle_flyany_frameany,4.773239e-02,2.653602e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,4.276281e-01,2.557917e-01,302
mean_wing_angle_flyfemale_frameany,4.222427e-02,1.888755e+00,229154
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,5.260526e-02,2.463330e+00,249321
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.026572e+00,4.116577e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,1.020619e+00,1.800018e+00,302
mean_wing_area_flyany_framewinggrooming,6.241735e-01,7.901814e-01,26108
mean_wing_area_flyfemale_frameany,1.120007e+00,4.638180e+00,229154
mean_wing_area_flymale_frameany,9.408488e-01,2.966848e+00,249321
min_absdwing_angle_flyany_frameany,1.297686e+00,1.006405e+01,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,7.240183e+00,-1.707380e-01,302
min_absdwing_angle_flyfemale_frameany,1.128336e+00,6.629431e+00,229145
min_absdwing_angle_flymale_frameany,1.453541e+00,1.080664e+01,249310
min_absdwing_area_flyany_frameany,3.300516e+00,1.644860e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,6.344377e+00,2.121647e+00,302
min_absdwing_area_flyfemale_frameany,3.158763e+00,1.206825e+01,229145
min_absdwing_area_flymale_frameany,3.431663e+00,1.543589e+01,249310
min_dwing_angle_in_flyany_frameany,-1.253869e+00,-3.951283e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,6.815632e+00,2.314074e-01,302
min_dwing_angle_in_flyfemale_frameany,-1.115897e+00,-2.604167e+00,229145
min_dwing_angle_in_flymale_frameany,-1.379559e+00,-4.030420e+00,249310
min_dwing_angle_out_flyany_frameany,-1.253832e+00,-3.949700e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,-1.188188e+01,1.045492e-01,302
min_dwing_angle_out_flyfemale_frameany,-1.115666e+00,-2.606661e+00,229145
min_dwing_angle_out_flymale_frameany,-1.379852e+00,-4.031064e+00,249310
min_wing_angle_flyany_frameany,-2.230519e-02,2.069819e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,3.484917e-01,4.674570e-01,302
min_wing_angle_flyfemale_frameany,-3.060184e-02,7.390001e-01,229154
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.479585e-02,2.555515e+00,249321
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.678641e-01,3.314894e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.990983e-01,2.456352e+00,26108
min_wing_area_flyfemale_frameany,1.041987e+00,3.645401e+00,229154
min_wing_area_flymale_frameany,9.001751e-01,2.483622e+00,249321
nflies_close_flyany_frameany,5.500229e-01,1.298033e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.235429e-01,9.180971e-01,521
nflies_close_flyany_framebodyturn,5.339697e-01,1.038455e+00,6074
nflies_close_flyany_framebodyturnstart,5.472482e-01,1.085219e+00,2393
nflies_close_flyany_framecrabwalkallstart,4.945456e-01,-2.244250e-01,5513
nflies_close_flyany_framecrabwalkextreme,9.799343e-01,2.238150e+00,1409
nflies_close_flyany_framecrabwalkextremestart,9.751982e-01,2.328676e+00,421
nflies_close_flyany_framejumpstart,5.680447e-01,1.233681e+00,515
nflies_close_flyany_framenearwall,5.999621e-01,9.045231e-01,434923
nflies_close_flyany_framepivotcenter,8.209761e-01,1.536486e+00,607
nflies_close_flyany_framepivotcenterstart,7.740079e-01,1.390784e+00,230
nflies_close_flyany_framepivottailstart,6.361427e-01,7.066550e-01,3556
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.845097e-01,1.302166e+00,170153
nflies_close_flyany_frametouch,1.845473e+00,2.149818e+00,13919
nflies_close_flyany_framewalk,4.851479e-01,7.035429e-01,158411
nflies_close_flyany_framewingflick,9.188549e-01,-9.005671e-01,302
nflies_close_flyany_framewinggrooming,3.139787e-01,1.289585e+00,26108
nflies_close_flyfemale_frameany,6.019227e-01,1.112093e+00,229154
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.028698e-01,1.517410e+00,249321
nflies_close_flymale_framechase,1.542001e+00,1.681804e+00,305
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.143931e+00,5.563646e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,1.966426e+00,1.498164e+00,302
nwingsdetected_flyany_framewinggrooming,1.410245e+00,-3.193818e+00,26108
nwingsdetected_flyfemale_frameany,1.111484e+00,4.007941e+00,229154
nwingsdetected_flymale_frameany,1.173563e+00,5.025614e+00,249321
phi_flyany_frameany,4.870129e-02,4.773898e+00,479460
phisideways_flyany_framemove,4.576272e-01,1.284991e+00,309307
phisideways_flyfemale_framemove,4.584756e-01,1.018741e+00,144480
phisideways_flymale_framemove,4.566767e-01,1.195011e+00,164484
theta_mm_flyany_frameany,2.969625e-02,1.339058e+00,479460
velmag_ctr_flyany_frameany,8.467459e+00,1.406274e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.044594e+00,-7.497769e-01,2002
velmag_ctr_flyany_framebodyturn,1.120290e+01,4.326990e-01,6074
velmag_ctr_flyany_framecrabwalkall,1.428924e+01,2.884305e-01,38905
velmag_ctr_flyany_framecrabwalkextreme,7.309605e+00,-1.207795e+00,1409
velmag_ctr_flyany_framejump,4.930785e+01,-2.958581e-02,1393
velmag_ctr_flyany_framemove,1.248643e+01,-2.752186e-01,309287
