field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.433695e-02,-4.303618e+00,24774
du_ctr_flyfemale_frameany,4.681357e+00,-2.546342e+00,232611
du_ctr_flymale_frameany,5.200871e+00,-2.276814e+00,246230
du_ctr_flymale_framechase,1.092272e+01,-3.359980e+00,341
du_tail_flyany_frameany,4.939967e+00,-2.594943e+00,479419
du_tail_flyany_framepivottail,-2.396871e-01,-3.861105e+00,8621
du_tail_flyfemale_frameany,4.673707e+00,-2.556434e+00,232611
du_tail_flymale_frameany,5.202290e+00,-2.275215e+00,246230
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.232342e-01,-2.513810e+00,2135
duration_flyany_framebodyturn,7.962159e-02,-2.403465e+00,3907
duration_flyany_framechase,1.783974e-01,-8.058978e-01,372
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.437981e-01,-3.032953e+00,28284
duration_flyany_framecrabwalkextreme,1.086573e-01,-2.925740e+00,441
duration_flyany_framejump,9.301972e-02,2.174893e+00,3904
duration_flyany_framemove,5.615833e-01,-6.459646e+00,249907
duration_flyany_framepivotcenter,8.961024e-02,1.145523e+00,977
duration_flyany_framepivottail,1.148918e-01,-3.281262e+00,8621
duration_flyany_framerighting,4.475361e-01,9.613461e-01,3236
duration_flyany_framestop,5.135912e-01,-1.039152e+00,229533
duration_flyany_frametouch,1.679130e-01,-8.901850e-01,5641
duration_flyany_framewalk,3.948335e-01,-4.806965e+00,112045
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.790836e+00,-1.856697e+00,24776
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.262897e-01,-2.179284e+00,1110
duration_flyfemale_framebodyturn,8.089469e-02,-1.379066e+00,1700
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.292080e-01,-2.242099e+00,11819
duration_flyfemale_framecrabwalkextreme,1.046867e-01,-2.800540e+00,229
duration_flyfemale_framejump,9.283488e-02,1.745327e+00,1759
duration_flyfemale_framemove,6.014447e-01,-6.039090e+00,124527
duration_flyfemale_framepivotcenter,9.247165e-02,1.315310e+00,534
duration_flyfemale_framepivottail,1.141333e-01,-2.667343e+00,4131
duration_flyfemale_framerighting,5.367451e-01,2.306722e+00,2221
duration_flyfemale_framestop,5.271551e-01,-1.641203e+00,108084
duration_flyfemale_frametouch,1.552347e-01,-1.270724e+00,2123
duration_flyfemale_framewalk,3.996524e-01,-4.205352e+00,54073
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.693425e+00,-2.884464e+00,10360
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.211018e-01,-1.915448e+00,1025
duration_flymale_framebodyturn,7.823813e-02,-3.080625e+00,2207
duration_flymale_framechase,2.030825e-01,-1.345339e+00,341
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.560459e-01,-2.816489e+00,16456
duration_flymale_framecrabwalkextreme,1.131336e-01,-1.652406e+00,204
duration_flymale_framejump,9.280873e-02,1.732835e+00,2143
duration_flymale_framemove,5.244337e-01,-5.355949e+00,125278
duration_flymale_framepivotcenter,8.602218e-02,-9.499603e-01,433
duration_flymale_framepivottail,1.153913e-01,-3.651305e+00,4490
duration_flymale_framerighting,3.589027e-01,-8.927755e-01,1015
duration_flymale_framestop,5.024084e-01,-5.702426e-01,120952
duration_flymale_frametouch,1.768257e-01,-5.977985e-01,3516
duration_flymale_framewalk,3.882271e-01,-4.847798e+00,57968
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.887533e+00,9.099194e-01,14414
dv_cor_flyany_frameany,5.207816e-03,2.277019e-01,479419
dv_cor_flyfemale_frameany,9.424917e-02,1.487606e+00,232611
dv_cor_flymale_frameany,-7.915934e-02,-8.330232e-01,246230
dv_ctr_flyany_frameany,1.594197e-02,3.479356e-01,479419
dv_ctr_flyfemale_frameany,1.427589e-01,1.698413e+00,232611
dv_ctr_flymale_frameany,-1.040428e-01,-9.100123e-01,246230
dv_tail_flyany_frameany,2.137606e-03,3.884653e-01,479419
dv_tail_flyfemale_frameany,6.185747e-02,1.437861e+00,232611
dv_tail_flymale_frameany,-5.406316e-02,-6.466938e-01,246230
dwing_angle_diff_flyany_frameany,1.772350e-04,4.278637e+00,479419
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,6.879137e-04,2.143946e+00,232611
dwing_angle_diff_flymale_frameany,-3.047820e-04,-7.560423e-02,246230
dwing_angle_imbalance_flyany_frameany,-6.812662e-01,8.871206e-01,479419
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.821430e+00,-1.722859e+00,24774
dwing_angle_imbalance_flyfemale_frameany,-5.644193e-01,9.914044e-01,232611
dwing_angle_imbalance_flymale_frameany,-7.923735e-01,6.547203e-01,246230
ecc_flyany_frameany,3.579144e-01,2.088385e+00,479440
ecc_flyfemale_frameany,3.592057e-01,2.881554e+00,232621
ecc_flymale_frameany,3.565898e-01,1.236827e+00,246241
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.272532e-01,479440
fractime_flyany_framebackup,4.453112e-03,3.912232e-01,479440
fractime_flyany_framebackup_nearfly,2.046137e-03,-9.847015e-01,479440
fractime_flyany_framebackup_nearwall,4.269564e-03,1.634710e-01,479440
fractime_flyany_framebackup_notnearfly_notnearwall,1.314033e-04,9.460510e+00,479440
fractime_flyany_framebodyturn,8.149091e-03,-1.028070e+00,479440
fractime_flyany_framebodyturn_nearfly,1.925163e-03,-3.413755e+00,479440
fractime_flyany_framebodyturn_nearwall,6.178041e-03,-2.256138e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.679042e-03,1.525812e+01,479440
fractime_flyany_framechase,7.884198e-04,-1.192293e+00,479440
fractime_flyany_framechase_notwingextension,7.717337e-04,-1.258910e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-9.222174e-02,479440
fractime_flyany_framecrabwalkall,5.899383e-02,-3.471911e+00,479440
fractime_flyany_framecrabwalkall_nearfly,1.327173e-02,-3.793276e+00,479440
fractime_flyany_framecrabwalkall_nearwall,5.807192e-02,-3.428051e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.090439e-04,5.581410e-01,479440
fractime_flyany_framecrabwalkextreme,9.281662e-04,-3.281632e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,3.816953e-04,-3.436357e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,8.906224e-04,-3.269030e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042883e-05,-2.907910e-01,479440
fractime_flyany_framejump,8.142833e-03,1.020631e+01,479440
fractime_flyany_framejump_nearfly,1.818789e-03,7.914761e+00,479440
fractime_flyany_framejump_nearwall,2.794927e-03,6.254661e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,4.530285e-03,1.293690e+01,479440
fractime_flyany_framemove,5.212477e-01,-1.526059e+00,479440
fractime_flyany_framemove_nearfly,1.352870e-01,-3.754954e+00,479440
fractime_flyany_framemove_nearwall,4.221383e-01,-2.762489e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,8.669698e-02,4.100464e+00,479440
fractime_flyany_framenotanybehavior,2.141853e-01,2.436400e+00,479440
fractime_flyany_framepivotcenter,2.037794e-03,8.694935e+00,479440
fractime_flyany_framepivotcenter_nearfly,2.294343e-04,3.169874e-02,479440
fractime_flyany_framepivotcenter_nearwall,3.295511e-04,4.409673e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.606040e-03,1.769990e+01,479440
fractime_flyany_framepivotcenter_stop,4.359252e-04,6.491055e+00,479440
fractime_flyany_framepivottail,1.798139e-02,-2.187121e+00,479440
fractime_flyany_framepivottail_nearfly,5.439680e-03,-3.714401e+00,479440
fractime_flyany_framepivottail_nearwall,1.679668e-02,-2.509305e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.032455e-03,2.020114e+01,479440
fractime_flyany_framerighting,6.749541e-03,3.657238e+00,479440
fractime_flyany_framerighting_nearfly,1.009511e-03,7.641911e-01,479440
fractime_flyany_framerighting_nearwall,1.718672e-03,-1.218568e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,4.388453e-03,1.257159e+01,479440
fractime_flyany_framestop,4.787523e-01,1.526059e+00,479440
fractime_flyany_framestop_nearfly,1.093943e-01,-1.242947e+00,479440
fractime_flyany_framestop_nearwall,2.144815e-01,-9.871747e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,2.374625e-01,3.720244e+00,479440
fractime_flyany_framestop_notwinggrooming,4.276114e-01,2.534521e+00,479440
fractime_flyany_frametouch,1.176581e-02,-2.515799e+00,479440
fractime_flyany_frametouch_notchase,1.137369e-02,-2.855496e+00,479440
fractime_flyany_framewalk,2.336997e-01,-3.872194e+00,479440
fractime_flyany_framewalk_nearfly,4.882363e-02,-4.834538e+00,479440
fractime_flyany_framewalk_nearwall,1.921533e-01,-4.596020e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.709536e-02,1.288797e+00,479440
fractime_flyany_framewingextension,1.668613e-05,-8.888714e-01,479440
fractime_flyany_framewingextension_nearfly,1.668613e-05,-8.466507e-01,479440
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.010145e+00,479440
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-2.527898e+00,479440
fractime_flyany_framewingflick,6.883030e-05,-1.143358e+00,479440
fractime_flyany_framewingflick_nearfly,4.797263e-05,-8.164318e-01,479440
fractime_flyany_framewingflick_notnearfly,2.085767e-05,-2.046177e+00,479440
fractime_flyany_framewinggrooming,5.167696e-02,-2.999159e+00,479440
fractime_flyany_framewinggrooming_nearfly,3.733522e-03,-3.896912e+00,479440
fractime_flyany_framewinggrooming_nearwall,5.420908e-03,-3.608013e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.398465e-02,-9.528049e-01,479440
fractime_flyfemale_firsthalf_framechase,2.118644e-04,-9.909417e-01,122720
fractime_flyfemale_firsthalf_frametouch,1.232888e-02,-2.551253e+00,122720
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.861709e-01,232611
fractime_flyfemale_framebackup,4.771915e-03,4.610849e-01,232611
fractime_flyfemale_framebodyturn,7.308339e-03,-1.545404e+00,232611
fractime_flyfemale_framechase,1.547648e-04,-9.952603e-01,232611
fractime_flyfemale_framecopulation,0.000000e+00,-1.074377e-01,232611
fractime_flyfemale_framecrabwalkall,5.081015e-02,-3.125278e+00,232611
fractime_flyfemale_framecrabwalkextreme,1.018868e-03,-2.257643e+00,232611
fractime_flyfemale_framejump,7.561981e-03,6.652562e+00,232611
fractime_flyfemale_framemove,5.353444e-01,-1.031188e+00,232611
fractime_flyfemale_framenotanybehavior,2.295420e-01,2.220489e+00,232611
fractime_flyfemale_framepivotcenter,2.321472e-03,6.801980e+00,232611
fractime_flyfemale_framepivottail,1.775926e-02,-1.557804e+00,232611
fractime_flyfemale_framerighting,9.548130e-03,4.034345e+00,232611
fractime_flyfemale_framestop,4.646556e-01,1.031188e+00,232611
fractime_flyfemale_frametouch,9.131124e-03,-3.204790e+00,232611
fractime_flyfemale_framewalk,2.324611e-01,-3.428853e+00,232611
fractime_flyfemale_framewingextension,0.000000e+00,-5.401802e-01,232611
fractime_flyfemale_framewingflick,3.869121e-05,-1.518220e+00,232611
fractime_flyfemale_framewinggrooming,4.453788e-02,-3.221493e+00,232611
fractime_flyfemale_secondhalf_framechase,9.099926e-05,-8.775735e-01,109891
fractime_flyfemale_secondhalf_frametouch,5.560055e-03,-3.841357e+00,109891
fractime_flyfirsthalf_framebackup,4.279142e-03,3.156175e-02,245610
fractime_flyfirsthalf_framebodyturn,8.745572e-03,-1.128785e+00,245610
fractime_flyfirsthalf_framechase,1.290664e-03,-1.071025e+00,245610
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.273599e-02,245610
fractime_flyfirsthalf_framecrabwalkall,6.095436e-02,-3.164746e+00,245610
fractime_flyfirsthalf_framecrabwalkextreme,8.142991e-04,-3.395892e+00,245610
fractime_flyfirsthalf_framejump,8.220349e-03,9.194433e+00,245610
fractime_flyfirsthalf_framemove,5.357314e-01,-1.632696e+00,245610
fractime_flyfirsthalf_framepivotcenter,1.612312e-03,7.516361e+00,245610
fractime_flyfirsthalf_framepivottail,1.893245e-02,-2.486551e+00,245610
fractime_flyfirsthalf_framerighting,6.933757e-03,3.123216e+00,245610
fractime_flyfirsthalf_framestop,4.642686e-01,1.632696e+00,245610
fractime_flyfirsthalf_frametouch,1.463703e-02,-2.269146e+00,245610
fractime_flyfirsthalf_framewalk,2.411221e-01,-4.012570e+00,245610
fractime_flyfirsthalf_framewingextension,3.257196e-05,-7.926822e-01,245610
fractime_flyfirsthalf_framewingflick,9.771589e-05,-9.190235e-01,245610
fractime_flyfirsthalf_framewinggrooming,6.337690e-02,-2.211092e+00,245610
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.283025e-01,122447
fractime_flymale_firsthalf_framechase,2.376538e-03,-1.030617e+00,122447
fractime_flymale_firsthalf_frametouch,1.699511e-02,-1.663219e+00,122447
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.981614e-01,246230
fractime_flymale_framebackup,4.162775e-03,2.528340e-01,246230
fractime_flymale_framebodyturn,8.963165e-03,-4.372962e-01,246230
fractime_flymale_framechase,1.388945e-03,-1.168916e+00,246230
fractime_flymale_framechase_notwingextension,1.356455e-03,-1.229084e+00,246230
fractime_flymale_framecopulation,0.000000e+00,-8.190673e-02,246230
fractime_flymale_framecrabwalkall,6.683182e-02,-3.077819e+00,246230
fractime_flymale_framecrabwalkextreme,8.447387e-04,-3.383452e+00,246230
fractime_flymale_framejump,8.703245e-03,1.291423e+01,246230
fractime_flymale_framemove,5.087845e-01,-1.855683e+00,246230
fractime_flymale_framenotanybehavior,1.998416e-01,2.534352e+00,246230
fractime_flymale_framepivotcenter,1.774763e-03,1.064625e+01,246230
fractime_flymale_framepivottail,1.823498e-02,-2.445329e+00,246230
fractime_flymale_framerighting,4.122162e-03,2.471023e+00,246230
fractime_flymale_framestop,4.912155e-01,1.855683e+00,246230
fractime_flymale_frametouch,1.427933e-02,-1.808789e+00,246230
fractime_flymale_frametouch_notchase,1.354831e-02,-2.043632e+00,246230
fractime_flymale_framewalk,2.354222e-01,-3.608354e+00,246230
fractime_flymale_framewingextension,3.248995e-05,-8.731176e-01,246230
fractime_flymale_framewingflick,9.340860e-05,-9.830572e-01,246230
fractime_flymale_framewinggrooming,5.853876e-02,-1.767579e+00,246230
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.613928e-01,123722
fractime_flymale_secondhalf_framechase,4.122145e-04,-1.208071e+00,123722
fractime_flymale_secondhalf_frametouch,1.159858e-02,-1.761768e+00,123722
fractime_flysecondhalf_framebackup,4.636263e-03,7.220416e-01,233809
fractime_flysecondhalf_framebodyturn,7.523235e-03,-9.062714e-01,233809
fractime_flysecondhalf_framechase,2.608967e-04,-1.211645e+00,233809
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.926497e-01,233809
fractime_flysecondhalf_framecrabwalkall,5.693964e-02,-3.514521e+00,233809
fractime_flysecondhalf_framecrabwalkextreme,1.047864e-03,-2.976229e+00,233809
fractime_flysecondhalf_framejump,8.062136e-03,1.020349e+01,233809
fractime_flysecondhalf_framemove,5.059899e-01,-1.363219e+00,233809
fractime_flysecondhalf_framepivotcenter,2.484934e-03,9.125122e+00,233809
fractime_flysecondhalf_framepivottail,1.698395e-02,-1.710930e+00,233809
fractime_flysecondhalf_framerighting,6.556634e-03,4.091146e+00,233809
fractime_flysecondhalf_framestop,4.940101e-01,1.363219e+00,233809
fractime_flysecondhalf_frametouch,8.750732e-03,-2.524043e+00,233809
fractime_flysecondhalf_framewalk,2.259194e-01,-3.554740e+00,233809
fractime_flysecondhalf_framewingextension,0.000000e+00,-8.717501e-01,233809
fractime_flysecondhalf_framewingflick,3.849296e-05,-1.306884e+00,233809
fractime_flysecondhalf_framewinggrooming,3.938257e-02,-3.533858e+00,233809
magveldiff_nose2ell_flyany_framenearfly,1.056545e+01,-1.396404e+00,117304
magveldiff_nose2ell_flyany_frametouch,9.362093e+00,-2.643570e-02,5641
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.009175e+01,-1.489334e+00,54081
magveldiff_nose2ell_flyfemale_frametouch,9.305965e+00,6.268622e-01,2123
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.906435e+00,-8.791690e-01,341
magveldiff_nose2ell_flymale_framenearfly,1.096979e+01,-1.309400e+00,63178
magveldiff_nose2ell_flymale_frametouch,9.339921e+00,-7.158566e-01,3516
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.479196e+00,-1.168855e+00,479419
max_absdwing_angle_flyany_framechase,1.292589e+00,-2.456812e-01,372
max_absdwing_angle_flyany_framenearfly,1.363110e+00,-9.776475e-01,117304
max_absdwing_angle_flyany_frametouch,1.572469e+00,5.817997e-01,5641
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.867947e+00,-4.578736e+00,24774
max_absdwing_angle_flyfemale_frameany,1.359550e+00,-1.232488e+00,232611
max_absdwing_angle_flyfemale_framenearfly,1.278380e+00,-8.178136e-01,54081
max_absdwing_angle_flyfemale_frametouch,1.519299e+00,9.619705e-01,2123
max_absdwing_angle_flymale_frameany,1.593115e+00,-8.231109e-01,246230
max_absdwing_angle_flymale_framechase,1.228752e+00,-1.437293e+00,341
max_absdwing_angle_flymale_framenearfly,1.464178e+00,-6.886653e-01,63178
max_absdwing_angle_flymale_frametouch,1.576523e+00,-1.505243e-01,3516
max_absdwing_area_flyany_frameany,3.226059e+00,-8.517743e-01,479419
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.727642e+00,1.488515e+00,24774
max_absdwing_area_flyfemale_frameany,3.366339e+00,-4.240634e-01,232611
max_absdwing_area_flymale_frameany,3.093070e+00,-9.549660e-01,246230
max_dwing_angle_in_flyany_frameany,9.641240e-01,-3.126392e+00,479419
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.855593e-01,-2.815379e+00,232611
max_dwing_angle_in_flymale_frameany,1.039033e+00,-2.709715e+00,246230
max_dwing_angle_out_flyany_frameany,9.643012e-01,-3.121694e+00,479419
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.862472e-01,-2.800050e+00,232611
max_dwing_angle_out_flymale_frameany,1.038728e+00,-2.709560e+00,246230
max_wing_angle_flyany_frameany,7.390053e-02,-3.370036e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.063417e-02,2.754819e-01,372
max_wing_angle_flyany_framenearfly,6.943493e-02,-2.489722e+00,117310
max_wing_angle_flyany_frametouch,7.739613e-02,-1.356142e+00,5641
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.577045e-01,-7.804264e+00,24776
max_wing_angle_flyfemale_frameany,7.504539e-02,-3.311666e+00,232621
max_wing_angle_flyfemale_framenearfly,7.530470e-02,-1.995315e+00,54084
max_wing_angle_flyfemale_frametouch,8.533405e-02,8.270977e-02,2123
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.287377e-02,-2.509204e+00,246241
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.379248e-02,-4.437649e-01,341
max_wing_angle_flymale_framenearfly,6.502619e-02,-2.144724e+00,63181
max_wing_angle_flymale_frametouch,7.100616e-02,-1.548042e+00,3516
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.050718e+00,3.742209e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.425180e-01,-1.462555e+00,24776
max_wing_area_flyfemale_frameany,1.143018e+00,4.089164e+00,232621
max_wing_area_flymale_frameany,9.628117e-01,2.712829e+00,246241
mean_wing_angle_flyany_frameany,1.921547e-02,-2.609926e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.666706e-02,-2.798856e+00,232621
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.164945e-02,-1.802231e+00,246241
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.030004e+00,4.294639e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.374529e-01,7.554729e-01,24776
mean_wing_area_flyfemale_frameany,1.118310e+00,4.666635e+00,232621
mean_wing_area_flymale_frameany,9.458372e-01,3.163009e+00,246241
min_absdwing_angle_flyany_frameany,9.993888e-01,8.996543e-01,479419
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.048019e-01,5.237073e-01,232611
min_absdwing_angle_flymale_frameany,1.089082e+00,9.929851e-01,246230
min_absdwing_area_flyany_frameany,2.285391e+00,1.071182e+00,479419
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.282896e+00,9.626093e-01,232611
min_absdwing_area_flymale_frameany,2.286727e+00,8.198489e-01,246230
min_dwing_angle_in_flyany_frameany,-9.643012e-01,3.121694e+00,479419
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.862472e-01,2.800050e+00,232611
min_dwing_angle_in_flymale_frameany,-1.038728e+00,2.709560e+00,246230
min_dwing_angle_out_flyany_frameany,-9.641240e-01,3.126392e+00,479419
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.855593e-01,2.815379e+00,232611
min_dwing_angle_out_flymale_frameany,-1.039033e+00,2.709715e+00,246230
min_wing_angle_flyany_frameany,-3.546958e-02,-4.034771e-01,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.171128e-02,-9.251783e-01,232621
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-2.957486e-02,1.062524e-01,246241
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.009290e+00,4.732216e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.323878e-01,4.250600e+00,24776
min_wing_area_flyfemale_frameany,1.093602e+00,5.093192e+00,232621
min_wing_area_flymale_frameany,9.288626e-01,3.512701e+00,246241
nflies_close_flyany_frameany,2.682609e-01,-3.438805e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.199147e-01,-3.080379e+00,556
nflies_close_flyany_framebodyturn,2.487188e-01,-5.331055e+00,3907
nflies_close_flyany_framebodyturnstart,2.546845e-01,-5.330924e+00,1623
nflies_close_flyany_framecrabwalkallstart,2.962490e-01,-3.552125e+00,3706
nflies_close_flyany_framecrabwalkextreme,4.895341e-01,-3.932199e+00,441
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,2.995336e-01,-1.789804e+00,1383
nflies_close_flyany_framenearwall,3.615242e-01,-2.967521e+00,305221
nflies_close_flyany_framepivotcenter,1.393434e-01,-3.267475e+00,977
nflies_close_flyany_framepivotcenterstart,1.418914e-01,-2.564342e+00,360
nflies_close_flyany_framepivottailstart,3.578085e-01,-4.150057e+00,2469
nflies_close_flyany_framerightingstart,1.964017e-01,-3.087751e+00,208
nflies_close_flyany_framestop,2.445659e-01,-2.753271e+00,229533
nflies_close_flyany_frametouch,1.316111e+00,-2.832638e+00,5641
nflies_close_flyany_framewalk,2.330183e-01,-3.808074e+00,112045
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.641545e-02,-3.365612e+00,24776
nflies_close_flyfemale_frameany,2.843810e-01,-3.626530e+00,232621
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,2.535362e-01,-2.987990e+00,246241
nflies_close_flymale_framechase,1.310003e+00,4.319437e-01,341
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.029760e+00,-3.036534e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.350657e+00,-5.909908e+00,24776
nwingsdetected_flyfemale_frameany,1.016572e+00,-3.424423e+00,232621
nwingsdetected_flymale_frameany,1.042194e+00,-2.032369e+00,246241
phi_flyany_frameany,-4.699827e-02,-4.747815e+00,479440
phisideways_flyany_framemove,4.446612e-01,1.989894e+00,249907
phisideways_flyfemale_framemove,4.524526e-01,2.786183e+00,124537
phisideways_flymale_framemove,4.383752e-01,1.188851e+00,125289
theta_mm_flyany_frameany,-5.110016e-02,-2.026953e+00,479440
velmag_ctr_flyany_frameany,6.743561e+00,-1.995394e+00,479419
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.230348e+00,1.852677e-01,2135
velmag_ctr_flyany_framebodyturn,1.026921e+01,-8.415612e-01,3907
velmag_ctr_flyany_framecrabwalkall,1.275735e+01,-2.037638e+00,28284
velmag_ctr_flyany_framecrabwalkextreme,7.397443e+00,-8.251513e-01,441
velmag_ctr_flyany_framejump,6.324153e+01,5.139331e+00,3904
velmag_ctr_flyany_framemove,1.224492e+01,-1.364599e+00,249886
velmag_ctr_flyany_framenearfly,6.200881e+00,-2.086276e+00,117304
velmag_ctr_flyany_framenearwall,7.950472e+00,-1.684605e+00,305205
velmag_ctr_flyany_framenotnearfly_notnearwall,4.488062e+00,-7.917629e-01,155410
velmag_ctr_flyany_framepivotcenter,3.095504e+00,1.073692e+00,977
velmag_ctr_flyany_framepivottail,8.996193e+00,-1.189173e+00,8621
