field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,8.527833e-02,-1.367852e+00,20979
du_ctr_flyfemale_frameany,5.272065e+00,-1.203086e-01,238852
du_ctr_flymale_frameany,6.789992e+00,8.486363e-01,240148
du_ctr_flymale_framechase,2.253873e+01,6.084274e+00,413
du_tail_flyany_frameany,6.025852e+00,4.274291e-01,479420
du_tail_flyany_framepivottail,1.534033e-01,-1.679743e+00,18228
du_tail_flyfemale_frameany,5.270265e+00,-1.209219e-01,238852
du_tail_flymale_frameany,6.786591e+00,8.457268e-01,240148
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.364690e-01,1.032424e+00,3837
duration_flyany_framebodyturn,8.211676e-02,-1.780243e+00,5448
duration_flyany_framechase,1.519779e-01,-1.611385e+00,424
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.902606e-01,6.460376e-01,49106
duration_flyany_framecrabwalkextreme,1.200218e-01,3.478419e-01,1222
duration_flyany_framejump,8.394961e-02,-1.063977e+00,648
duration_flyany_framemove,1.044973e+00,-2.587084e+00,251581
duration_flyany_framepivotcenter,8.654829e-02,-5.920215e-01,378
duration_flyany_framepivottail,1.418786e-01,1.068270e+00,18228
duration_flyany_framerighting,4.061979e-01,-1.855167e-01,219
duration_flyany_framestop,9.588615e-01,-8.876172e-01,227859
duration_flyany_frametouch,1.577369e-01,-2.175058e+00,6704
duration_flyany_framewalk,5.310687e-01,-8.032202e-01,152383
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.685737e+00,-3.611602e+00,20979
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.374933e-01,5.634489e-01,2359
duration_flyfemale_framebodyturn,8.184503e-02,-1.758083e+00,2634
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.927245e-01,3.212224e+00,23828
duration_flyfemale_framecrabwalkextreme,1.204789e-01,6.190832e-01,589
duration_flyfemale_framejump,8.085694e-02,-2.724276e+00,249
duration_flyfemale_framemove,1.112638e+00,-1.625131e+00,124349
duration_flyfemale_framepivotcenter,8.985417e-02,6.344361e-01,282
duration_flyfemale_framepivottail,1.393474e-01,7.580576e-01,9730
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.039194e+00,-4.889651e-01,114503
duration_flyfemale_frametouch,1.621487e-01,-6.285108e-01,3363
duration_flyfemale_framewalk,4.959352e-01,-1.085110e+00,72975
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.766732e+00,-3.080716e+00,9632
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.353976e-01,1.155911e+00,1478
duration_flymale_framebodyturn,8.238730e-02,-1.603119e+00,2814
duration_flymale_framechase,1.583550e-01,-1.928955e+00,413
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.879906e-01,-7.040800e-01,25270
duration_flymale_framecrabwalkextreme,1.195246e-01,-1.288469e-01,632
duration_flymale_framejump,8.639379e-02,-1.159404e-01,399
duration_flymale_framemove,9.805369e-01,-2.738764e+00,127152
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.442914e-01,1.319244e+00,8498
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,8.759250e-01,-7.964944e-01,112996
duration_flymale_frametouch,1.533821e-01,-2.414517e+00,3341
duration_flymale_framewalk,5.653835e-01,-4.373289e-01,79405
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.561325e+00,-2.358421e+00,10970
dv_cor_flyany_frameany,8.494433e-02,2.123593e+00,479420
dv_cor_flyfemale_frameany,-1.087946e-01,-1.726467e+00,238852
dv_cor_flymale_frameany,2.777548e-01,4.035215e+00,240148
dv_ctr_flyany_frameany,9.776678e-02,1.927288e+00,479420
dv_ctr_flyfemale_frameany,-1.471816e-01,-1.762508e+00,238852
dv_ctr_flymale_frameany,3.414494e-01,3.963656e+00,240148
dv_tail_flyany_frameany,1.042196e-01,3.188319e+00,479420
dv_tail_flyfemale_frameany,-1.555663e-02,-5.758396e-02,238852
dv_tail_flymale_frameany,2.234279e-01,4.495965e+00,240148
dwing_angle_diff_flyany_frameany,1.989039e-05,1.154979e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,8.251963e-05,-4.663583e-01,238852
dwing_angle_diff_flymale_frameany,-5.149069e-06,1.458021e+00,240148
dwing_angle_imbalance_flyany_frameany,-5.913294e-01,2.693273e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.764151e+00,-1.648290e+00,20979
dwing_angle_imbalance_flyfemale_frameany,-4.411624e-01,3.488536e+00,238852
dwing_angle_imbalance_flymale_frameany,-7.380186e-01,1.551737e+00,240148
ecc_flyany_frameany,3.558394e-01,-8.063928e-01,479440
ecc_flyfemale_frameany,3.562084e-01,-3.431540e-01,238862
ecc_flymale_frameany,3.554249e-01,-1.061941e+00,240158
fractime_flyany_frameattemptedcopulation,0.000000e+00,-9.143045e-01,479440
fractime_flyany_framebackup,8.003087e-03,3.600361e+00,479440
fractime_flyany_framebackup_nearfly,4.044302e-03,1.857590e+00,479440
fractime_flyany_framebackup_nearwall,7.994744e-03,3.625020e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,8.343067e-06,-5.216571e-01,479440
fractime_flyany_framebodyturn,1.136326e-02,7.304944e-01,479440
fractime_flyany_framebodyturn_nearfly,4.038044e-03,1.848557e-01,479440
fractime_flyany_framebodyturn_nearwall,1.086267e-02,6.908849e-01,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.400968e-04,1.848797e+00,479440
fractime_flyany_framechase,9.010512e-04,-1.165822e+00,479440
fractime_flyany_framechase_notwingextension,8.489071e-04,-1.195687e+00,479440
fractime_flyany_framecopulation,0.000000e+00,-4.988421e-01,479440
fractime_flyany_framecrabwalkall,1.024237e-01,6.012385e-01,479440
fractime_flyany_framecrabwalkall_nearfly,2.533372e-02,-9.952090e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.019773e-01,6.233180e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.107792e-04,-4.688533e-01,479440
fractime_flyany_framecrabwalkextreme,2.548807e-03,-6.321824e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.236860e-03,-1.256579e+00,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.536292e-03,-4.852454e-01,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171533e-06,-1.231745e+00,479440
fractime_flyany_framejump,1.374520e-03,-2.889270e-01,479440
fractime_flyany_framejump_nearfly,3.900384e-04,-2.680167e-01,479440
fractime_flyany_framejump_nearwall,7.529618e-04,-2.063765e-01,479440
fractime_flyany_framejump_notnearfly_notnearwall,5.485566e-04,-2.980309e-01,479440
fractime_flyany_framemove,5.247393e-01,-5.088180e-01,479440
fractime_flyany_framemove_nearfly,1.892124e-01,-1.224939e+00,479440
fractime_flyany_framemove_nearwall,4.927645e-01,-2.196224e-01,479440
fractime_flyany_framemove_notnearfly_notnearwall,2.898799e-02,-7.590374e-01,479440
fractime_flyany_framenotanybehavior,1.296012e-01,-7.832074e-01,479440
fractime_flyany_framepivotcenter,8.030202e-04,6.839631e-01,479440
fractime_flyany_framepivotcenter_nearfly,3.796095e-04,1.035032e+00,479440
fractime_flyany_framepivotcenter_nearwall,7.404472e-04,2.896194e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.257300e-05,-1.678756e+00,479440
fractime_flyany_framepivotcenter_stop,1.418321e-04,-8.323574e-01,479440
fractime_flyany_framepivottail,3.801936e-02,2.334044e+00,479440
fractime_flyany_framepivottail_nearfly,1.408101e-02,3.802075e-01,479440
fractime_flyany_framepivottail_nearwall,3.777532e-02,2.318218e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.689471e-04,1.611788e+00,479440
fractime_flyany_framerighting,4.567829e-04,-1.269768e+00,479440
fractime_flyany_framerighting_nearfly,1.126314e-04,-1.263026e+00,479440
fractime_flyany_framerighting_nearwall,2.711497e-04,-1.136809e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.585183e-04,-1.368497e+00,479440
fractime_flyany_framestop,4.752607e-01,5.088180e-01,479440
fractime_flyany_framestop_nearfly,1.984982e-01,2.190975e+00,479440
fractime_flyany_framestop_nearwall,3.874875e-01,2.402884e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.030077e-02,-2.052021e+00,479440
fractime_flyany_framestop_notwinggrooming,4.319310e-01,1.499135e+00,479440
fractime_flyany_frametouch,1.398298e-02,-2.134967e+00,479440
fractime_flyany_frametouch_notchase,1.377232e-02,-2.298590e+00,479440
fractime_flyany_framewalk,3.178354e-01,8.769859e-02,479440
fractime_flyany_framewalk_nearfly,9.671492e-02,-9.414225e-01,479440
fractime_flyany_framewalk_nearwall,2.955677e-01,2.204494e-01,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.081178e-02,-1.214376e-01,479440
fractime_flyany_framewingextension,8.968797e-05,-1.163976e+00,479440
fractime_flyany_framewingextension_nearfly,7.091607e-05,-1.142857e+00,479440
fractime_flyany_framewingextension_notchase,3.754380e-05,-1.368316e+00,479440
fractime_flyany_framewingextension_notnearfly,1.877190e-05,-1.405238e+00,479440
fractime_flyany_framewingflick,6.883030e-05,-2.074881e-01,479440
fractime_flyany_framewingflick_nearfly,3.128650e-05,-4.329768e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,1.034325e+00,479440
fractime_flyany_framewinggrooming,4.375730e-02,-3.085646e+00,479440
fractime_flyany_framewinggrooming_nearfly,1.345737e-02,-1.368187e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.304564e-02,-1.942729e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.651302e-02,-2.655069e+00,479440
fractime_flyfemale_firsthalf_framechase,1.176451e-04,-8.306530e-01,119002
fractime_flyfemale_firsthalf_frametouch,1.598292e-02,-1.296016e+00,119002
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.099164e-01,238852
fractime_flyfemale_framebackup,9.876409e-03,4.772802e+00,238852
fractime_flyfemale_framebodyturn,1.102775e-02,7.221515e-01,238852
fractime_flyfemale_framechase,6.280040e-05,-8.952842e-01,238852
fractime_flyfemale_framecopulation,0.000000e+00,-4.404264e-01,238852
fractime_flyfemale_framecrabwalkall,9.976052e-02,1.488813e+00,238852
fractime_flyfemale_framecrabwalkextreme,2.465962e-03,4.277357e-01,238852
fractime_flyfemale_framejump,1.075980e-03,-1.102899e+00,238852
fractime_flyfemale_framemove,5.206111e-01,-4.171171e-01,238852
fractime_flyfemale_framenotanybehavior,1.366160e-01,-9.056496e-01,238852
fractime_flyfemale_framepivotcenter,1.180647e-03,1.305673e+00,238852
fractime_flyfemale_framepivottail,4.073652e-02,2.785781e+00,238852
fractime_flyfemale_framerighting,6.949910e-04,-1.081702e+00,238852
fractime_flyfemale_framestop,4.793889e-01,4.171171e-01,238852
fractime_flyfemale_frametouch,1.407985e-02,-1.243098e+00,238852
fractime_flyfemale_framewalk,3.055239e-01,-1.309044e-02,238852
fractime_flyfemale_framewingextension,0.000000e+00,-8.160284e-01,238852
fractime_flyfemale_framewingflick,6.698709e-05,4.977078e-01,238852
fractime_flyfemale_framewinggrooming,4.032623e-02,-3.180153e+00,238852
fractime_flyfemale_secondhalf_framechase,8.343763e-06,-9.841707e-01,119850
fractime_flyfemale_secondhalf_frametouch,1.219024e-02,-9.354722e-01,119850
fractime_flyfirsthalf_framebackup,7.066578e-03,2.058848e+00,239720
fractime_flyfirsthalf_framebodyturn,1.206407e-02,6.925527e-01,239720
fractime_flyfirsthalf_framechase,6.841315e-04,-1.155522e+00,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.624050e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.244952e-02,-1.137686e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.248457e-03,-1.054304e+00,239720
fractime_flyfirsthalf_framejump,1.706157e-03,1.308279e-01,239720
fractime_flyfirsthalf_framemove,5.135992e-01,-1.177374e+00,239720
fractime_flyfirsthalf_framepivotcenter,7.133322e-04,6.750407e-01,239720
fractime_flyfirsthalf_framepivottail,3.668864e-02,1.063028e+00,239720
fractime_flyfirsthalf_framerighting,3.921241e-04,-1.240260e+00,239720
fractime_flyfirsthalf_framestop,4.864008e-01,1.177374e+00,239720
fractime_flyfirsthalf_frametouch,1.546387e-02,-2.212727e+00,239720
fractime_flyfirsthalf_framewalk,3.134699e-01,-3.994701e-01,239720
fractime_flyfirsthalf_framewingextension,6.674454e-05,-1.092102e+00,239720
fractime_flyfirsthalf_framewingflick,6.674454e-05,-3.756050e-01,239720
fractime_flyfirsthalf_framewinggrooming,5.041298e-02,-2.734754e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-7.805971e-01,120298
fractime_flymale_firsthalf_framechase,1.246904e-03,-1.143296e+00,120298
fractime_flymale_firsthalf_frametouch,1.500441e-02,-2.038429e+00,120298
fractime_flymale_frameattemptedcopulation,0.000000e+00,-8.818986e-01,240148
fractime_flymale_framebackup,6.154538e-03,1.548155e+00,240148
fractime_flymale_framebodyturn,1.171777e-02,6.104631e-01,240148
fractime_flymale_framechase,1.736429e-03,-1.150132e+00,240148
fractime_flymale_framechase_notwingextension,1.632327e-03,-1.176647e+00,240148
fractime_flymale_framecopulation,0.000000e+00,-3.340530e-01,240148
fractime_flymale_framecrabwalkall,1.052268e-01,-1.224127e-01,240148
fractime_flymale_framecrabwalkextreme,2.631710e-03,-1.141268e+00,240148
fractime_flymale_framejump,1.673968e-03,9.479236e-01,240148
fractime_flymale_framemove,5.294735e-01,-5.569195e-01,240148
fractime_flymale_framenotanybehavior,1.226744e-01,-5.813886e-01,240148
fractime_flymale_framepivotcenter,4.289022e-04,-6.448412e-01,240148
fractime_flymale_framepivottail,3.538651e-02,1.431732e+00,240148
fractime_flymale_framerighting,2.206972e-04,-1.381091e+00,240148
fractime_flymale_framestop,4.705265e-01,5.569195e-01,240148
fractime_flymale_frametouch,1.391225e-02,-1.989855e+00,240148
fractime_flymale_frametouch_notchase,1.352499e-02,-2.211453e+00,240148
fractime_flymale_framewalk,3.306503e-01,1.585356e-01,240148
fractime_flymale_framewingextension,1.790562e-04,-1.143695e+00,240148
fractime_flymale_framewingflick,7.078968e-05,-3.685823e-01,240148
fractime_flymale_framewinggrooming,4.568016e-02,-2.032052e+00,240148
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-9.123472e-01,119850
fractime_flymale_secondhalf_framechase,2.227785e-03,-9.909029e-01,119850
fractime_flymale_secondhalf_frametouch,1.281602e-02,-1.633197e+00,119850
fractime_flysecondhalf_framebackup,8.940342e-03,4.768761e+00,239700
fractime_flysecondhalf_framebodyturn,1.066333e-02,7.444302e-01,239700
fractime_flysecondhalf_framechase,1.118064e-03,-1.012357e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.523543e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.123947e-01,1.231145e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.845223e-03,-2.086885e-01,239700
fractime_flysecondhalf_framejump,1.042970e-03,-6.988901e-01,239700
fractime_flysecondhalf_framemove,5.358406e-01,1.307244e-01,239700
fractime_flysecondhalf_framepivotcenter,8.927826e-04,6.425422e-01,239700
fractime_flysecondhalf_framepivottail,3.935336e-02,3.456856e+00,239700
fractime_flysecondhalf_framerighting,5.214852e-04,-1.221408e+00,239700
fractime_flysecondhalf_framestop,4.641594e-01,-1.307244e-01,239700
fractime_flysecondhalf_frametouch,1.250313e-02,-1.692905e+00,239700
fractime_flysecondhalf_framewalk,3.222236e-01,5.272174e-01,239700
fractime_flysecondhalf_framewingextension,1.126408e-04,-1.064132e+00,239700
fractime_flysecondhalf_framewingflick,7.092199e-05,6.507612e-02,239700
fractime_flysecondhalf_framewinggrooming,3.710471e-02,-3.097879e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.076999e+01,-1.663850e-01,185878
magveldiff_nose2ell_flyany_frametouch,9.925602e+00,9.861105e-01,6704
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,9.874030e+00,-6.090714e-01,100315
magveldiff_nose2ell_flyfemale_frametouch,9.454158e+00,7.755151e-01,3363
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.528248e+01,8.252348e+00,413
magveldiff_nose2ell_flymale_framenearfly,1.167116e+01,2.448746e-01,85499
magveldiff_nose2ell_flymale_frametouch,1.039421e+01,1.002603e+00,3341
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.174966e+00,-3.302525e+00,479420
max_absdwing_angle_flyany_framechase,1.404165e+00,-3.659319e-01,424
max_absdwing_angle_flyany_framenearfly,1.125382e+00,-3.298914e+00,185878
max_absdwing_angle_flyany_frametouch,1.137764e+00,-3.285083e+00,6704
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.019788e+00,-1.542200e+00,20979
max_absdwing_angle_flyfemale_frameany,1.020195e+00,-3.646504e+00,238852
max_absdwing_angle_flyfemale_framenearfly,9.826911e-01,-3.702731e+00,100315
max_absdwing_angle_flyfemale_frametouch,9.815953e-01,-3.659678e+00,3363
max_absdwing_angle_flymale_frameany,1.322682e+00,-2.182754e+00,240148
max_absdwing_angle_flymale_framechase,1.369262e+00,-1.299289e+00,413
max_absdwing_angle_flymale_framenearfly,1.265481e+00,-2.166014e+00,85499
max_absdwing_angle_flymale_frametouch,1.293478e+00,-2.239475e+00,3341
max_absdwing_area_flyany_frameany,2.588307e+00,-3.511000e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.913958e+00,-5.306917e-01,20979
max_absdwing_area_flyfemale_frameany,2.591042e+00,-3.294354e+00,238852
max_absdwing_area_flymale_frameany,2.578609e+00,-2.506195e+00,240148
max_dwing_angle_in_flyany_frameany,9.144629e-01,-3.347369e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.090775e-01,-3.698210e+00,238852
max_dwing_angle_in_flymale_frameany,1.016612e+00,-2.314823e+00,240148
max_dwing_angle_out_flyany_frameany,9.144828e-01,-3.346150e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.091601e-01,-3.695468e+00,238852
max_dwing_angle_out_flymale_frameany,1.016607e+00,-2.307877e+00,240148
max_wing_angle_flyany_frameany,6.917748e-02,-2.977265e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.046526e-02,-4.442153e-01,424
max_wing_angle_flyany_framenearfly,6.721403e-02,-2.286676e+00,185884
max_wing_angle_flyany_frametouch,6.807836e-02,-1.945029e+00,6704
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.196889e-01,-2.783130e+00,20979
max_wing_angle_flyfemale_frameany,6.935298e-02,-3.159479e+00,238862
max_wing_angle_flyfemale_framenearfly,6.771128e-02,-2.676967e+00,100317
max_wing_angle_flyfemale_frametouch,7.167516e-02,-1.672016e+00,3363
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.844009e-02,-2.104129e+00,240158
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.678808e-02,-1.434214e+00,413
max_wing_angle_flymale_framenearfly,6.651965e-02,-1.581753e+00,85503
max_wing_angle_flymale_frametouch,6.451543e-02,-1.753454e+00,3341
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.985644e-01,-1.145069e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.722062e-01,-2.906275e+00,20979
max_wing_area_flyfemale_frameany,9.799520e-01,-2.778766e-01,238862
max_wing_area_flymale_frameany,8.180141e-01,-2.036334e+00,240158
mean_wing_angle_flyany_frameany,1.409675e-02,-3.018175e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.280051e-02,-3.204147e+00,238862
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.496037e-02,-2.143575e+00,240158
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.821719e-01,-5.784856e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.652083e-01,-1.840717e+00,20979
mean_wing_area_flyfemale_frameany,9.611982e-01,3.075367e-01,238862
mean_wing_area_flymale_frameany,8.042300e-01,-1.575045e+00,240158
min_absdwing_angle_flyany_frameany,8.859137e-01,-1.755447e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.843048e-01,-2.169350e+00,238852
min_absdwing_angle_flymale_frameany,9.866521e-01,-9.241298e-01,240148
min_absdwing_area_flyany_frameany,1.946639e+00,-3.172854e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.886542e+00,-3.311207e+00,238852
min_absdwing_area_flymale_frameany,2.006082e+00,-2.023282e+00,240148
min_dwing_angle_in_flyany_frameany,-9.144828e-01,3.346150e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.091601e-01,3.695468e+00,238852
min_dwing_angle_in_flymale_frameany,-1.016607e+00,2.307877e+00,240148
min_dwing_angle_out_flyany_frameany,-9.144629e-01,3.347369e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.090775e-01,3.698210e+00,238852
min_dwing_angle_out_flymale_frameany,-1.016612e+00,2.314823e+00,240148
min_wing_angle_flyany_frameany,-4.098399e-02,-2.205764e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.375196e-02,-2.159797e+00,238862
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.851935e-02,-1.711571e+00,240158
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.657795e-01,-9.886578e-03,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.582104e-01,1.182060e-01,20979
min_wing_area_flyfemale_frameany,9.424443e-01,8.791494e-01,238862
min_wing_area_flymale_frameany,7.904458e-01,-1.090444e+00,240158
nflies_close_flyany_frameany,5.063595e-01,5.911952e-01,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.229965e-01,-1.178704e+00,918
nflies_close_flyany_framebodyturn,4.472083e-01,-7.112507e-01,5448
nflies_close_flyany_framebodyturnstart,4.567472e-01,-7.009109e-01,2184
nflies_close_flyany_framecrabwalkallstart,4.125291e-01,-1.428297e+00,5503
nflies_close_flyany_framecrabwalkextreme,6.329943e-01,-1.979712e+00,1222
nflies_close_flyany_framecrabwalkextremestart,6.482966e-01,-1.755766e+00,325
nflies_close_flyany_framejumpstart,5.020105e-01,1.057583e-01,251
nflies_close_flyany_framenearwall,5.462197e-01,5.140567e-02,422028
nflies_close_flyany_framepivotcenter,5.884988e-01,-1.154900e-01,378
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.721368e-01,-1.855961e+00,4236
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.466324e-01,2.358287e+00,227859
nflies_close_flyany_frametouch,1.777662e+00,1.588835e+00,6704
nflies_close_flyany_framewalk,3.822932e-01,-1.269764e+00,152383
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.698321e-01,4.301971e+00,20979
nflies_close_flyfemale_frameany,6.235106e-01,1.512088e+00,238862
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.905262e-01,-5.378928e-01,240158
nflies_close_flymale_framechase,1.008904e+00,-3.103739e+00,413
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.028950e+00,-2.939174e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.424127e+00,-2.025311e+00,20979
nwingsdetected_flyfemale_frameany,1.025253e+00,-2.880254e+00,238862
nwingsdetected_flymale_frameany,1.031721e+00,-2.254254e+00,240158
phi_flyany_frameany,-5.462007e-02,-5.312657e+00,479440
phisideways_flyany_framemove,4.468708e-01,7.369999e-01,251581
phisideways_flyfemale_framemove,4.668997e-01,1.650543e+00,124359
phisideways_flymale_framemove,4.272136e-01,1.768240e-02,127162
theta_mm_flyany_frameany,-1.013621e-01,-3.935620e+00,479440
velmag_ctr_flyany_frameany,7.735382e+00,6.595074e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,9.348790e+00,1.797950e+00,3837
velmag_ctr_flyany_framebodyturn,1.180890e+01,1.348865e+00,5448
velmag_ctr_flyany_framecrabwalkall,1.587156e+01,2.106512e+00,49103
velmag_ctr_flyany_framecrabwalkextreme,8.093796e+00,1.553999e+00,1221
velmag_ctr_flyany_framejump,4.727343e+01,-1.244825e+00,648
velmag_ctr_flyany_framemove,1.411316e+01,1.666583e+00,251561
velmag_ctr_flyany_framenearfly,6.286910e+00,-8.590278e-01,185878
velmag_ctr_flyany_framenearwall,7.919310e+00,-2.114043e-01,422010
velmag_ctr_flyany_framenotnearfly_notnearwall,8.243312e+00,3.206369e+00,47603
velmag_ctr_flyany_framepivotcenter,3.248987e+00,2.660251e+00,378
velmag_ctr_flyany_framepivottail,1.118462e+01,1.631991e+00,18228
velmag_ctr_flyany_framerighting,1.556843e+01,-4.383951e-01,219
velmag_ctr_flyany_framestop,6.307763e-01,-8.811115e-01,227859
