field,value,zscore,nflyframes
du_ctr_flyany_framewalk,1.840460e+01,2.063440e+00,193264
du_ctr_flyany_framewingextension,9.938244e-01,-1.909877e+00,287
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.137862e-01,-1.139171e+00,40213
du_ctr_flyfemale_frameany,7.452562e+00,1.501892e+00,238957
du_ctr_flymale_frameany,9.289944e+00,2.959211e+00,239674
du_ctr_flymale_framechase,1.924493e+01,3.003208e+00,2475
du_tail_flyany_frameany,8.361169e+00,2.452541e+00,479440
du_tail_flyany_framepivottail,5.896271e-01,4.069710e-01,15793
du_tail_flyfemale_frameany,7.452814e+00,1.503869e+00,238957
du_tail_flymale_frameany,9.289102e+00,2.958471e+00,239674
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.207374e-01,-3.158973e+00,2073
duration_flyany_framebodyturn,8.337849e-02,5.882726e-01,5961
duration_flyany_framechase,2.074237e-01,-2.124605e-01,2626
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.707862e-01,-1.412869e+00,46217
duration_flyany_framecrabwalkextreme,1.121989e-01,-1.830596e+00,1157
duration_flyany_framejump,8.817245e-02,6.374060e-01,1236
duration_flyany_framemove,1.796772e+00,2.281528e+00,290264
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.291630e-01,6.275168e-02,15793
duration_flyany_framerighting,3.760674e-01,-1.009781e+00,1084
duration_flyany_framestop,1.140204e+00,1.734571e-01,189196
duration_flyany_frametouch,1.399998e-01,-2.851271e+00,10615
duration_flyany_framewalk,6.361599e-01,6.610262e-01,193265
duration_flyany_framewingextension,1.663916e-01,-1.791754e+00,287
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.119245e+00,1.601626e+00,40214
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.216219e-01,-3.231542e+00,1066
duration_flyfemale_framebodyturn,8.293042e-02,3.142277e-01,2969
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.350124e-01,-1.744257e+00,19638
duration_flyfemale_framecrabwalkextreme,1.088503e-01,-1.836804e+00,480
duration_flyfemale_framejump,9.593587e-02,2.791894e+00,889
duration_flyfemale_framemove,1.665608e+00,1.621362e+00,137984
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.289435e-01,4.993765e-01,7939
duration_flyfemale_framerighting,3.357073e-01,-1.925742e+00,762
duration_flyfemale_framestop,1.236865e+00,5.564166e-01,100973
duration_flyfemale_frametouch,1.362802e-01,-3.019045e+00,3918
duration_flyfemale_framewalk,5.982388e-01,3.330377e-01,89388
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.380396e+00,2.179508e+00,25397
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.198054e-01,-2.192255e+00,1007
duration_flymale_framebodyturn,8.380481e-02,7.467564e-01,2992
duration_flymale_framechase,2.520446e-01,-6.280596e-01,2475
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.065263e-01,-9.036655e-01,26577
duration_flymale_framecrabwalkextreme,1.154508e-01,-1.061858e+00,677
duration_flymale_framejump,8.034347e-02,-1.296890e+00,341
duration_flymale_framemove,1.932412e+00,2.345241e+00,152110
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.293462e-01,-4.006546e-01,7854
duration_flymale_framerighting,4.443394e-01,9.258690e-01,322
duration_flymale_framestop,1.039931e+00,-3.394131e-03,87564
duration_flymale_frametouch,1.437839e-01,-2.041407e+00,6697
duration_flymale_framewalk,6.713869e-01,8.721625e-01,103837
duration_flymale_framewingextension,1.724244e-01,-1.946294e+00,275
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.797136e+00,-8.028088e-02,14341
dv_cor_flyany_frameany,4.069829e-02,9.449909e-01,479440
dv_cor_flyfemale_frameany,6.764262e-02,1.094495e+00,238957
dv_cor_flymale_frameany,1.374036e-02,3.235847e-01,239674
dv_ctr_flyany_frameany,5.016917e-02,8.827143e-01,479440
dv_ctr_flyfemale_frameany,9.234573e-02,1.118804e+00,238957
dv_ctr_flymale_frameany,7.493073e-03,1.939349e-01,239674
dv_tail_flyany_frameany,5.066291e-02,1.609604e+00,479440
dv_tail_flyfemale_frameany,4.650780e-02,1.125993e+00,238957
dv_tail_flymale_frameany,5.519988e-02,1.273821e+00,239674
dwing_angle_diff_flyany_frameany,-1.533072e-05,3.665907e-01,479440
dwing_angle_diff_flyany_framewingextension,-1.265441e+00,-1.836275e-01,287
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.648265e-04,-1.278251e-02,238957
dwing_angle_diff_flymale_frameany,-5.248774e-06,1.211219e+00,239674
dwing_angle_imbalance_flyany_frameany,-7.306573e-01,-1.090051e-01,479440
dwing_angle_imbalance_flyany_framewingextension,-7.163129e-01,1.461874e+00,287
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.677142e+00,1.618595e-01,40213
dwing_angle_imbalance_flyfemale_frameany,-6.095062e-01,7.924025e-02,238957
dwing_angle_imbalance_flymale_frameany,-8.490784e-01,-2.458345e-01,239674
ecc_flyany_frameany,3.538236e-01,5.125131e-01,479460
ecc_flyfemale_frameany,3.550779e-01,1.198567e+00,238967
ecc_flymale_frameany,3.525144e-01,-7.712391e-02,239684
fractime_flyany_frameattemptedcopulation,7.925583e-05,-5.218632e-01,479460
fractime_flyany_framebackup,4.323614e-03,2.072321e-01,479460
fractime_flyany_framebackup_nearfly,2.529930e-03,-4.277667e-02,479460
fractime_flyany_framebackup_nearwall,4.319443e-03,2.249727e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-3.870462e-01,479460
fractime_flyany_framebodyturn,1.243274e-02,2.330476e+00,479460
fractime_flyany_framebodyturn_nearfly,4.523839e-03,1.455632e+00,479460
fractime_flyany_framebodyturn_nearwall,1.207400e-02,2.551562e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.857381e-04,-4.759294e-01,479460
fractime_flyany_framechase,5.483252e-03,-2.622965e-01,479460
fractime_flyany_framechase_notwingextension,5.353940e-03,-2.073366e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-8.297923e-02,479460
fractime_flyany_framecrabwalkall,9.639386e-02,-3.742033e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.548283e-02,-1.199579e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.609144e-02,-3.176318e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.897969e-04,-8.325686e-01,479460
fractime_flyany_framecrabwalkextreme,2.413131e-03,-7.024635e-01,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.370292e-03,-7.401033e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.383932e-03,-6.394545e-01,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.042840e-05,-3.071994e-01,479460
fractime_flyany_framejump,2.577900e-03,8.670436e-01,479460
fractime_flyany_framejump_nearfly,5.839903e-04,3.050840e-01,479460
fractime_flyany_framejump_nearwall,1.147124e-03,8.950750e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.316064e-03,1.092321e+00,479460
fractime_flyany_framemove,6.053977e-01,3.728539e-01,479460
fractime_flyany_framemove_nearfly,2.213699e-01,-3.075646e-01,479460
fractime_flyany_framemove_nearwall,5.711133e-01,9.176592e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.964168e-02,-1.398089e+00,479460
fractime_flyany_framenotanybehavior,1.278376e-01,-1.504269e+00,479460
fractime_flyany_framepivotcenter,2.794811e-04,-9.891294e-01,479460
fractime_flyany_framepivotcenter_nearfly,7.925583e-05,-1.646631e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.313978e-04,-1.232118e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.230551e-04,-3.281684e-01,479460
fractime_flyany_framepivotcenter_stop,8.134151e-05,-8.805276e-01,479460
fractime_flyany_framepivottail,3.293914e-02,2.573267e+00,479460
fractime_flyany_framepivottail_nearfly,1.459350e-02,2.008954e+00,479460
fractime_flyany_framepivottail_nearwall,3.285571e-02,2.607314e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,4.379927e-05,-6.733678e-01,479460
fractime_flyany_framerighting,2.273391e-03,-3.285922e-01,479460
fractime_flyany_framerighting_nearfly,3.441372e-04,-1.218733e+00,479460
fractime_flyany_framerighting_nearwall,1.927168e-03,4.663947e-02,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.211947e-04,-9.429991e-01,479460
fractime_flyany_framestop,3.946023e-01,-3.728539e-01,479460
fractime_flyany_framestop_nearfly,1.060714e-01,-1.290102e+00,479460
fractime_flyany_framestop_nearwall,2.338527e-01,-3.490336e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.424519e-01,2.571012e-01,479460
fractime_flyany_framestop_notwinggrooming,3.118258e-01,-2.329515e-01,479460
fractime_flyany_frametouch,2.213949e-02,-7.480391e-01,479460
fractime_flyany_frametouch_notchase,2.122596e-02,-7.513748e-01,479460
fractime_flyany_framewalk,4.030889e-01,1.934808e+00,479460
fractime_flyany_framewalk_nearfly,1.330914e-01,1.293478e+00,479460
fractime_flyany_framewalk_nearwall,3.846536e-01,2.662507e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.630584e-02,-1.397427e+00,479460
fractime_flyany_framewingextension,6.027614e-04,-5.418290e-01,479460
fractime_flyany_framewingextension_nearfly,5.214199e-04,-5.315510e-01,479460
fractime_flyany_framewingextension_notchase,4.734493e-04,-5.634789e-01,479460
fractime_flyany_framewingextension_notnearfly,8.134151e-05,-6.790780e-01,479460
fractime_flyany_framewingflick,1.647687e-04,2.463469e-01,479460
fractime_flyany_framewingflick_nearfly,9.802695e-05,3.064689e-02,479460
fractime_flyany_framewingflick_notnearfly,6.674175e-05,1.157770e+00,479460
fractime_flyany_framewinggrooming,8.387352e-02,-5.399722e-01,479460
fractime_flyany_framewinggrooming_nearfly,1.256622e-02,-1.330023e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.451717e-02,-7.426188e-01,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.528094e-02,1.509291e-01,479460
fractime_flyfemale_firsthalf_framechase,9.223099e-04,-2.037876e-01,120350
fractime_flyfemale_firsthalf_frametouch,1.787287e-02,-1.449695e+00,120350
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.222494e-01,238957
fractime_flyfemale_framebackup,4.461054e-03,1.444124e-01,238957
fractime_flyfemale_framebodyturn,1.242483e-02,2.434151e+00,238957
fractime_flyfemale_framechase,6.444674e-04,-2.569887e-01,238957
fractime_flyfemale_framecopulation,0.000000e+00,-8.642057e-02,238957
fractime_flyfemale_framecrabwalkall,8.218215e-02,-2.056973e-01,238957
fractime_flyfemale_framecrabwalkextreme,2.008730e-03,-6.213406e-02,238957
fractime_flyfemale_framejump,3.720335e-03,1.706170e+00,238957
fractime_flyfemale_framemove,5.774428e-01,-2.077912e-01,238957
fractime_flyfemale_framenotanybehavior,1.336014e-01,-1.665487e+00,238957
fractime_flyfemale_framepivotcenter,3.766368e-04,-7.454668e-01,238957
fractime_flyfemale_framepivottail,3.322355e-02,2.886758e+00,238957
fractime_flyfemale_framerighting,3.188858e-03,-1.033155e-02,238957
fractime_flyfemale_framestop,4.225572e-01,2.077912e-01,238957
fractime_flyfemale_frametouch,1.639626e-02,-1.219817e+00,238957
fractime_flyfemale_framewalk,3.740757e-01,1.085830e+00,238957
fractime_flyfemale_framewingextension,5.858795e-05,-3.472733e-01,238957
fractime_flyfemale_framewingflick,1.213607e-04,9.309423e-01,238957
fractime_flyfemale_framewinggrooming,1.062827e-01,5.638462e-01,238957
fractime_flyfemale_secondhalf_framechase,3.616910e-04,-3.824511e-01,118886
fractime_flyfemale_secondhalf_frametouch,1.486298e-02,-6.399305e-01,118886
fractime_flyfirsthalf_framebackup,4.421457e-03,2.035988e-01,239740
fractime_flyfirsthalf_framebodyturn,1.303078e-02,2.175342e+00,239740
fractime_flyfirsthalf_framechase,4.767665e-03,-4.431498e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.421332e-02,239740
fractime_flyfirsthalf_framecrabwalkall,9.364311e-02,-4.914763e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.189872e-03,-9.959647e-01,239740
fractime_flyfirsthalf_framejump,2.581964e-03,4.163597e-01,239740
fractime_flyfirsthalf_framemove,6.063569e-01,-5.486385e-03,239740
fractime_flyfirsthalf_framepivotcenter,2.836406e-04,-6.649236e-01,239740
fractime_flyfirsthalf_framepivottail,3.499207e-02,2.344037e+00,239740
fractime_flyfirsthalf_framerighting,2.239927e-03,-5.020473e-01,239740
fractime_flyfirsthalf_framestop,3.936431e-01,5.486385e-03,239740
fractime_flyfirsthalf_frametouch,2.505214e-02,-8.321942e-01,239740
fractime_flyfirsthalf_framewalk,4.018186e-01,1.658070e+00,239740
fractime_flyfirsthalf_framewingextension,7.216151e-04,-4.392598e-01,239740
fractime_flyfirsthalf_framewingflick,1.918745e-04,2.267516e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.775757e-02,-4.975133e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,3.029513e-04,-2.344450e-01,118831
fractime_flymale_firsthalf_framechase,8.684603e-03,-4.293101e-01,118831
fractime_flymale_firsthalf_frametouch,3.244103e-02,-4.157166e-01,118831
fractime_flymale_frameattemptedcopulation,1.585487e-04,-4.889158e-01,239674
fractime_flymale_framebackup,4.201540e-03,2.395992e-01,239674
fractime_flymale_framebodyturn,1.248362e-02,1.856571e+00,239674
fractime_flymale_framechase,1.032653e-02,-2.419651e-01,239674
fractime_flymale_framechase_notwingextension,1.006784e-02,-1.828697e-01,239674
fractime_flymale_framecopulation,0.000000e+00,-8.480834e-02,239674
fractime_flymale_framecrabwalkall,1.108881e-01,-3.966720e-01,239674
fractime_flymale_framecrabwalkextreme,2.824670e-03,-9.369681e-01,239674
fractime_flymale_framejump,1.435283e-03,-5.550325e-01,239674
fractime_flymale_framemove,6.346537e-01,9.899955e-01,239674
fractime_flymale_framenotanybehavior,1.220199e-01,-1.199830e+00,239674
fractime_flymale_framepivotcenter,1.835827e-04,-1.255028e+00,239674
fractime_flymale_framepivottail,3.276951e-02,1.802390e+00,239674
fractime_flymale_framerighting,1.368526e-03,-8.558790e-01,239674
fractime_flymale_framestop,3.653463e-01,-9.899955e-01,239674
fractime_flymale_frametouch,2.794212e-02,-4.320531e-01,239674
fractime_flymale_frametouch_notchase,2.617305e-02,-3.575035e-01,239674
fractime_flymale_framewalk,4.332427e-01,2.425380e+00,239674
fractime_flymale_framewingextension,1.147392e-03,-5.276964e-01,239674
fractime_flymale_framewingflick,2.086167e-04,5.970006e-02,239674
fractime_flymale_framewinggrooming,5.983544e-02,-1.713911e+00,239674
fractime_flymale_secondhalf_frameattemptedcopulation,1.656507e-05,-8.345910e-01,120736
fractime_flymale_secondhalf_framechase,1.195170e-02,7.591926e-02,120736
fractime_flymale_secondhalf_frametouch,2.353896e-02,-3.841810e-01,120736
fractime_flysecondhalf_framebackup,4.226116e-03,1.898100e-01,239700
fractime_flysecondhalf_framebodyturn,1.183563e-02,2.388198e+00,239700
fractime_flysecondhalf_framechase,6.199416e-03,4.293885e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.520050e-01,239700
fractime_flysecondhalf_framecrabwalkall,9.914476e-02,-2.371873e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,2.636629e-03,-3.869360e-01,239700
fractime_flysecondhalf_framejump,2.574051e-03,1.252079e+00,239700
fractime_flysecondhalf_framemove,6.044055e-01,6.976374e-01,239700
fractime_flysecondhalf_framepivotcenter,2.753442e-04,-1.170752e+00,239700
fractime_flysecondhalf_framepivottail,3.088861e-02,2.598947e+00,239700
fractime_flysecondhalf_framerighting,2.307050e-03,-8.427665e-02,239700
fractime_flysecondhalf_framestop,3.955945e-01,-6.976374e-01,239700
fractime_flysecondhalf_frametouch,1.922820e-02,-5.148443e-01,239700
fractime_flysecondhalf_framewalk,4.043888e-01,2.084421e+00,239700
fractime_flysecondhalf_framewingextension,4.839383e-04,-5.899712e-01,239700
fractime_flysecondhalf_framewingflick,1.376721e-04,2.403634e-01,239700
fractime_flysecondhalf_framewinggrooming,7.999166e-02,-5.224524e-01,239700
magveldiff_nose2ell_flyany_framenearfly,1.652041e+01,4.025634e+00,156991
magveldiff_nose2ell_flyany_frametouch,1.353677e+01,6.205214e+00,10615
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.593095e+01,3.836189e+00,75132
magveldiff_nose2ell_flyfemale_frametouch,1.245823e+01,5.370654e+00,3918
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.103228e+01,2.060207e+00,2475
magveldiff_nose2ell_flymale_framenearfly,1.714595e+01,4.032459e+00,81583
magveldiff_nose2ell_flymale_frametouch,1.460680e+01,6.143637e+00,6697
magveldiff_nose2ell_flymale_framewingextension,1.311181e+01,4.270002e+00,275
max_absdwing_angle_flyany_frameany,1.490884e+00,-1.047256e+00,479440
max_absdwing_angle_flyany_framechase,9.368157e-01,-2.168042e+00,2626
max_absdwing_angle_flyany_framenearfly,1.311204e+00,-1.515662e+00,156991
max_absdwing_angle_flyany_frametouch,1.262687e+00,-2.101861e+00,10615
max_absdwing_angle_flyany_framewingextension,3.648289e+00,-2.896356e+00,287
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.206897e+00,-1.286333e+00,40213
max_absdwing_angle_flyfemale_frameany,1.456198e+00,-3.214464e-01,238957
max_absdwing_angle_flyfemale_framenearfly,1.229175e+00,-1.325770e+00,75132
max_absdwing_angle_flyfemale_frametouch,1.279598e+00,-1.120835e+00,3918
max_absdwing_angle_flymale_frameany,1.518041e+00,-1.413448e+00,239674
max_absdwing_angle_flymale_framechase,1.152232e+00,-1.663824e+00,2475
max_absdwing_angle_flymale_framenearfly,1.385498e+00,-1.362706e+00,81583
max_absdwing_angle_flymale_frametouch,1.246843e+00,-2.426411e+00,6697
max_absdwing_area_flyany_frameany,3.181038e+00,-9.722423e-01,479440
max_absdwing_area_flyany_framewingextension,4.674573e+00,-2.765058e+00,287
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.046142e+00,-1.129490e+00,40213
max_absdwing_area_flyfemale_frameany,3.333129e+00,-4.441268e-01,238957
max_absdwing_area_flymale_frameany,3.013967e+00,-1.239938e+00,239674
max_dwing_angle_in_flyany_frameany,1.072859e+00,-6.507012e-01,479440
max_dwing_angle_in_flyany_framewingextension,2.625206e+00,-1.631656e+00,287
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.995467e-01,-3.522696e-01,238957
max_dwing_angle_in_flymale_frameany,1.143236e+00,-7.639511e-01,239674
max_dwing_angle_out_flyany_frameany,1.072844e+00,-6.503061e-01,479440
max_dwing_angle_out_flyany_framewingextension,1.359766e+00,-2.572875e+00,287
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.997115e-01,-3.518407e-01,238957
max_dwing_angle_out_flymale_frameany,1.143231e+00,-7.583916e-01,239674
max_wing_angle_flyany_frameany,8.878922e-02,-1.551753e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.170342e-02,-2.084240e+00,2626
max_wing_angle_flyany_framenearfly,7.498507e-02,-1.703513e+00,156995
max_wing_angle_flyany_frametouch,7.901312e-02,-1.094358e+00,10615
max_wing_angle_flyany_framewingextension,7.100791e-01,-4.601083e-02,287
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.502281e-01,-1.156313e+00,40214
max_wing_angle_flyfemale_frameany,9.660521e-02,-5.769879e-01,238967
max_wing_angle_flyfemale_framenearfly,7.831753e-02,-1.453529e+00,75134
max_wing_angle_flyfemale_frametouch,8.515166e-02,1.299555e-01,3918
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.036205e-02,-1.860730e+00,239684
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.088468e-02,-1.747815e+00,2475
max_wing_angle_flymale_framenearfly,7.090058e-02,-1.564597e+00,81585
max_wing_angle_flymale_frametouch,7.286377e-02,-1.330675e+00,6697
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.160310e-01,-3.167118e-01,479460
max_wing_area_flyany_framewingextension,1.217797e+00,-5.342459e-01,287
max_wing_area_flyany_framewinggrooming,8.305851e-01,-1.735558e+00,40214
max_wing_area_flyfemale_frameany,9.655614e-01,-3.310445e-01,238967
max_wing_area_flymale_frameany,8.668416e-01,-2.661317e-01,239684
mean_wing_angle_flyany_frameany,2.704820e-02,-1.218286e+00,479460
mean_wing_angle_flyany_framewingextension,3.895781e-01,-1.064922e-01,287
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.083162e-02,-1.919356e-01,238967
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.280846e-02,-1.656329e+00,239684
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.834181e-01,-1.644791e-01,479460
mean_wing_area_flyany_framewingextension,9.179097e-01,-8.165032e-01,287
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.806563e-01,-1.838676e+00,40214
mean_wing_area_flyfemale_frameany,9.223020e-01,-3.175982e-01,238967
mean_wing_area_flymale_frameany,8.452866e-01,4.322718e-02,239684
min_absdwing_angle_flyany_frameany,9.923112e-01,7.175615e-01,479440
min_absdwing_angle_flyany_framewingextension,1.431558e+00,-7.589367e-01,287
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.294817e-01,1.177726e+00,238957
min_absdwing_angle_flymale_frameany,1.054509e+00,1.268585e-01,239674
min_absdwing_area_flyany_frameany,2.166094e+00,-6.064344e-01,479440
min_absdwing_area_flyany_framewingextension,1.315084e+00,-3.900942e+00,287
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.135090e+00,-7.970049e-01,238957
min_absdwing_area_flymale_frameany,2.194870e+00,-2.474887e-01,239674
min_dwing_angle_in_flyany_frameany,-1.072844e+00,6.503061e-01,479440
min_dwing_angle_in_flyany_framewingextension,-1.359766e+00,2.572875e+00,287
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.997115e-01,3.518407e-01,238957
min_dwing_angle_in_flymale_frameany,-1.143231e+00,7.583916e-01,239674
min_dwing_angle_out_flyany_frameany,-1.072859e+00,6.507012e-01,479440
min_dwing_angle_out_flyany_framewingextension,-2.625206e+00,1.631656e+00,287
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.995467e-01,3.522696e-01,238957
min_dwing_angle_out_flymale_frameany,-1.143236e+00,7.639511e-01,239674
min_wing_angle_flyany_frameany,-3.469282e-02,-2.286911e-01,479460
min_wing_angle_flyany_framewingextension,6.907710e-02,-1.423358e-01,287
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.494197e-02,5.461447e-01,238967
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.474512e-02,-8.321341e-01,239684
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.508053e-01,-1.148724e-02,479460
min_wing_area_flyany_framewingextension,6.180219e-01,-9.202025e-01,287
min_wing_area_flyany_framewinggrooming,3.307276e-01,-1.772139e+00,40214
min_wing_area_flyfemale_frameany,8.790426e-01,-2.942526e-01,238967
min_wing_area_flymale_frameany,8.237316e-01,3.393902e-01,239684
nflies_close_flyany_frameany,3.889960e-01,-1.151621e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.596820e-01,-1.356172e+00,563
nflies_close_flyany_framebodyturn,4.400219e-01,-1.129792e+00,5961
nflies_close_flyany_framebodyturnstart,4.354772e-01,-1.422180e+00,2357
nflies_close_flyany_framecrabwalkallstart,4.154192e-01,-1.425263e+00,5556
nflies_close_flyany_framecrabwalkextreme,7.153420e-01,-9.499912e-01,1157
nflies_close_flyany_framecrabwalkextremestart,7.620302e-01,-3.902122e-01,329
nflies_close_flyany_framejumpstart,4.088263e-01,-3.988112e-01,429
nflies_close_flyany_framenearwall,4.560011e-01,-1.191234e+00,385949
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.490780e-01,-7.894797e-01,4041
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.119441e-01,-1.465532e+00,189196
nflies_close_flyany_frametouch,1.498472e+00,-8.191802e-01,10615
nflies_close_flyany_framewalk,3.959592e-01,-3.760811e-01,193265
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.630678e-01,-1.458378e+00,40214
nflies_close_flyfemale_frameany,4.253223e-01,-1.261293e+00,238967
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.527394e-01,-9.676827e-01,239684
nflies_close_flymale_framechase,1.096376e+00,-1.484742e+00,2475
nflies_close_flymale_framewingextension,6.676457e-01,-1.318961e+00,275
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.054958e+00,-1.077775e+00,479460
nwingsdetected_flyany_framewingextension,1.994681e+00,1.606540e+00,287
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.430064e+00,-1.757708e+00,40214
nwingsdetected_flyfemale_frameany,1.055342e+00,-1.607874e-01,238967
nwingsdetected_flymale_frameany,1.053646e+00,-1.408785e+00,239684
phi_flyany_frameany,5.095702e-02,4.708090e+00,479460
phisideways_flyany_framemove,3.951731e-01,-1.414683e+00,290264
phisideways_flyfemale_framemove,4.083764e-01,-6.456449e-01,137994
phisideways_flymale_framemove,3.812293e-01,-1.662447e+00,152120
theta_mm_flyany_frameany,4.914772e-02,1.769312e+00,479460
velmag_ctr_flyany_frameany,1.012242e+01,2.554543e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.011175e+01,3.955666e+00,2073
velmag_ctr_flyany_framebodyturn,1.333042e+01,4.196861e+00,5961
velmag_ctr_flyany_framecrabwalkall,1.780179e+01,3.852533e+00,46215
velmag_ctr_flyany_framecrabwalkextreme,9.709413e+00,6.049080e+00,1157
velmag_ctr_flyany_framejump,5.114686e+01,8.592888e-01,1236
velmag_ctr_flyany_framemove,1.616353e+01,3.122681e+00,290244
