field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framepivotcenter,1.070500e+01,1.166104e+00,1.346000e-01,8.654000e-01,1,3,987
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.004669e+01,-1.794239e-01,5.436000e-01,4.564000e-01,1,4,12876
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.202788e+01,1.655584e+00,4.130000e-02,9.587000e-01,1,4,855818
dcenter_flyany_frametouch,2.929060e+00,-1.308938e+00,9.116000e-01,8.840000e-02,1,4,42122
dcenter_flyany_framewalk,1.204531e+01,1.311069e-01,4.363000e-01,5.637000e-01,1,4,643854
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.441707e+01,1.670157e+00,4.210000e-02,9.579000e-01,1,4,213741
dcenter_flyfemale_frameany,1.162292e+01,1.601503e+00,5.930000e-02,9.407000e-01,1,4,903300
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.164039e+01,1.121905e+00,1.335000e-01,8.665000e-01,1,4,1009163
dcenter_flymale_framewingextension,9.361858e+00,2.464276e+00,1.410000e-02,9.859000e-01,1,2,1445
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,2.010705e-01,6.889986e-01,2.373000e-01,7.627000e-01,1,4,1061673
ddcenter_flyany_framenearfly,5.411676e-01,1.515495e+00,6.440000e-02,9.356000e-01,1,4,626788
ddcenter_flyfemale_framenearfly,5.149342e-01,1.527659e+00,6.880000e-02,9.312000e-01,1,4,299319
ddcenter_flymale_framenearfly,5.686549e-01,1.446066e+00,7.740000e-02,9.226000e-01,1,4,326063
ddell2nose_flyany_framenearfly,1.418957e+00,1.350194e+00,9.340000e-02,9.066000e-01,1,4,626788
ddell2nose_flyfemale_framenearfly,1.383202e+00,1.392908e+00,7.620000e-02,9.238000e-01,1,4,299319
ddell2nose_flymale_framenearfly,1.461594e+00,1.288370e+00,9.660000e-02,9.034000e-01,1,4,326063
ddist2wall_flyany_framenearwall,2.290559e-02,6.028408e-01,2.466000e-01,7.534000e-01,1,4,1541812
ddist2wall_flyfemale_framenearwall,2.566633e-02,8.536581e-01,1.843000e-01,8.157000e-01,1,4,731928
ddist2wall_flymale_framenearwall,1.960841e-02,8.372802e-02,4.411000e-01,5.589000e-01,1,4,805975
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
ddnose2ell_flyany_framenearfly,1.415900e+00,1.279689e+00,1.057000e-01,8.943000e-01,1,4,626788
ddnose2ell_flyfemale_framenearfly,1.406646e+00,1.363014e+00,8.270000e-02,9.173000e-01,1,4,299319
ddnose2ell_flymale_framechase,-1.639427e+00,-1.399872e+00,9.261000e-01,7.390000e-02,1,4,6150
ddnose2ell_flymale_framenearfly,1.429652e+00,1.115377e+00,1.340000e-01,8.660000e-01,1,4,326063
decc_flyany_frameany,6.175286e-06,5.537120e-01,2.708000e-01,7.292000e-01,1,4,1917491
decc_flyfemale_frameany,9.225946e-06,-3.628441e-01,6.361000e-01,3.639000e-01,1,4,903260
decc_flymale_frameany,1.130537e-06,3.750357e-01,3.513000e-01,6.487000e-01,1,4,1009123
dell2nose_flyany_frameany,1.072124e+01,1.498408e+00,7.630000e-02,9.237000e-01,1,4,1917572
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.066460e+01,1.677253e+00,5.780000e-02,9.422000e-01,1,4,903300
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.077009e+01,1.076284e+00,1.335000e-01,8.665000e-01,1,4,1009163
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.137667e+01,-4.810478e-01,6.592000e-01,3.408000e-01,1,4,1917572
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framebackupstart,5.350483e+00,-1.298868e+00,9.129000e-01,8.710000e-02,1,4,2203
dist2wall_flyany_framebodyturnstart,6.997858e+00,-1.326630e+00,9.290000e-01,7.100000e-02,1,4,9552
dist2wall_flyany_framecrabwalkall,6.375211e+00,-1.628525e+00,9.799000e-01,2.010000e-02,1,4,183247
dist2wall_flyany_framecrabwalkextreme,7.062557e+00,-1.528546e+00,9.640000e-01,3.600000e-02,1,4,3722
dist2wall_flyany_framejump,1.736546e+01,-7.780275e-01,8.046000e-01,1.954000e-01,1,4,8934
dist2wall_flyany_framejumpstart,1.602989e+01,-5.474853e-01,7.142000e-01,2.858000e-01,1,4,3149
dist2wall_flyany_framemove,8.238296e+00,-1.672019e+00,9.783000e-01,2.170000e-02,1,4,1061754
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,5.679140e+00,-2.196991e+00,9.940000e-01,6.000000e-03,1,4,12876
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.508277e+01,3.749722e-02,4.580000e-01,5.420000e-01,1,4,855818
dist2wall_flyany_frametouch,7.555241e+00,-2.425281e+00,1.000000e+00,0.000000e+00,1,4,42122
dist2wall_flyany_framewalk,7.769089e+00,-1.889187e+00,9.865000e-01,1.350000e-02,1,4,643854
dist2wall_flyany_framewinggrooming,1.986162e+01,2.345790e-01,4.018000e-01,5.982000e-01,1,4,213741
dist2wall_flyfemale_frameany,1.159362e+01,-7.109277e-01,7.648000e-01,2.352000e-01,1,4,903300
dist2wall_flymale_frameany,1.118623e+01,-1.667760e-01,5.438000e-01,4.562000e-01,1,4,1009163
dmax_wing_angle_flyany_frameany,8.138292e-03,5.047054e-01,2.027000e-01,7.973000e-01,1,4,1917491
dmax_wing_angle_flyany_framewingextension,-2.020363e-01,1.139231e+00,1.359000e-01,8.641000e-01,1,2,1621
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,9.853940e-03,8.833561e-01,1.380000e-01,8.620000e-01,1,4,903260
dmax_wing_angle_flymale_frameany,6.546262e-03,5.762880e-02,3.823000e-01,6.177000e-01,1,4,1009123
dmax_wing_area_flyany_frameany,-3.834494e-01,-1.210104e+00,8.995000e-01,1.005000e-01,1,4,1917491
dmax_wing_area_flyany_framewingextension,-7.651450e-01,-5.138167e-01,7.347000e-01,2.653000e-01,1,2,1621
dmax_wing_area_flyfemale_frameany,-3.538401e-01,-2.680120e-01,6.299000e-01,3.701000e-01,1,4,903260
dmax_wing_area_flymale_frameany,-4.083517e-01,-1.575251e+00,9.499000e-01,5.010000e-02,1,4,1009123
dmin_wing_angle_flyany_frameany,-8.185653e-03,-5.077094e-01,7.969000e-01,2.031000e-01,1,4,1917491
dmin_wing_angle_flyany_framewingextension,-1.256734e+00,-1.821955e+00,9.492000e-01,5.080000e-02,1,2,1621
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.971203e-03,-7.793093e-01,8.363000e-01,1.637000e-01,1,4,903260
dmin_wing_angle_flymale_frameany,-7.262819e-03,-9.455587e-02,6.423000e-01,3.577000e-01,1,4,1009123
dmin_wing_area_flyany_frameany,3.835813e-01,1.211394e+00,9.950000e-02,9.005000e-01,1,4,1917491
dmin_wing_area_flyany_framewingextension,5.796158e-01,1.781728e-01,4.214000e-01,5.786000e-01,1,2,1621
dmin_wing_area_flyfemale_frameany,3.552629e-01,2.845366e-01,3.656000e-01,6.344000e-01,1,4,903260
dmin_wing_area_flymale_frameany,4.073225e-01,1.562577e+00,5.110000e-02,9.489000e-01,1,4,1009123
dnose2ell_angle_30tomin30_flyany_frameany,1.126992e+01,1.398992e+00,8.460000e-02,9.154000e-01,1,4,1917572
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124870e+01,1.424374e+00,8.340000e-02,9.166000e-01,1,4,903300
dnose2ell_angle_30tomin30_flymale_frameany,1.128613e+01,1.119144e+00,1.294000e-01,8.706000e-01,1,4,1009163
dnose2ell_angle_min20to20_flyany_frameany,4.139391e+01,1.744616e-01,4.040000e-01,5.960000e-01,1,4,1917572
dnose2ell_angle_min20to20_flyfemale_frameany,3.966036e+01,-1.190887e-01,5.195000e-01,4.805000e-01,1,4,903300
dnose2ell_angle_min20to20_flymale_frameany,4.288191e+01,2.367703e-01,3.878000e-01,6.122000e-01,1,4,1009163
dnose2ell_angle_min30to30_flyany_frameany,3.338461e+01,2.274221e-01,3.837000e-01,6.163000e-01,1,4,1917572
dnose2ell_angle_min30to30_flyfemale_frameany,3.203630e+01,-1.396038e-01,5.423000e-01,4.577000e-01,1,4,903300
dnose2ell_angle_min30to30_flymale_frameany,3.454143e+01,3.353609e-01,3.541000e-01,6.459000e-01,1,4,1009163
dnose2ell_flyany_frameany,1.072085e+01,1.494905e+00,7.630000e-02,9.237000e-01,1,4,1917572
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framebackupstart,7.833749e+00,-8.429848e-02,5.213000e-01,4.787000e-01,1,4,2203
dnose2ell_flyany_framebodyturn,1.021216e+01,-1.884351e-01,5.562000e-01,4.438000e-01,1,4,24866
dnose2ell_flyany_framebodyturnstart,1.012051e+01,-1.659521e-01,5.438000e-01,4.562000e-01,1,4,9552
dnose2ell_flyany_framecrabwalkallstart,1.083525e+01,1.284681e+00,9.380000e-02,9.062000e-01,1,4,21170
dnose2ell_flyany_framecrabwalkextreme,7.271479e+00,2.053385e-01,4.040000e-01,5.960000e-01,1,4,3722
dnose2ell_flyany_framecrabwalkextremestart,7.156314e+00,-7.677906e-02,5.327000e-01,4.673000e-01,1,4,1098
dnose2ell_flyany_framejumpstart,1.119350e+01,1.046111e+00,1.134000e-01,8.866000e-01,1,4,3151
dnose2ell_flyany_framenearwall,9.699104e+00,9.113508e-01,1.599000e-01,8.401000e-01,1,4,1541875
dnose2ell_flyany_framepivotcenter,9.850951e+00,1.119967e+00,1.418000e-01,8.582000e-01,1,3,987
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.172231e+00,-1.821879e-01,5.484000e-01,4.516000e-01,1,4,12876
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.113513e+01,1.699553e+00,3.580000e-02,9.642000e-01,1,4,855818
dnose2ell_flyany_frametouch,1.133376e+00,7.413742e-01,2.079000e-01,7.921000e-01,1,4,42122
dnose2ell_flyany_framewalk,1.113651e+01,1.286746e-01,4.266000e-01,5.734000e-01,1,4,643854
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.351589e+01,1.620589e+00,5.260000e-02,9.474000e-01,1,4,213741
dnose2ell_flyfemale_frameany,1.068257e+01,1.503095e+00,6.980000e-02,9.302000e-01,1,4,903300
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.075265e+01,1.211566e+00,1.208000e-01,8.792000e-01,1,4,1009163
dnose2ell_flymale_framechase,1.976623e+00,3.782686e-01,2.992000e-01,7.008000e-01,1,4,6150
dnose2ell_flymale_framewingextension,7.766246e+00,2.459290e+00,1.410000e-02,9.859000e-01,1,2,1445
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.162368e+01,1.486855e+00,7.650000e-02,9.235000e-01,1,4,1917572
dnose2tail_flyany_framemove,1.124227e+01,6.828027e-01,2.309000e-01,7.691000e-01,1,4,1061754
dnose2tail_flyfemale_frameany,1.157320e+01,1.447861e+00,7.660000e-02,9.234000e-01,1,4,903300
dnose2tail_flymale_frameany,1.166649e+01,1.220314e+00,1.232000e-01,8.768000e-01,1,4,1009163
dnwingsdetected_flyany_frameany,-6.323161e-05,-6.235656e-01,7.469000e-01,2.531000e-01,1,4,1917491
dnwingsdetected_flyfemale_frameany,8.246813e-04,1.885978e+00,5.010000e-02,9.499000e-01,1,4,903260
dnwingsdetected_flymale_frameany,-8.530556e-04,-1.709502e+00,9.474000e-01,5.260000e-02,1,4,1009123
dphi_flyany_framemove,-6.193414e-02,-1.750410e+00,9.684000e-01,3.160000e-02,1,4,1061673
dphi_flyfemale_framemove,-5.019529e-02,-1.145837e+00,8.896000e-01,1.104000e-01,1,4,513491
dphi_flymale_framemove,-8.906948e-02,-1.804208e+00,9.796000e-01,2.040000e-02,1,4,547245
dtheta_flyany_frameany,4.406662e-03,7.058184e-01,2.094000e-01,7.906000e-01,1,4,1917491
dtheta_flyfemale_frameany,4.939860e-03,7.240497e-01,2.058000e-01,7.942000e-01,1,4,903260
dtheta_flymale_frameany,3.988915e-03,3.631801e-01,3.309000e-01,6.691000e-01,1,4,1009123
du_cor_flyany_frameany,5.961506e+00,1.362758e-01,4.281000e-01,5.719000e-01,1,4,1917491
du_cor_flyfemale_frameany,5.811087e+00,4.359266e-01,3.185000e-01,6.815000e-01,1,4,903260
du_cor_flymale_frameany,6.118929e+00,-1.408935e-01,5.519000e-01,4.481000e-01,1,4,1009123
du_ctr_flyany_frameany,6.354238e+00,1.898853e-01,4.036000e-01,5.964000e-01,1,4,1917491
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framebackup,-8.458585e+00,-1.282377e+00,9.188000e-01,8.120000e-02,1,4,8679
du_ctr_flyany_framebodyturn,5.882763e+00,1.479011e+00,6.530000e-02,9.347000e-01,1,4,24866
du_ctr_flyany_framecrabwalkall,1.241593e+01,1.242091e+00,8.570000e-02,9.143000e-01,1,4,183246
du_ctr_flyany_framecrabwalkextreme,8.527926e-01,-2.258049e+00,9.800000e-01,2.000000e-02,1,4,3722
du_ctr_flyany_framejump,3.532447e+01,6.397917e-01,2.655000e-01,7.345000e-01,1,4,8934
du_ctr_flyany_framemove,1.136668e+01,5.368785e-01,2.935000e-01,7.065000e-01,1,4,1061673
du_ctr_flyany_framenearfly,6.311929e+00,1.088783e+00,1.383000e-01,8.617000e-01,1,4,626788
du_ctr_flyany_framenearwall,7.219814e+00,4.215849e-01,3.363000e-01,6.637000e-01,1,4,1541812
du_ctr_flyany_framenotnearfly_notnearwall,3.203506e+00,-1.002212e+00,8.361000e-01,1.639000e-01,1,4,342090
du_ctr_flyany_framepivotcenter,3.076987e-01,-2.252132e-01,5.001000e-01,4.999000e-01,1,3,987
du_ctr_flyany_framerighting,4.083721e+00,-1.107482e+00,8.986000e-01,1.014000e-01,1,4,3124
du_ctr_flyany_framestop,1.206334e-01,1.940267e+00,2.470000e-02,9.753000e-01,1,4,855818
du_ctr_flyany_frametouch,2.851073e+00,2.640134e+00,4.200000e-03,9.958000e-01,1,4,42122
du_ctr_flyany_framewalk,1.612559e+01,-1.452127e-01,5.888000e-01,4.112000e-01,1,4,643844
du_ctr_flyany_framewingextension,4.770443e+00,8.400011e-01,2.053000e-01,7.947000e-01,1,2,1621
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,1.215849e-01,-2.415895e-01,6.076000e-01,3.924000e-01,1,4,213739
du_ctr_flyfemale_frameany,6.217273e+00,4.878814e-01,2.919000e-01,7.081000e-01,1,4,903260
du_ctr_flymale_frameany,6.501040e+00,-9.285296e-02,5.347000e-01,4.653000e-01,1,4,1009123
du_ctr_flymale_framechase,1.550393e+01,3.323475e-01,4.109000e-01,5.891000e-01,1,4,6150
du_tail_flyany_frameany,6.352624e+00,1.879600e-01,4.036000e-01,5.964000e-01,1,4,1917491
du_tail_flyany_framepivottail,5.670757e-01,9.111135e-01,1.759000e-01,8.241000e-01,1,4,51192
du_tail_flyfemale_frameany,6.216916e+00,4.884683e-01,2.919000e-01,7.081000e-01,1,4,903260
du_tail_flymale_frameany,6.498310e+00,-9.640595e-02,5.347000e-01,4.653000e-01,1,4,1009123
duration_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framebackup,1.284228e-01,-6.472556e-01,7.573000e-01,2.427000e-01,1,4,8679
duration_flyany_framebodyturn,8.575919e-02,1.531227e+00,5.570000e-02,9.443000e-01,1,4,24866
duration_flyany_framechase,1.851208e-01,-1.206882e+00,9.132000e-01,8.680000e-02,1,4,6502
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.744110e-01,-1.209022e+00,8.903000e-01,1.097000e-01,1,4,183247
duration_flyany_framecrabwalkextreme,1.093896e-01,-2.497342e+00,9.975000e-01,2.500000e-03,1,4,3722
duration_flyany_framejump,9.345806e-02,1.751174e+00,2.070000e-02,9.793000e-01,1,4,8934
duration_flyany_framemove,1.222652e+00,-1.298151e+00,9.295000e-01,7.050000e-02,1,4,1061754
duration_flyany_framepivotcenter,8.224736e-02,-1.325268e+00,9.462000e-01,5.380000e-02,1,3,987
duration_flyany_framepivottail,1.313469e-01,-5.082150e-01,7.281000e-01,2.719000e-01,1,4,51192
duration_flyany_framerighting,4.293396e-01,9.576823e-02,4.232000e-01,5.768000e-01,1,4,3124
duration_flyany_framestop,1.011860e+00,-1.870555e-01,6.130000e-01,3.870000e-01,1,4,855818
duration_flyany_frametouch,1.693495e-01,-1.156107e+00,9.144000e-01,8.560000e-02,1,4,42122
duration_flyany_framewalk,5.828726e-01,3.195054e-02,4.787000e-01,5.213000e-01,1,4,643854
duration_flyany_framewingextension,2.306929e-01,-1.259641e+00,9.158000e-01,8.420000e-02,1,2,1621
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.968543e+00,1.101039e-01,4.539000e-01,5.461000e-01,1,4,213741
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.358196e-01,3.920264e-01,3.060000e-01,6.940000e-01,1,4,4830
duration_flyfemale_framebodyturn,8.607542e-02,2.061070e+00,2.810000e-02,9.719000e-01,1,4,12463
duration_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.562366e-01,-1.586242e-01,5.361000e-01,4.639000e-01,1,4,82642
duration_flyfemale_framecrabwalkextreme,1.102208e-01,-1.373790e+00,9.320000e-01,6.800000e-02,1,4,1574
duration_flyfemale_framejump,9.282049e-02,1.149383e+00,1.046000e-01,8.954000e-01,1,4,5061
duration_flyfemale_framemove,1.173312e+00,-1.258952e+00,9.166000e-01,8.340000e-02,1,4,513491
duration_flyfemale_framepivotcenter,8.227333e-02,-1.337533e+00,9.514000e-01,4.860000e-02,1,2,492
duration_flyfemale_framepivottail,1.299063e-01,-4.015087e-01,6.487000e-01,3.513000e-01,1,4,24542
duration_flyfemale_framerighting,4.353795e-01,-1.150369e-01,5.093000e-01,4.907000e-01,1,4,1975
duration_flyfemale_framestop,9.237032e-01,-5.258559e-01,8.007000e-01,1.993000e-01,1,4,389769
duration_flyfemale_frametouch,1.665765e-01,-2.252588e-01,5.639000e-01,4.361000e-01,1,4,17687
duration_flyfemale_framewalk,5.700405e-01,2.379184e-01,4.005000e-01,5.995000e-01,1,4,309579
duration_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.281389e+00,1.455727e+00,6.250000e-02,9.375000e-01,1,4,105913
duration_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framebackup,1.225055e-01,-1.189494e+00,8.915000e-01,1.085000e-01,1,4,3836
duration_flymale_framebodyturn,8.546048e-02,9.140708e-01,1.491000e-01,8.509000e-01,1,4,12389
duration_flymale_framechase,2.291009e-01,-1.428271e+00,9.580000e-01,4.200000e-02,1,4,6150
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,2.891514e-01,-1.547437e+00,9.523000e-01,4.770000e-02,1,4,100538
duration_flymale_framecrabwalkextreme,1.093873e-01,-2.262611e+00,9.909000e-01,9.100000e-03,1,4,2127
duration_flymale_framejump,9.364064e-02,1.493690e+00,4.830000e-02,9.517000e-01,1,4,3838
duration_flymale_framemove,1.255156e+00,-1.124270e+00,8.949000e-01,1.051000e-01,1,4,547245
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.322515e-01,-6.781134e-01,7.596000e-01,2.404000e-01,1,4,26621
duration_flymale_framerighting,NaN,NaN,NaN,NaN,0,1,722
duration_flymale_framestop,1.083494e+00,-4.280043e-02,4.084000e-01,5.916000e-01,1,4,461878
duration_flymale_frametouch,1.715798e-01,-1.325552e+00,9.622000e-01,3.780000e-02,1,4,24404
duration_flymale_framewalk,5.929540e-01,-1.748757e-01,5.711000e-01,4.289000e-01,1,4,334067
duration_flymale_framewingextension,2.383254e-01,-1.431015e+00,9.372000e-01,6.280000e-02,1,2,1445
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.571429e+00,-2.113758e+00,9.845000e-01,1.550000e-02,1,4,105371
dv_cor_flyany_frameany,-3.729905e-02,-2.986933e-01,6.348000e-01,3.652000e-01,1,4,1917491
dv_cor_flyfemale_frameany,1.780984e-02,6.344298e-01,2.551000e-01,7.449000e-01,1,4,903260
dv_cor_flymale_frameany,-8.754908e-02,-8.145731e-01,8.035000e-01,1.965000e-01,1,4,1009123
dv_ctr_flyany_frameany,-3.546951e-02,-1.005999e-01,5.263000e-01,4.737000e-01,1,4,1917491
dv_ctr_flyfemale_frameany,3.068206e-02,7.481039e-01,2.089000e-01,7.911000e-01,1,4,903260
dv_ctr_flymale_frameany,-9.581511e-02,-6.966163e-01,7.677000e-01,2.323000e-01,1,4,1009123
dv_tail_flyany_frameany,-3.241198e-02,-4.450682e-01,7.127000e-01,2.873000e-01,1,4,1917491
dv_tail_flyfemale_frameany,-6.514987e-03,2.675990e-01,3.737000e-01,6.263000e-01,1,4,903260
dv_tail_flymale_frameany,-5.585926e-02,-8.144362e-01,8.008000e-01,1.992000e-01,1,4,1009123
dwing_angle_diff_flyany_frameany,-4.736086e-05,-3.548141e-01,6.483000e-01,3.517000e-01,1,4,1917491
dwing_angle_diff_flyany_framewingextension,-1.458770e+00,-6.940860e-01,7.803000e-01,2.197000e-01,1,2,1621
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,8.827363e-04,2.753493e+00,1.350000e-02,9.865000e-01,1,4,903260
dwing_angle_diff_flymale_frameany,-7.165568e-04,-1.546601e+00,9.402000e-01,5.980000e-02,1,4,1009123
dwing_angle_imbalance_flyany_frameany,-8.429225e-01,-1.843586e+00,9.715000e-01,2.850000e-02,1,4,1917491
dwing_angle_imbalance_flyany_framewingextension,-1.853374e+00,-9.009348e-01,8.310000e-01,1.690000e-01,1,2,1621
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.816142e+00,-1.773182e+00,9.581000e-01,4.190000e-02,1,4,213739
dwing_angle_imbalance_flyfemale_frameany,-7.091795e-01,-1.810658e+00,9.612000e-01,3.880000e-02,1,4,903260
dwing_angle_imbalance_flymale_frameany,-9.592935e-01,-1.291674e+00,8.946000e-01,1.054000e-01,1,4,1009123
ecc_flyany_frameany,3.572984e-01,6.891579e-01,2.251000e-01,7.749000e-01,1,4,1917572
ecc_flyfemale_frameany,3.580284e-01,1.487907e+00,7.280000e-02,9.272000e-01,1,4,903300
ecc_flymale_frameany,3.564947e-01,-1.216014e-02,5.107000e-01,4.893000e-01,1,4,1009163
fractime_flyany_frameattemptedcopulation,1.236004e-04,-6.369748e-01,8.346000e-01,1.654000e-01,1,4,1917572
fractime_flyany_framebackup,4.526050e-03,-1.803956e-04,4.742000e-01,5.258000e-01,1,4,1917572
fractime_flyany_framebackup_nearfly,2.579320e-03,-2.010398e-01,5.604000e-01,4.396000e-01,1,4,1917572
fractime_flyany_framebackup_nearwall,4.514577e-03,7.065920e-03,4.713000e-01,5.287000e-01,1,4,1917572
fractime_flyany_framebackup_notnearfly_notnearwall,1.042992e-05,9.153374e-03,4.128000e-01,5.872000e-01,1,4,1917572
fractime_flyany_framebodyturn,1.296746e-02,2.347284e+00,7.000000e-03,9.930000e-01,1,4,1917572
fractime_flyany_framebodyturn_nearfly,4.869209e-03,1.859502e+00,2.400000e-02,9.760000e-01,1,4,1917572
fractime_flyany_framebodyturn_nearwall,1.233331e-02,2.332568e+00,7.300000e-03,9.927000e-01,1,4,1917572
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.115885e-04,2.219903e+00,2.250000e-02,9.775000e-01,1,4,1917572
fractime_flyany_framechase,3.415212e-03,-7.687489e-01,8.426000e-01,1.574000e-01,1,4,1917572
fractime_flyany_framechase_notwingextension,2.891113e-03,-8.133470e-01,8.643000e-01,1.357000e-01,1,4,1917572
fractime_flyany_framecopulation,5.214069e-07,-1.476129e-01,4.774000e-01,5.226000e-01,1,4,1917572
fractime_flyany_framecrabwalkall,9.556176e-02,-2.322864e-01,5.858000e-01,4.142000e-01,1,4,1917572
fractime_flyany_framecrabwalkall_nearfly,2.709788e-02,-7.007587e-01,7.481000e-01,2.519000e-01,1,4,1917572
fractime_flyany_framecrabwalkall_nearwall,9.526711e-02,-1.864934e-01,5.678000e-01,4.322000e-01,1,4,1917572
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.007721e-04,-6.420321e-01,8.357000e-01,1.643000e-01,1,4,1917572
fractime_flyany_framecrabwalkextreme,1.942008e-03,-1.475423e+00,9.262000e-01,7.380000e-02,1,4,1917572
fractime_flyany_framecrabwalkextreme_nearfly,1.089372e-03,-1.480297e+00,9.363000e-01,6.370000e-02,1,4,1917572
fractime_flyany_framecrabwalkextreme_nearwall,1.921669e-03,-1.371303e+00,9.129000e-01,8.710000e-02,1,4,1917572
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.303630e-05,-4.458400e-01,7.249000e-01,2.751000e-01,1,4,1917572
fractime_flyany_framejump,4.661112e-03,4.317999e+00,0.000000e+00,1.000000e+00,1,4,1917572
fractime_flyany_framejump_nearfly,1.191092e-03,3.708446e+00,0.000000e+00,1.000000e+00,1,4,1917572
fractime_flyany_framejump_nearwall,2.470824e-03,4.828737e+00,0.000000e+00,1.000000e+00,1,4,1917572
fractime_flyany_framejump_notnearfly_notnearwall,1.965519e-03,3.778945e+00,0.000000e+00,1.000000e+00,1,4,1917572
fractime_flyany_framemove,5.536948e-01,-1.792697e-01,6.149000e-01,3.851000e-01,1,4,1917572
fractime_flyany_framemove_nearfly,2.074398e-01,-6.211665e-01,7.296000e-01,2.704000e-01,1,4,1917572
fractime_flyany_framemove_nearwall,5.178837e-01,1.381401e-01,4.836000e-01,5.164000e-01,1,4,1917572
fractime_flyany_framemove_notnearfly_notnearwall,3.192274e-02,-6.940862e-01,8.067000e-01,1.933000e-01,1,4,1917572
fractime_flyany_framenotanybehavior,1.429944e-01,-4.230289e-01,6.728000e-01,3.272000e-01,1,4,1917572
fractime_flyany_framepivotcenter,6.466630e-04,3.149029e-01,3.278000e-01,6.722000e-01,1,4,1917572
