field,value,zscore,nflyframes
du_ctr_flymale_framechase,1.661811e+01,1.250323e+00,274
du_tail_flyany_frameany,5.269905e+00,-6.910427e-01,479440
du_tail_flyany_framepivottail,-4.052129e-02,-2.457277e+00,9473
du_tail_flyfemale_frameany,6.138043e+00,1.228127e+00,239720
du_tail_flymale_frameany,4.401724e+00,-2.299737e+00,239690
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229153e-01,-2.253850e+00,1194
duration_flyany_framebodyturn,8.211268e-02,-1.266139e+00,3937
duration_flyany_framechase,1.359094e-01,-1.732955e+00,616
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.680633e-01,-7.172700e+00,17618
duration_flyany_framecrabwalkextreme,1.063760e-01,-3.539646e+00,888
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.848931e-01,-4.830468e+00,250981
duration_flyany_framepivotcenter,1.049532e-01,5.497009e+00,2062
duration_flyany_framepivottail,1.239333e-01,-2.932307e+00,9473
duration_flyany_framerighting,3.424622e-01,-2.204328e+00,252
duration_flyany_framestop,6.542819e-01,-1.140821e+00,228479
duration_flyany_frametouch,2.344167e-01,3.753331e+00,23586
duration_flyany_framewalk,5.496324e-01,-1.132356e-01,126318
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,NaN,NaN,0
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.241764e-01,-2.059017e+00,866
duration_flyfemale_framebodyturn,8.342441e-02,3.791935e-02,1978
duration_flyfemale_framechase,1.152797e-01,3.757608e-02,342
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.745379e-01,-6.278374e+00,10161
duration_flyfemale_framecrabwalkextreme,1.105111e-01,-1.417596e+00,752
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,7.052443e-01,-4.190127e+00,136061
duration_flyfemale_framepivotcenter,1.098011e-01,5.823140e+00,1480
duration_flyfemale_framepivottail,1.318653e-01,-7.056442e-01,6719
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.288833e-01,-2.473095e+00,103659
duration_flyfemale_frametouch,2.282040e-01,5.191893e+00,12515
duration_flyfemale_framewalk,6.634809e-01,2.980302e+00,72058
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.215153e-01,-1.838807e+00,328
duration_flymale_framebodyturn,8.047252e-02,-2.465139e+00,1959
duration_flymale_framechase,1.823670e-01,-1.541287e+00,274
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.615847e-01,-6.052418e+00,7455
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.653911e-01,-4.278124e+00,114877
duration_flymale_framepivotcenter,1.001078e-01,1.163583e+00,582
duration_flymale_framepivottail,1.151194e-01,-5.243936e+00,2754
duration_flymale_framerighting,3.303385e-01,-1.701438e+00,238
duration_flymale_framestop,7.798349e-01,-4.339948e-01,124813
duration_flymale_frametouch,2.402099e-01,2.157771e+00,11045
duration_flymale_framewalk,4.357632e-01,-2.823355e+00,54259
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.061464e-02,2.472570e-01,479440
dv_cor_flyfemale_frameany,-6.967549e-02,-1.177966e+00,239720
dv_cor_flymale_frameany,4.804758e-02,1.231768e+00,239690
dv_ctr_flyany_frameany,-1.773305e-03,4.247283e-01,479440
dv_ctr_flyfemale_frameany,-5.065949e-02,-6.493197e-01,239720
dv_ctr_flymale_frameany,4.653984e-02,1.085172e+00,239690
dv_tail_flyany_frameany,-6.425679e-02,-9.155683e-01,479440
dv_tail_flyfemale_frameany,-1.024307e-01,-1.830245e+00,239720
dv_tail_flymale_frameany,-2.638804e-02,2.980778e-01,239690
dwing_angle_diff_flyany_frameany,1.434719e-04,3.505973e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.969002e-04,2.392130e-02,239720
dwing_angle_diff_flymale_frameany,9.005496e-05,1.653451e+00,239690
dwing_angle_imbalance_flyany_frameany,-7.417787e-01,-5.985914e-01,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,NaN,NaN,0
dwing_angle_imbalance_flyfemale_frameany,-5.957324e-01,-1.357038e-01,239720
dwing_angle_imbalance_flymale_frameany,-8.878182e-01,-8.515487e-01,239690
ecc_flyany_frameany,3.655051e-01,2.715972e+00,479460
ecc_flyfemale_frameany,3.769576e-01,7.200005e+00,239730
ecc_flymale_frameany,3.540512e-01,-1.118293e+00,239700
fractime_flyany_frameattemptedcopulation,7.925583e-05,-6.457159e-01,479460
fractime_flyany_framebackup,2.490302e-03,-3.498735e+00,479460
fractime_flyany_framebackup_nearfly,1.451633e-03,-2.731786e+00,479460
fractime_flyany_framebackup_nearwall,2.459016e-03,-3.533519e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.674543e-01,479460
fractime_flyany_framebodyturn,8.223835e-03,-1.514458e+00,479460
fractime_flyany_framebodyturn_nearfly,3.113920e-03,-1.316448e+00,479460
fractime_flyany_framebodyturn_nearwall,7.842156e-03,-1.561915e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-5.600529e-01,479460
fractime_flyany_framechase,1.316064e-03,-9.801656e-01,479460
fractime_flyany_framechase_notwingextension,1.316064e-03,-9.550878e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-5.213980e-01,479460
fractime_flyany_framecrabwalkall,3.674551e-02,-4.999230e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.854586e-02,-2.337417e+00,479460
fractime_flyany_framecrabwalkall_nearwall,3.528136e-02,-5.011264e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,6.528178e-04,1.198531e+00,479460
fractime_flyany_framecrabwalkextreme,1.868769e-03,-1.325633e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.213866e-03,-7.987254e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,1.751971e-03,-1.440114e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,6.465607e-05,1.396972e+00,479460
fractime_flyany_framejump,1.376549e-04,-2.316431e+00,479460
fractime_flyany_framejump_nearfly,1.042840e-04,-1.858349e+00,479460
fractime_flyany_framejump_nearwall,1.251408e-04,-2.081741e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,1.042840e-05,-2.365436e+00,479460
fractime_flyany_framemove,5.234660e-01,-3.666828e-01,479460
fractime_flyany_framemove_nearfly,2.442373e-01,1.161609e+00,479460
fractime_flyany_framemove_nearwall,4.439223e-01,-1.397451e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,6.223043e-02,2.886470e+00,479460
fractime_flyany_framenotanybehavior,1.908334e-01,1.996343e+00,479460
fractime_flyany_framepivotcenter,4.300672e-03,2.024934e+01,479460
fractime_flyany_framepivotcenter_nearfly,2.582071e-03,2.900745e+01,479460
fractime_flyany_framepivotcenter_nearwall,3.201518e-03,2.650415e+01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.591874e-04,6.440779e+00,479460
fractime_flyany_framepivotcenter_stop,8.071581e-04,1.310984e+01,479460
fractime_flyany_framepivottail,1.975764e-02,-3.501674e+00,479460
fractime_flyany_framepivottail_nearfly,8.238435e-03,-3.153098e+00,479460
fractime_flyany_framepivottail_nearwall,1.947816e-02,-3.550467e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.105410e-04,1.084227e+00,479460
fractime_flyany_framerighting,5.297626e-04,-9.493926e-01,479460
fractime_flyany_framerighting_nearfly,4.254787e-04,-8.584066e-02,479460
fractime_flyany_framerighting_nearwall,4.296500e-04,-7.930721e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.839903e-05,-1.217082e+00,479460
fractime_flyany_framestop,4.765340e-01,3.666828e-01,479460
fractime_flyany_framestop_nearfly,2.943666e-01,6.842202e+00,479460
fractime_flyany_framestop_nearwall,3.736620e-01,2.060747e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,6.694823e-02,-2.482124e+00,479460
fractime_flyany_framestop_notwinggrooming,4.762212e-01,2.486029e+00,479460
fractime_flyany_frametouch,4.919284e-02,3.711919e+00,479460
fractime_flyany_frametouch_notchase,4.907813e-02,5.154129e+00,479460
fractime_flyany_framewalk,2.634589e-01,-1.601659e+00,479460
fractime_flyany_framewalk_nearfly,8.548158e-02,-1.558892e+00,479460
fractime_flyany_framewalk_nearwall,2.035060e-01,-3.206474e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,5.164560e-02,4.251513e+00,479460
fractime_flyany_framewingextension,8.551287e-05,-1.153619e+00,479460
fractime_flyany_framewingextension_nearfly,5.214199e-05,-1.141895e+00,479460
fractime_flyany_framewingextension_notchase,8.551287e-05,-1.266585e+00,479460
fractime_flyany_framewingextension_notnearfly,3.337088e-05,-8.794572e-01,479460
fractime_flyany_framewingflick,4.129646e-04,4.494680e+00,479460
fractime_flyany_framewingflick_nearfly,2.627956e-04,2.989639e+00,479460
fractime_flyany_framewingflick_notnearfly,1.501689e-04,9.128808e+00,479460
fractime_flyany_framewinggrooming,3.211947e-04,-6.708418e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.564260e-04,-5.011590e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.273391e-04,-4.861877e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.134151e-05,-4.977345e+00,479460
fractime_flyfemale_firsthalf_framechase,2.202386e-03,1.223484e+00,119870
fractime_flyfemale_firsthalf_frametouch,5.241512e-02,6.557610e+00,119870
fractime_flyfemale_frameattemptedcopulation,4.171533e-05,8.244544e-02,239720
fractime_flyfemale_framebackup,3.612548e-03,-1.694975e+00,239720
fractime_flyfemale_framebodyturn,8.251293e-03,-1.112737e+00,239720
fractime_flyfemale_framechase,1.443351e-03,8.370691e-01,239720
fractime_flyfemale_framecopulation,0.000000e+00,-3.092819e-01,239720
fractime_flyfemale_framecrabwalkall,4.238695e-02,-3.586611e+00,239720
fractime_flyfemale_framecrabwalkextreme,3.136993e-03,2.674556e+00,239720
fractime_flyfemale_framejump,1.209745e-04,-2.234348e+00,239720
fractime_flyfemale_framemove,5.675830e-01,8.775406e-01,239720
fractime_flyfemale_framenotanybehavior,1.853746e-01,1.154654e+00,239720
fractime_flyfemale_framepivotcenter,6.173870e-03,2.087562e+01,239720
fractime_flyfemale_framepivottail,2.802853e-02,-6.011969e-01,239720
fractime_flyfemale_framerighting,6.257300e-05,-1.198472e+00,239720
fractime_flyfemale_framestop,4.324170e-01,-8.775406e-01,239720
fractime_flyfemale_frametouch,5.220674e-02,9.644292e+00,239720
fractime_flyfemale_framewalk,3.005924e-01,1.370283e-01,239720
fractime_flyfemale_framewingextension,0.000000e+00,-1.336330e+00,239720
fractime_flyfemale_framewingflick,4.713833e-04,1.268498e+01,239720
fractime_flyfemale_framewinggrooming,1.084599e-04,-5.885168e+00,239720
fractime_flyfemale_secondhalf_framechase,6.841886e-04,-5.367123e-05,119850
fractime_flyfemale_secondhalf_frametouch,5.199833e-02,1.302923e+01,119850
fractime_flyfirsthalf_framebackup,2.707099e-03,-3.190975e+00,239740
fractime_flyfirsthalf_framebodyturn,9.276716e-03,-1.204439e+00,239740
fractime_flyfirsthalf_framechase,1.918745e-03,-8.244046e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-4.767482e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.012680e-02,-4.505385e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.102277e-03,-7.105099e-01,239740
fractime_flyfirsthalf_framejump,1.209644e-04,-2.237050e+00,239740
fractime_flyfirsthalf_framemove,5.549679e-01,1.418851e-01,239740
fractime_flyfirsthalf_framepivotcenter,2.994911e-03,1.503172e+01,239740
fractime_flyfirsthalf_framepivottail,2.254526e-02,-3.187005e+00,239740
fractime_flyfirsthalf_framerighting,3.086677e-04,-9.661686e-01,239740
fractime_flyfirsthalf_framestop,4.450321e-01,-1.418851e-01,239740
fractime_flyfirsthalf_frametouch,4.188704e-02,1.488212e+00,239740
fractime_flyfirsthalf_framewalk,2.991324e-01,-6.172071e-01,239740
fractime_flyfirsthalf_framewingextension,1.209644e-04,-9.536197e-01,239740
fractime_flyfirsthalf_framewingflick,3.837491e-04,3.167551e+00,239740
fractime_flyfirsthalf_framewinggrooming,1.251356e-04,-6.591848e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.910915e-01,119840
fractime_flymale_firsthalf_framechase,1.635514e-03,-9.234694e-01,119840
fractime_flymale_firsthalf_frametouch,3.114987e-02,-5.551900e-01,119840
fractime_flymale_frameattemptedcopulation,1.168176e-04,-6.545788e-01,239690
fractime_flymale_framebackup,1.368434e-03,-4.755136e+00,239690
fractime_flymale_framebodyturn,8.198089e-03,-1.622670e+00,239690
fractime_flymale_framechase,1.189036e-03,-1.060187e+00,239690
fractime_flymale_framechase_notwingextension,1.189036e-03,-1.052879e+00,239690
fractime_flymale_framecopulation,0.000000e+00,-5.705114e-01,239690
fractime_flymale_framecrabwalkall,3.110267e-02,-5.044333e+00,239690
fractime_flymale_framecrabwalkextreme,6.007760e-04,-3.390009e+00,239690
fractime_flymale_framejump,1.460219e-04,-1.908408e+00,239690
fractime_flymale_framemove,4.792732e-01,-1.725951e+00,239690
fractime_flymale_framenotanybehavior,1.962577e-01,2.829455e+00,239690
fractime_flymale_framepivotcenter,2.428136e-03,1.482399e+01,239690
fractime_flymale_framepivottail,1.148984e-02,-5.929905e+00,239690
fractime_flymale_framerighting,9.929492e-04,-2.882695e-01,239690
fractime_flymale_framestop,5.207268e-01,1.725951e+00,239690
fractime_flymale_frametouch,4.608035e-02,1.133886e+00,239690
fractime_flymale_frametouch_notchase,4.597605e-02,2.012001e+00,239690
fractime_flymale_framewalk,2.263716e-01,-3.017204e+00,239690
fractime_flymale_framewingextension,1.710543e-04,-1.106098e+00,239690
fractime_flymale_framewingflick,3.546247e-04,1.953403e+00,239690
fractime_flymale_framewinggrooming,5.340231e-04,-5.404241e+00,239690
fractime_flymale_secondhalf_frameattemptedcopulation,2.336254e-04,-4.903412e-01,119850
fractime_flymale_secondhalf_framechase,7.425949e-04,-1.109773e+00,119850
fractime_flymale_secondhalf_frametouch,6.100960e-02,3.458353e+00,119850
fractime_flysecondhalf_framebackup,2.273675e-03,-3.439586e+00,239700
fractime_flysecondhalf_framebodyturn,7.171464e-03,-1.751966e+00,239700
fractime_flysecondhalf_framechase,7.133917e-04,-1.072185e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.099627e-01,239700
fractime_flysecondhalf_framecrabwalkall,3.335836e-02,-5.100557e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.635378e-03,-1.827613e+00,239700
fractime_flysecondhalf_framejump,1.543596e-04,-2.159272e+00,239700
fractime_flysecondhalf_framemove,4.919191e-01,-8.064714e-01,239700
fractime_flysecondhalf_framepivotcenter,5.607009e-03,2.287513e+01,239700
fractime_flysecondhalf_framepivottail,1.697121e-02,-3.529288e+00,239700
fractime_flysecondhalf_framerighting,7.509387e-04,-8.651636e-01,239700
fractime_flysecondhalf_framestop,5.080809e-01,8.064714e-01,239700
fractime_flysecondhalf_frametouch,5.650396e-02,6.370021e+00,239700
fractime_flysecondhalf_framewalk,2.277972e-01,-2.402806e+00,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-1.229900e+00,239700
fractime_flysecondhalf_framewingflick,4.422194e-04,5.691052e+00,239700
fractime_flysecondhalf_framewinggrooming,5.173133e-04,-6.053027e+00,239700
magveldiff_nose2ell_flyany_framenearfly,7.498162e+00,-3.377423e+00,258228
magveldiff_nose2ell_flyany_frametouch,5.419566e+00,-5.932050e+00,23586
magveldiff_nose2ell_flyfemale_framechase,1.153900e+01,2.025475e+00,342
magveldiff_nose2ell_flyfemale_framenearfly,7.886939e+00,-2.517260e+00,132845
magveldiff_nose2ell_flyfemale_frametouch,5.584671e+00,-4.959741e+00,12515
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.037611e+01,1.264937e+00,274
magveldiff_nose2ell_flymale_framenearfly,7.108599e+00,-4.060547e+00,125353
magveldiff_nose2ell_flymale_frametouch,5.254601e+00,-6.089047e+00,11045
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.903916e+00,3.973730e+00,479440
max_absdwing_angle_flyany_framechase,1.911762e+00,2.720130e+00,616
max_absdwing_angle_flyany_framenearfly,1.970237e+00,6.807614e+00,258228
max_absdwing_angle_flyany_frametouch,2.165897e+00,6.061629e+00,23586
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_angle_flyfemale_frameany,1.707322e+00,2.854980e+00,239720
max_absdwing_angle_flyfemale_framenearfly,1.764220e+00,5.169531e+00,132845
max_absdwing_angle_flyfemale_frametouch,1.749473e+00,3.125974e+00,12515
max_absdwing_angle_flymale_frameany,2.100003e+00,3.928279e+00,239690
max_absdwing_angle_flymale_framechase,2.482982e+00,3.938382e+00,274
max_absdwing_angle_flymale_framenearfly,2.175248e+00,6.676695e+00,125353
max_absdwing_angle_flymale_frametouch,2.573324e+00,7.260029e+00,11045
max_absdwing_area_flyany_frameany,5.202095e+00,1.125166e+01,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,NaN,NaN,0
max_absdwing_area_flyfemale_frameany,5.614643e+00,1.057525e+01,239720
max_absdwing_area_flymale_frameany,4.789424e+00,7.967574e+00,239690
max_dwing_angle_in_flyany_frameany,1.013951e+00,-1.079015e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.665626e-01,-2.345012e+00,239720
max_dwing_angle_in_flymale_frameany,1.161047e+00,2.695786e-01,239690
max_dwing_angle_out_flyany_frameany,1.014095e+00,-1.075135e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.667595e-01,-2.341580e+00,239720
max_dwing_angle_out_flymale_frameany,1.161137e+00,2.769289e-01,239690
max_wing_angle_flyany_frameany,9.395944e-02,-2.603867e-01,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.791715e-02,2.177453e-01,616
max_wing_angle_flyany_framenearfly,9.717417e-02,1.511665e+00,258239
max_wing_angle_flyany_frametouch,1.019335e-01,1.099308e+00,23586
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,NaN,NaN,0
max_wing_angle_flyfemale_frameany,8.825057e-02,-1.065113e+00,239730
max_wing_angle_flyfemale_framenearfly,9.152359e-02,8.658944e-01,132851
max_wing_angle_flyfemale_frametouch,9.073069e-02,1.376530e+00,12515
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.966274e-02,3.951323e-01,239700
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,1.016241e-01,1.280218e+00,274
max_wing_angle_flymale_framenearfly,1.028134e-01,1.635609e+00,125358
max_wing_angle_flymale_frametouch,1.129940e-01,9.247857e-01,11045
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,1.073510e+00,4.703030e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,NaN,NaN,0
max_wing_area_flyfemale_frameany,1.258823e+00,7.176393e+00,239730
max_wing_area_flymale_frameany,8.882045e-01,6.979042e-01,239700
mean_wing_angle_flyany_frameany,4.311269e-02,1.909895e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.331659e-02,2.172919e+00,239730
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.290795e-02,1.272842e+00,239700
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,1.047330e+00,4.996608e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,NaN,NaN,0
mean_wing_area_flyfemale_frameany,1.236329e+00,7.787448e+00,239730
mean_wing_area_flymale_frameany,8.583363e-01,6.316657e-01,239700
min_absdwing_angle_flyany_frameany,1.248535e+00,9.028738e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.205806e+00,9.019568e+00,239720
min_absdwing_angle_flymale_frameany,1.291200e+00,6.942426e+00,239690
min_absdwing_area_flyany_frameany,3.844647e+00,2.495638e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,4.393793e+00,2.770038e+01,239720
min_absdwing_area_flymale_frameany,3.295512e+00,1.411301e+01,239690
min_dwing_angle_in_flyany_frameany,-1.014095e+00,1.075135e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.667595e-01,2.341580e+00,239720
min_dwing_angle_in_flymale_frameany,-1.161137e+00,-2.769289e-01,239690
min_dwing_angle_out_flyany_frameany,-1.013951e+00,1.079015e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.665626e-01,2.345012e+00,239720
min_dwing_angle_out_flymale_frameany,-1.161047e+00,-2.695786e-01,239690
min_wing_angle_flyany_frameany,-7.734070e-03,5.449939e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.617383e-03,7.053387e+00,239730
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-1.384684e-02,2.799916e+00,239700
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,1.021149e+00,5.163888e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,NaN,NaN,0
min_wing_area_flyfemale_frameany,1.213835e+00,8.149150e+00,239730
min_wing_area_flymale_frameany,8.284682e-01,5.514476e-01,239700
nflies_close_flyany_frameany,8.682580e-01,7.324374e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.872614e-01,3.307852e+00,315
nflies_close_flyany_framebodyturn,5.418986e-01,1.368064e+00,3937
nflies_close_flyany_framebodyturnstart,5.788352e-01,1.928502e+00,1556
nflies_close_flyany_framecrabwalkallstart,8.071498e-01,5.537207e+00,3240
nflies_close_flyany_framecrabwalkextreme,1.097586e+00,4.051554e+00,888
nflies_close_flyany_framecrabwalkextremestart,1.136305e+00,4.760247e+00,269
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,9.824891e-01,8.002313e+00,391999
nflies_close_flyany_framepivotcenter,1.153904e+00,3.872087e+00,2062
nflies_close_flyany_framepivotcenterstart,1.064546e+00,3.208671e+00,603
nflies_close_flyany_framepivottailstart,6.456404e-01,1.262366e+00,2462
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.062019e+00,1.179234e+01,228479
nflies_close_flyany_frametouch,2.218207e+00,6.429658e+00,23586
nflies_close_flyany_framewalk,4.483262e-01,1.325318e-01,126318
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,NaN,NaN,0
nflies_close_flyfemale_frameany,9.496809e-01,6.974847e+00,239730
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,7.868085e-01,7.255675e+00,239700
nflies_close_flymale_framechase,1.349022e+00,1.958768e-01,274
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.197597e+00,9.718204e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,NaN,NaN,0
nwingsdetected_flyfemale_frameany,1.210687e+00,1.228274e+01,239730
nwingsdetected_flymale_frameany,1.184522e+00,5.653675e+00,239700
phi_flyany_frameany,2.052814e-02,1.992170e+00,479460
phisideways_flyany_framemove,4.572382e-01,1.383500e+00,250981
phisideways_flyfemale_framemove,4.613219e-01,1.374278e+00,136071
phisideways_flymale_framemove,4.531400e-01,1.122339e+00,114887
theta_mm_flyany_frameany,-1.071684e-01,-3.802996e+00,479460
velmag_ctr_flyany_frameany,6.556592e+00,-9.567248e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.738061e+00,-3.636602e+00,1194
velmag_ctr_flyany_framebodyturn,9.611673e+00,-2.308955e+00,3937
velmag_ctr_flyany_framecrabwalkall,1.054932e+01,-4.218182e+00,17616
velmag_ctr_flyany_framecrabwalkextreme,5.779265e+00,-6.225923e+00,888
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.094180e+01,-2.128236e+00,250961
velmag_ctr_flyany_framenearfly,4.539925e+00,-3.496911e+00,258228
velmag_ctr_flyany_framenearwall,6.331896e+00,-2.455991e+00,391983
velmag_ctr_flyany_framenotnearfly_notnearwall,1.255554e+01,8.253183e+00,61932
velmag_ctr_flyany_framepivotcenter,2.376538e+00,-1.508738e-01,2062
velmag_ctr_flyany_framepivottail,8.458262e+00,-2.694204e+00,9473
velmag_ctr_flyany_framerighting,1.516220e+01,-1.161873e+00,252
velmag_ctr_flyany_framestop,7.959104e-01,3.839825e+00,228479
velmag_ctr_flyany_frametouch,3.284782e+00,-6.510022e+00,23586
velmag_ctr_flyany_framewalk,1.656388e+01,-2.922171e-01,126317
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,NaN,NaN,0
velmag_ctr_flyfemale_frameany,7.606976e+00,1.062444e+00,239720
velmag_ctr_flymale_frameany,5.505637e+00,-2.727207e+00,239690
velmag_ctr_flymale_framechase,1.754980e+01,1.513296e+00,274
velmag_flyany_frameany,5.672703e+00,-8.069890e-01,479440
