field,value,zscore,nflyframes
du_ctr_flyany_framewinggrooming,7.675320e-02,-1.774204e+00,20888
du_ctr_flyfemale_frameany,3.740340e+00,-2.181742e+00,237788
du_ctr_flymale_frameany,4.367156e+00,-2.154217e+00,216658
du_ctr_flymale_framechase,1.297592e+01,-1.145227e+00,910
du_tail_flyany_frameany,4.032031e+00,-2.361799e+00,455468
du_tail_flyany_framepivottail,-7.807294e-02,-2.305030e+00,11733
du_tail_flyfemale_frameany,3.739687e+00,-2.180792e+00,237788
du_tail_flymale_frameany,4.370086e+00,-2.149868e+00,216658
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.400728e-01,2.020606e+00,2651
duration_flyany_framebodyturn,8.542915e-02,1.423596e+00,3015
duration_flyany_framechase,3.087668e-01,1.217115e+00,1025
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.113493e-01,1.772423e+00,39832
duration_flyany_framecrabwalkextreme,1.331986e-01,4.857830e+00,1034
duration_flyany_framejump,8.850290e-02,3.380751e-01,393
duration_flyany_framemove,1.220137e+00,-1.053779e+00,202331
duration_flyany_framepivotcenter,9.992284e-02,4.185158e+00,433
duration_flyany_framepivottail,1.412634e-01,1.435242e+00,11733
duration_flyany_framerighting,5.347393e-01,3.261089e+00,371
duration_flyany_framestop,1.883130e+00,1.237823e+00,253156
duration_flyany_frametouch,2.028234e-01,1.410776e+00,9392
duration_flyany_framewalk,5.583473e-01,1.116087e-01,115713
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.865495e+00,-1.071668e+00,20888
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348490e-01,-1.835935e-02,1229
duration_flyfemale_framebodyturn,8.528712e-02,1.652459e+00,1562
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.549810e-01,7.003831e-01,16152
duration_flyfemale_framecrabwalkextreme,1.261204e-01,2.476154e+00,430
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.252823e+00,-2.867612e-01,96052
duration_flyfemale_framepivotcenter,1.025869e-01,3.946553e+00,209
duration_flyfemale_framepivottail,1.395244e-01,1.457031e+00,5889
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.540331e+00,4.345568e+00,141736
duration_flyfemale_frametouch,1.989578e-01,2.497445e+00,4344
duration_flyfemale_framewalk,5.545149e-01,6.871105e-01,56576
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.866368e+00,-1.702804e+00,11174
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.467919e-01,3.762935e+00,1417
duration_flymale_framebodyturn,8.587219e-02,1.278479e+00,1449
duration_flymale_framechase,4.703384e-01,2.039362e+00,910
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.711112e-01,2.091194e+00,23674
duration_flymale_framecrabwalkextreme,1.378185e-01,4.309602e+00,600
duration_flymale_framejump,8.852459e-02,6.669477e-02,249
duration_flymale_framemove,1.178364e+00,-1.438015e+00,106178
duration_flymale_framepivotcenter,9.251997e-02,2.503148e-02,221
duration_flymale_framepivottail,1.423891e-01,1.166209e+00,5839
duration_flymale_framerighting,5.348953e-01,2.761666e+00,259
duration_flymale_framestop,1.223866e+00,-1.197128e-01,110480
duration_flymale_frametouch,2.065355e-01,5.593383e-01,5045
duration_flymale_framewalk,5.639959e-01,-3.306145e-01,59124
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.688328e+00,-7.349505e-01,9193
dv_cor_flyany_frameany,-7.787011e-02,-1.043196e+00,455468
dv_cor_flyfemale_frameany,6.376039e-02,1.100843e+00,237788
dv_cor_flymale_frameany,-2.331519e-01,-2.371280e+00,216658
dv_ctr_flyany_frameany,-8.602650e-02,-8.254915e-01,455468
dv_ctr_flyfemale_frameany,8.715674e-02,1.156303e+00,237788
dv_ctr_flymale_frameany,-2.754078e-01,-2.214083e+00,216658
dv_tail_flyany_frameany,-9.180348e-02,-1.860730e+00,455468
dv_tail_flyfemale_frameany,1.822635e-02,5.258708e-01,237788
dv_tail_flymale_frameany,-2.120216e-01,-3.248191e+00,216658
dwing_angle_diff_flyany_frameany,-7.017580e-05,-5.589939e-01,455468
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-6.862662e-05,-1.229001e+00,237788
dwing_angle_diff_flymale_frameany,-1.760048e-04,7.550798e-01,216658
dwing_angle_imbalance_flyany_frameany,-5.790794e-01,2.741714e+00,455468
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.491309e+00,2.564199e+00,20888
dwing_angle_imbalance_flyfemale_frameany,-4.549089e-01,3.071578e+00,237788
dwing_angle_imbalance_flymale_frameany,-7.124204e-01,1.749437e+00,216658
ecc_flyany_frameany,3.560559e-01,2.313488e-01,455487
ecc_flyfemale_frameany,3.559191e-01,3.873056e-01,237798
ecc_flymale_frameany,3.561337e-01,8.634586e-02,216667
fractime_flyany_frameattemptedcopulation,1.975907e-05,-5.968117e-01,455487
fractime_flyany_framebackup,5.820144e-03,1.187833e+00,455487
fractime_flyany_framebackup_nearfly,3.477597e-03,1.296350e+00,455487
fractime_flyany_framebackup_nearwall,5.820144e-03,1.220521e+00,455487
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,455487
fractime_flyany_framebodyturn,6.619289e-03,-2.514087e+00,455487
fractime_flyany_framebodyturn_nearfly,2.228384e-03,-2.599824e+00,455487
fractime_flyany_framebodyturn_nearwall,6.412916e-03,-2.416098e+00,455487
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.580726e-04,-1.603032e+00,455487
fractime_flyany_framechase,2.250339e-03,-6.485297e-01,455487
fractime_flyany_framechase_notwingextension,2.177889e-03,-6.213888e-01,455487
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,455487
fractime_flyany_framecrabwalkall,8.744926e-02,-5.519759e-01,455487
fractime_flyany_framecrabwalkall_nearfly,2.295565e-02,-1.266281e+00,455487
fractime_flyany_framecrabwalkall_nearwall,8.710896e-02,-5.031313e-01,455487
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.075772e-04,-1.222249e+00,455487
fractime_flyany_framecrabwalkextreme,2.270098e-03,-4.350285e-01,455487
fractime_flyany_framecrabwalkextreme_nearfly,1.203108e-03,-6.067209e-01,455487
fractime_flyany_framecrabwalkextreme_nearwall,2.237166e-03,-3.386164e-01,455487
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.390905e-06,-1.109616e+00,455487
fractime_flyany_framejump,8.715946e-04,-1.332486e+00,455487
fractime_flyany_framejump_nearfly,2.414998e-04,-1.151143e+00,455487
fractime_flyany_framejump_nearwall,4.259178e-04,-1.156290e+00,455487
fractime_flyany_framejump_notnearfly_notnearwall,3.688360e-04,-1.454307e+00,455487
fractime_flyany_framemove,4.442081e-01,-2.405387e+00,455487
fractime_flyany_framemove_nearfly,1.767251e-01,-1.479219e+00,455487
fractime_flyany_framemove_nearwall,4.170635e-01,-2.079432e+00,455487
fractime_flyany_framemove_notnearfly_notnearwall,2.171961e-02,-1.576109e+00,455487
fractime_flyany_framenotanybehavior,1.188398e-01,-1.712972e+00,455487
fractime_flyany_framepivotcenter,9.506309e-04,1.620769e+00,455487
fractime_flyany_framepivotcenter_nearfly,4.588495e-04,2.382660e+00,455487
fractime_flyany_framepivotcenter_nearwall,7.069357e-04,3.212985e+00,455487
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.195452e-04,-1.987722e-01,455487
fractime_flyany_framepivotcenter_stop,2.832134e-04,2.223891e+00,455487
fractime_flyany_framepivottail,2.575924e-02,-9.488302e-01,455487
fractime_flyany_framepivottail_nearfly,1.140757e-02,-6.008759e-01,455487
fractime_flyany_framepivottail_nearwall,2.565825e-02,-9.240885e-01,455487
fractime_flyany_framepivottail_notnearfly_notnearwall,6.805902e-05,-5.533338e-01,455487
fractime_flyany_framerighting,8.342719e-04,-1.302381e+00,455487
fractime_flyany_framerighting_nearfly,2.722361e-04,-1.091166e+00,455487
fractime_flyany_framerighting_nearwall,6.498539e-04,-9.670921e-01,455487
fractime_flyany_framerighting_notnearfly_notnearwall,1.800271e-04,-1.713932e+00,455487
fractime_flyany_framestop,5.557919e-01,2.405387e+00,455487
fractime_flyany_framestop_nearfly,1.923282e-01,2.086786e+00,455487
fractime_flyany_framestop_nearwall,3.636767e-01,2.241297e+00,455487
fractime_flyany_framestop_notnearfly_notnearwall,1.602373e-01,6.535024e-01,455487
fractime_flyany_framestop_notwinggrooming,5.102912e-01,3.544240e+00,455487
fractime_flyany_frametouch,2.061969e-02,-6.917871e-01,455487
fractime_flyany_frametouch_notchase,2.000496e-02,-6.513095e-01,455487
fractime_flyany_framewalk,2.540424e-01,-1.825580e+00,455487
fractime_flyany_framewalk_nearfly,8.196282e-02,-1.543045e+00,455487
fractime_flyany_framewalk_nearwall,2.382922e-01,-1.667434e+00,455487
fractime_flyany_framewalk_notnearfly_notnearwall,1.300586e-02,-9.703346e-01,455487
fractime_flyany_framewingextension,3.117542e-04,-8.527410e-01,455487
fractime_flyany_framewingextension_nearfly,2.678452e-04,-8.441893e-01,455487
fractime_flyany_framewingextension_notchase,2.393043e-04,-9.540743e-01,455487
fractime_flyany_framewingextension_notnearfly,4.390905e-05,-6.436806e-01,455487
fractime_flyany_framewingflick,2.634543e-05,-6.611201e-01,455487
fractime_flyany_framewingflick_nearfly,1.536817e-05,-5.330154e-01,455487
fractime_flyany_framewingflick_notnearfly,1.097726e-05,-8.824338e-01,455487
fractime_flyany_framewinggrooming,4.585861e-02,-3.247588e+00,455487
fractime_flyany_framewinggrooming_nearfly,1.112655e-02,-1.837573e+00,455487
fractime_flyany_framewinggrooming_nearwall,2.081069e-02,-1.485910e+00,455487
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.059115e-02,-3.107556e+00,455487
fractime_flyfemale_firsthalf_framechase,6.692760e-04,-3.880783e-01,118038
fractime_flyfemale_firsthalf_frametouch,2.151002e-02,-1.449581e-01,118038
fractime_flyfemale_frameattemptedcopulation,1.682171e-05,-2.725537e-01,237788
fractime_flyfemale_framebackup,5.168469e-03,2.485041e-01,237788
fractime_flyfemale_framebodyturn,6.568876e-03,-2.258578e+00,237788
fractime_flyfemale_framechase,4.794186e-04,-4.613481e-01,237788
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,237788
fractime_flyfemale_framecrabwalkall,6.792605e-02,-9.013495e-01,237788
fractime_flyfemale_framecrabwalkextreme,1.808333e-03,-4.789632e-02,237788
fractime_flyfemale_framejump,5.887597e-04,-1.894509e+00,237788
fractime_flyfemale_framemove,4.039396e-01,-2.840707e+00,237788
fractime_flyfemale_framenotanybehavior,1.068305e-01,-2.585817e+00,237788
fractime_flyfemale_framepivotcenter,8.789342e-04,9.481202e-02,237788
fractime_flyfemale_framepivottail,2.476576e-02,-7.930448e-01,237788
fractime_flyfemale_framerighting,4.836241e-04,-1.615676e+00,237788
fractime_flyfemale_framestop,5.960604e-01,2.840707e+00,237788
fractime_flyfemale_frametouch,1.826837e-02,-4.161462e-02,237788
fractime_flyfemale_framewalk,2.379262e-01,-1.799855e+00,237788
fractime_flyfemale_framewingextension,1.177519e-04,-4.046352e-01,237788
fractime_flyfemale_framewingflick,2.523256e-05,-5.927719e-01,237788
fractime_flyfemale_framewinggrooming,4.699144e-02,-3.024692e+00,237788
fractime_flyfemale_secondhalf_framechase,2.913074e-04,-5.456446e-01,120148
fractime_flyfemale_secondhalf_frametouch,1.502314e-02,1.491271e-01,120148
fractime_flyfirsthalf_framebackup,5.471295e-03,4.853246e-01,227734
fractime_flyfirsthalf_framebodyturn,7.293597e-03,-2.546409e+00,227734
fractime_flyfirsthalf_framechase,1.611529e-03,-7.201062e-01,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,227734
fractime_flyfirsthalf_framecrabwalkall,8.319794e-02,-8.524406e-01,227734
fractime_flyfirsthalf_framecrabwalkextreme,1.945252e-03,-9.102207e-01,227734
fractime_flyfirsthalf_framejump,1.018732e-03,-1.138628e+00,227734
fractime_flyfirsthalf_framemove,4.435174e-01,-2.844567e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.027515e-03,2.816640e+00,227734
fractime_flyfirsthalf_framepivottail,2.681198e-02,-1.336569e+00,227734
fractime_flyfirsthalf_framerighting,5.488860e-04,-1.436338e+00,227734
fractime_flyfirsthalf_framestop,5.564826e-01,2.844567e+00,227734
fractime_flyfirsthalf_frametouch,2.155585e-02,-1.039020e+00,227734
fractime_flyfirsthalf_framewalk,2.586834e-01,-2.052725e+00,227734
fractime_flyfirsthalf_framewingextension,1.317326e-04,-7.969275e-01,227734
fractime_flyfirsthalf_framewingflick,2.634653e-05,-6.600619e-01,227734
fractime_flyfirsthalf_framewinggrooming,5.498081e-02,-2.714204e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.179614e-01,109387
fractime_flymale_firsthalf_framechase,2.632854e-03,-7.128499e-01,109387
fractime_flymale_firsthalf_frametouch,2.166619e-02,-1.110113e+00,109387
fractime_flymale_frameattemptedcopulation,2.307785e-05,-5.914024e-01,216658
fractime_flymale_framebackup,6.563339e-03,2.062178e+00,216658
fractime_flymale_framebodyturn,6.706422e-03,-2.303022e+00,216658
fractime_flymale_framechase,4.204784e-03,-6.262220e-01,216658
fractime_flymale_framechase_notwingextension,4.052470e-03,-5.966339e-01,216658
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,216658
fractime_flymale_framecrabwalkall,1.092690e-01,-7.121426e-02,216658
fractime_flymale_framecrabwalkextreme,2.787804e-03,-5.153832e-01,216658
fractime_flymale_framejump,1.167739e-03,-2.007290e-01,216658
fractime_flymale_framemove,4.900719e-01,-1.520179e+00,216658
fractime_flymale_framenotanybehavior,1.322361e-01,-4.901875e-01,216658
fractime_flymale_framepivotcenter,1.033888e-03,4.284215e+00,216658
fractime_flymale_framepivottail,2.696416e-02,-8.974954e-01,216658
fractime_flymale_framerighting,1.223126e-03,-4.243573e-01,216658
fractime_flymale_framestop,5.099281e-01,1.520179e+00,216658
fractime_flymale_frametouch,2.329939e-02,-7.266234e-01,216658
fractime_flymale_frametouch_notchase,2.203011e-02,-7.406064e-01,216658
fractime_flymale_framewalk,2.728909e-01,-1.473540e+00,216658
fractime_flymale_framewingextension,5.261749e-04,-8.473074e-01,216658
fractime_flymale_framewingflick,2.769342e-05,-6.181403e-01,216658
fractime_flymale_framewinggrooming,4.243093e-02,-2.550019e+00,216658
fractime_flymale_secondhalf_frameattemptedcopulation,4.648655e-05,-6.213521e-01,107558
fractime_flymale_secondhalf_framechase,5.792224e-03,-3.978075e-01,107558
fractime_flymale_secondhalf_frametouch,2.489819e-02,-6.093871e-02,107558
fractime_flysecondhalf_framebackup,6.169478e-03,1.769109e+00,227734
fractime_flysecondhalf_framebodyturn,5.945533e-03,-2.373019e+00,227734
fractime_flysecondhalf_framechase,2.889336e-03,-4.515480e-01,227734
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,227734
fractime_flysecondhalf_framecrabwalkall,9.170787e-02,-2.284439e-01,227734
fractime_flysecondhalf_framecrabwalkextreme,2.595133e-03,3.364468e-02,227734
fractime_flysecondhalf_framejump,7.245295e-04,-1.397304e+00,227734
fractime_flysecondhalf_framemove,4.448523e-01,-1.878459e+00,227734
fractime_flysecondhalf_framepivotcenter,8.738265e-04,6.141574e-01,227734
fractime_flysecondhalf_framepivottail,2.470865e-02,-4.660652e-01,227734
fractime_flysecondhalf_framerighting,1.119727e-03,-1.045142e+00,227734
fractime_flysecondhalf_framestop,5.551477e-01,1.878459e+00,227734
fractime_flysecondhalf_frametouch,1.968525e-02,-8.420332e-02,227734
fractime_flysecondhalf_framewalk,2.494226e-01,-1.524230e+00,227734
fractime_flysecondhalf_framewingextension,4.918018e-04,-7.878709e-01,227734
fractime_flysecondhalf_framewingflick,2.634653e-05,-5.616593e-01,227734
fractime_flysecondhalf_framewinggrooming,3.674023e-02,-3.435178e+00,227734
magveldiff_nose2ell_flyany_framenearfly,7.787774e+00,-2.847264e+00,168088
magveldiff_nose2ell_flyany_frametouch,7.109657e+00,-2.992594e+00,9392
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.185441e+00,-2.918790e+00,84801
magveldiff_nose2ell_flyfemale_frametouch,6.760676e+00,-2.759324e+00,4344
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.540090e+00,-9.594522e-01,910
magveldiff_nose2ell_flymale_framenearfly,8.503168e+00,-2.557971e+00,83005
magveldiff_nose2ell_flymale_frametouch,7.527816e+00,-2.750940e+00,5045
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.260552e+00,-2.692563e+00,455468
max_absdwing_angle_flyany_framechase,1.154163e+00,-1.264424e+00,1025
max_absdwing_angle_flyany_framenearfly,1.243339e+00,-1.743347e+00,168088
max_absdwing_angle_flyany_frametouch,1.436079e+00,-5.061154e-01,9392
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.696807e+00,-5.606029e+00,20888
max_absdwing_angle_flyfemale_frameany,1.226723e+00,-1.868021e+00,237788
max_absdwing_angle_flyfemale_framenearfly,1.214871e+00,-1.000256e+00,84801
max_absdwing_angle_flyfemale_frametouch,1.361194e+00,-3.508719e-01,4344
max_absdwing_angle_flymale_frameany,1.291595e+00,-2.677218e+00,216658
max_absdwing_angle_flymale_framechase,1.396184e+00,-6.389533e-01,910
max_absdwing_angle_flymale_framenearfly,1.273951e+00,-1.921186e+00,83005
max_absdwing_angle_flymale_frametouch,1.499824e+00,-5.589921e-01,5045
max_absdwing_area_flyany_frameany,3.128833e+00,-5.238095e-01,455468
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.200054e+00,1.169190e-01,20888
max_absdwing_area_flyfemale_frameany,3.475960e+00,7.695879e-01,237788
max_absdwing_area_flymale_frameany,2.737625e+00,-1.863397e+00,216658
max_dwing_angle_in_flyany_frameany,9.094452e-01,-3.611520e+00,455468
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.241065e-01,-3.452425e+00,237788
max_dwing_angle_in_flymale_frameany,1.001280e+00,-2.776212e+00,216658
max_dwing_angle_out_flyany_frameany,9.093750e-01,-3.612213e+00,455468
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.240379e-01,-3.454070e+00,237788
max_dwing_angle_out_flymale_frameany,1.001104e+00,-2.772328e+00,216658
max_wing_angle_flyany_frameany,7.849227e-02,-2.208843e+00,455487
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.151838e-02,-1.215227e+00,1025
max_wing_angle_flyany_framenearfly,7.477419e-02,-1.358978e+00,168099
max_wing_angle_flyany_frametouch,7.827427e-02,-9.411349e-01,9392
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.124845e-01,-3.265343e+00,20888
max_wing_angle_flyfemale_frameany,8.634811e-02,-1.221191e+00,237798
max_wing_angle_flyfemale_framenearfly,8.397734e-02,-1.502223e-01,84805
max_wing_angle_flyfemale_frametouch,8.236100e-02,1.001573e-01,4344
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,6.944202e-02,-2.397658e+00,216667
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.816892e-02,-6.580238e-01,910
max_wing_angle_flymale_framenearfly,6.455365e-02,-1.881270e+00,83012
max_wing_angle_flymale_frametouch,7.244303e-02,-1.218474e+00,5045
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.808684e-01,2.173730e+00,455487
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.700039e-01,8.851902e-01,20888
max_wing_area_flyfemale_frameany,1.041254e+00,1.845144e+00,237798
max_wing_area_flymale_frameany,9.152661e-01,1.980131e+00,216667
mean_wing_angle_flyany_frameany,2.174279e-02,-1.839426e+00,455487
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.747474e-02,-5.942268e-01,237798
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.509826e-02,-2.323013e+00,216667
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.585107e-01,2.569475e+00,455487
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.324546e-01,1.580146e+00,20888
mean_wing_area_flyfemale_frameany,1.013768e+00,2.225005e+00,237798
mean_wing_area_flymale_frameany,8.988956e-01,2.358547e+00,216667
min_absdwing_angle_flyany_frameany,8.939445e-01,-1.645535e+00,455468
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.467770e-01,-5.687535e-01,237788
min_absdwing_angle_flymale_frameany,9.456039e-01,-2.187349e+00,216658
min_absdwing_area_flyany_frameany,2.281923e+00,1.747670e+00,455468
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.497735e+00,4.108545e+00,237788
min_absdwing_area_flymale_frameany,2.045080e+00,-1.477085e+00,216658
min_dwing_angle_in_flyany_frameany,-9.093750e-01,3.612213e+00,455468
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.240379e-01,3.454070e+00,237788
min_dwing_angle_in_flymale_frameany,-1.001104e+00,2.772328e+00,216658
min_dwing_angle_out_flyany_frameany,-9.094452e-01,3.611520e+00,455468
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.241065e-01,3.452425e+00,237788
min_dwing_angle_out_flymale_frameany,-1.001280e+00,2.776212e+00,216658
min_wing_angle_flyany_frameany,-3.500669e-02,-5.987547e-01,455487
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.139864e-02,7.062177e-01,237798
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.924550e-02,-1.609750e+00,216667
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.361530e-01,2.895135e+00,455487
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.949054e-01,2.504645e+00,20888
min_wing_area_flyfemale_frameany,9.862822e-01,2.532176e+00,237798
min_wing_area_flymale_frameany,8.825250e-01,2.660366e+00,216667
nflies_close_flyany_frameany,4.518219e-01,-1.585315e-01,455487
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,8.088257e-01,1.098970e+00,602
nflies_close_flyany_framebodyturn,4.159781e-01,-1.210318e+00,3015
nflies_close_flyany_framebodyturnstart,4.271108e-01,-1.159003e+00,1166
nflies_close_flyany_framecrabwalkallstart,4.684994e-01,-4.194168e-01,3946
nflies_close_flyany_framecrabwalkextreme,7.383282e-01,-4.039580e-01,1034
nflies_close_flyany_framecrabwalkextremestart,7.505097e-01,-1.909281e-01,260
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.414268e-01,1.141546e-01,355617
nflies_close_flyany_framepivotcenter,6.392216e-01,3.543247e-01,433
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.183384e-01,7.885144e-01,2699
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.188076e-01,2.981007e-01,253156
nflies_close_flyany_frametouch,1.629633e+00,1.519983e-01,9392
nflies_close_flyany_framewalk,4.007120e-01,-6.517408e-01,115713
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.740313e-01,5.857804e-01,20888
nflies_close_flyfemale_frameany,4.885701e-01,-4.894947e-01,237798
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.121671e-01,1.598140e-01,216667
nflies_close_flymale_framechase,1.153732e+00,-1.693297e+00,910
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.068779e+00,5.942709e-02,455487
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.438251e+00,-8.440493e-01,20888
nwingsdetected_flyfemale_frameany,1.095951e+00,3.088080e+00,237798
nwingsdetected_flymale_frameany,1.038201e+00,-2.032743e+00,216667
phi_flyany_frameany,3.325017e-03,1.706432e-01,455487
phisideways_flyany_framemove,4.402550e-01,1.769974e-01,202331
phisideways_flyfemale_framemove,4.335867e-01,-8.675136e-01,96062
phisideways_flymale_framemove,4.467917e-01,7.812530e-01,106187
theta_mm_flyany_frameany,-4.887225e-02,-1.916550e+00,455487
velmag_ctr_flyany_frameany,5.224703e+00,-2.583010e+00,455468
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.495881e+00,2.786144e-01,2651
velmag_ctr_flyany_framebodyturn,9.600418e+00,-1.770126e+00,3015
velmag_ctr_flyany_framecrabwalkall,1.223173e+01,-1.755011e+00,39832
velmag_ctr_flyany_framecrabwalkextreme,7.322889e+00,-8.839729e-01,1034
velmag_ctr_flyany_framejump,6.072889e+01,4.220378e+00,393
velmag_ctr_flyany_framemove,1.087389e+01,-1.758895e+00,202312
velmag_ctr_flyany_framenearfly,4.687146e+00,-2.996973e+00,168088
velmag_ctr_flyany_framenearwall,5.908205e+00,-2.890830e+00,355601
velmag_ctr_flyany_framenotnearfly_notnearwall,2.751177e+00,-1.469873e+00,82876
velmag_ctr_flyany_framepivotcenter,2.155880e+00,-8.098006e-01,433
velmag_ctr_flyany_framepivottail,8.762679e+00,-1.695929e+00,11733
velmag_ctr_flyany_framerighting,1.628398e+01,4.286475e-01,371
velmag_ctr_flyany_framestop,5.253852e-01,-4.029187e+00,253156
