field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.833049e+00,5.236509e-01,239827
du_ctr_flymale_frameany,7.136587e+00,2.639320e-01,239209
du_ctr_flymale_framechase,1.392004e+01,-6.734501e-01,239
du_tail_flyany_frameany,6.986768e+00,4.258907e-01,479420
du_tail_flyany_framepivottail,3.115071e-03,-1.946231e+00,9179
du_tail_flyfemale_frameany,6.837288e+00,5.315473e-01,239827
du_tail_flymale_frameany,7.139174e+00,2.673707e-01,239209
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.270827e-01,-1.567043e+00,1452
duration_flyany_framebodyturn,8.285586e-02,1.858045e-03,5321
duration_flyany_framechase,1.055712e-01,-1.583654e+00,312
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.012393e-01,-2.386448e-02,53925
duration_flyany_framecrabwalkextreme,1.293833e-01,2.987551e+00,2084
duration_flyany_framejump,8.570511e-02,-2.862074e-01,1589
duration_flyany_framemove,1.463624e+00,-3.161723e-01,324526
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.194504e-01,-2.298773e+00,9179
duration_flyany_framerighting,4.298314e-01,2.712817e-01,1844
duration_flyany_framestop,7.001072e-01,-6.310545e-01,154914
duration_flyany_frametouch,1.617261e-01,-1.431467e+00,8597
duration_flyany_framewalk,5.714820e-01,-5.728509e-01,185832
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.098383e+00,1.257019e+00,24885
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.336412e-01,-5.063544e-01,829
duration_flyfemale_framebodyturn,8.192888e-02,-6.388224e-01,2681
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.496433e-01,-9.045034e-01,20237
duration_flyfemale_framecrabwalkextreme,1.262108e-01,1.952159e+00,669
duration_flyfemale_framejump,8.728982e-02,-6.627142e-02,973
duration_flyfemale_framemove,1.484730e+00,6.970361e-02,170182
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.129089e-01,-2.959642e+00,3639
duration_flyfemale_framerighting,4.666076e-01,7.253179e-01,1424
duration_flyfemale_framestop,6.224226e-01,-1.280779e+00,69645
duration_flyfemale_frametouch,1.713720e-01,-2.755889e-02,4505
duration_flyfemale_framewalk,5.036629e-01,-1.572241e+00,90601
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.396702e+00,2.193501e+00,10862
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.205530e-01,-2.197363e+00,623
duration_flymale_framebodyturn,8.381278e-02,5.803505e-01,2636
duration_flymale_framechase,1.230357e-01,-1.890432e+00,239
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.529056e-01,4.546358e-01,33645
duration_flymale_framecrabwalkextreme,1.324185e-01,2.546956e+00,1412
duration_flymale_framejump,8.410783e-02,-4.613024e-01,616
duration_flymale_framemove,1.443699e+00,-5.123393e-01,154013
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.259686e-01,-1.325172e+00,5540
duration_flymale_framerighting,3.770404e-01,-3.925937e-01,420
duration_flymale_framestop,7.795061e-01,-2.503121e-01,85196
duration_flymale_frametouch,1.520692e-01,-1.791077e+00,4092
duration_flymale_framewalk,6.397825e-01,4.239928e-01,95142
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.788609e+00,-1.802874e-01,14023
dv_cor_flyany_frameany,-1.890475e-01,-3.612870e+00,479420
dv_cor_flyfemale_frameany,-4.623220e-02,-7.309425e-01,239827
dv_cor_flymale_frameany,-3.339620e-01,-4.006572e+00,239209
dv_ctr_flyany_frameany,-2.395149e-01,-3.593119e+00,479420
dv_ctr_flyfemale_frameany,-6.570174e-02,-7.886702e-01,239827
dv_ctr_flymale_frameany,-4.162636e-01,-4.009654e+00,239209
dv_tail_flyany_frameany,-7.729462e-02,-1.717708e+00,479420
dv_tail_flyfemale_frameany,-2.926052e-03,-2.359077e-02,239827
dv_tail_flymale_frameany,-1.519304e-01,-2.381201e+00,239209
dwing_angle_diff_flyany_frameany,2.533799e-05,1.123587e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.280370e-05,-6.194939e-01,239827
dwing_angle_diff_flymale_frameany,2.355131e-05,1.304995e+00,239209
dwing_angle_imbalance_flyany_frameany,-5.311107e-01,3.572318e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.570030e+00,1.514724e+00,24885
dwing_angle_imbalance_flyfemale_frameany,-4.852233e-01,2.324227e+00,239827
dwing_angle_imbalance_flymale_frameany,-5.764061e-01,3.744290e+00,239209
ecc_flyany_frameany,3.606122e-01,1.935804e+00,479440
ecc_flyfemale_frameany,3.610784e-01,2.648096e+00,239837
ecc_flymale_frameany,3.601415e-01,1.175331e+00,239219
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.410742e-01,479440
fractime_flyany_framebackup,3.028533e-03,-2.094163e+00,479440
fractime_flyany_framebackup_nearfly,1.741615e-03,-2.001109e+00,479440
fractime_flyany_framebackup_nearwall,3.028533e-03,-2.081653e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.776391e-01,479440
fractime_flyany_framebodyturn,1.109836e-02,1.120190e+00,479440
fractime_flyany_framebodyturn_nearfly,3.791924e-03,4.819227e-03,479440
fractime_flyany_framebodyturn_nearwall,1.043301e-02,1.007867e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.819289e-04,3.143022e+00,479440
fractime_flyany_framechase,6.757884e-04,-9.678589e-01,479440
fractime_flyany_framechase_notwingextension,6.757884e-04,-9.747504e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.496532e-01,479440
fractime_flyany_framecrabwalkall,1.124750e-01,4.806729e-01,479440
fractime_flyany_framecrabwalkall_nearfly,3.196020e-02,-2.579326e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.121412e-01,5.079874e-01,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.669781e-04,-2.261183e-01,479440
fractime_flyany_framecrabwalkextreme,4.346738e-03,2.264798e+00,479440
fractime_flyany_framecrabwalkextreme_nearfly,2.039880e-03,6.993349e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,4.346738e-03,2.420492e+00,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.051068e-01,479440
fractime_flyany_framejump,3.314283e-03,2.084803e+00,479440
fractime_flyany_framejump_nearfly,8.071917e-04,1.618630e+00,479440
fractime_flyany_framejump_nearwall,1.578925e-03,2.184354e+00,479440
fractime_flyany_framejump_notnearfly_notnearwall,1.610212e-03,2.239594e+00,479440
fractime_flyany_framemove,6.768855e-01,1.827457e+00,479440
fractime_flyany_framemove_nearfly,2.327445e-01,-6.177182e-02,479440
fractime_flyany_framemove_nearwall,6.233251e-01,1.898974e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.858585e-02,6.666155e-01,479440
fractime_flyany_framenotanybehavior,2.050163e-01,1.847163e+00,479440
fractime_flyany_framepivotcenter,3.483230e-04,-4.481048e-01,479440
fractime_flyany_framepivotcenter_nearfly,1.376606e-04,-6.546901e-01,479440
fractime_flyany_framepivotcenter_nearwall,1.731186e-04,-6.808092e-01,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.460037e-04,-1.224775e-02,479440
fractime_flyany_framepivotcenter_stop,8.968797e-05,-6.005652e-01,479440
fractime_flyany_framepivottail,1.914525e-02,-2.208902e+00,479440
fractime_flyany_framepivottail_nearfly,7.892541e-03,-2.485626e+00,479440
fractime_flyany_framepivottail_nearwall,1.908477e-02,-2.183641e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,3.754380e-05,-4.771594e-01,479440
fractime_flyany_framerighting,3.846154e-03,1.075286e+00,479440
fractime_flyany_framerighting_nearfly,9.531954e-04,5.572674e-01,479440
fractime_flyany_framerighting_nearwall,2.517520e-03,7.875866e-01,479440
fractime_flyany_framerighting_notnearfly_notnearwall,1.015768e-03,1.388985e+00,479440
fractime_flyany_framestop,3.231145e-01,-1.827457e+00,479440
fractime_flyany_framestop_nearfly,1.087039e-01,-9.564695e-01,479440
fractime_flyany_framestop_nearwall,2.397881e-01,-1.808149e-01,479440
fractime_flyany_framestop_notnearfly_notnearwall,7.547347e-02,-1.942620e+00,479440
fractime_flyany_framestop_notwinggrooming,2.723156e-01,-1.052520e+00,479440
fractime_flyany_frametouch,1.793134e-02,-1.595069e+00,479440
fractime_flyany_frametouch_notchase,1.787502e-02,-1.647627e+00,479440
fractime_flyany_framewalk,3.876022e-01,1.296771e+00,479440
fractime_flyany_framewalk_nearfly,1.124541e-01,-3.283617e-01,479440
fractime_flyany_framewalk_nearwall,3.493618e-01,1.119809e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,3.538086e-02,1.248673e+00,479440
fractime_flyany_framewingextension,3.858668e-04,-7.437270e-01,479440
fractime_flyany_framewingextension_nearfly,1.439179e-04,-8.041963e-01,479440
fractime_flyany_framewingextension_notchase,3.858668e-04,-6.815522e-01,479440
fractime_flyany_framewingextension_notnearfly,2.419489e-04,3.225777e+00,479440
fractime_flyany_framewingflick,9.594527e-05,-1.305785e+00,479440
fractime_flyany_framewingflick_nearfly,5.840147e-05,-9.539187e-01,479440
fractime_flyany_framewingflick_notnearfly,3.754380e-05,-2.230733e+00,479440
fractime_flyany_framewinggrooming,5.190431e-02,-2.780917e+00,479440
fractime_flyany_framewinggrooming_nearfly,9.609127e-03,-1.837403e+00,479440
fractime_flyany_framewinggrooming_nearwall,2.025071e-02,-1.271598e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.929251e-02,-2.432226e+00,479440
fractime_flyfemale_firsthalf_framechase,5.409544e-04,-5.986130e-01,120158
fractime_flyfemale_firsthalf_frametouch,2.202101e-02,-7.622027e-01,120158
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,239827
fractime_flyfemale_framebackup,3.456658e-03,-1.384206e+00,239827
fractime_flyfemale_framebodyturn,1.117889e-02,1.310073e+00,239827
fractime_flyfemale_framechase,3.210648e-04,-7.008471e-01,239827
fractime_flyfemale_framecopulation,0.000000e+00,-3.673304e-01,239827
fractime_flyfemale_framecrabwalkall,8.438166e-02,-4.184118e-01,239827
fractime_flyfemale_framecrabwalkextreme,2.789511e-03,1.318575e+00,239827
fractime_flyfemale_framejump,4.057091e-03,2.126067e+00,239827
fractime_flyfemale_framemove,7.096032e-01,2.343167e+00,239827
fractime_flyfemale_framenotanybehavior,2.535745e-01,2.998759e+00,239827
fractime_flyfemale_framepivotcenter,5.378877e-04,3.669357e-02,239827
fractime_flyfemale_framepivottail,1.517344e-02,-2.537258e+00,239827
fractime_flyfemale_framerighting,5.937613e-03,1.773157e+00,239827
fractime_flyfemale_framestop,2.903968e-01,-2.343167e+00,239827
fractime_flyfemale_frametouch,1.878437e-02,-8.078607e-01,239827
fractime_flyfemale_framewalk,3.777765e-01,1.070313e+00,239827
fractime_flyfemale_framewingextension,1.167508e-04,-1.991117e-01,239827
fractime_flyfemale_framewingflick,6.671476e-05,-1.479744e+00,239827
fractime_flyfemale_framewinggrooming,4.529098e-02,-2.956097e+00,239827
fractime_flyfemale_secondhalf_framechase,1.002766e-04,-7.783983e-01,119669
fractime_flyfemale_secondhalf_frametouch,1.553452e-02,-7.277680e-01,119669
fractime_flyfirsthalf_framebackup,3.028533e-03,-2.093071e+00,239720
fractime_flyfirsthalf_framebodyturn,1.273569e-02,1.802263e+00,239720
fractime_flyfirsthalf_framechase,9.135658e-04,-8.765412e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.731814e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.051936e-01,1.760944e-02,239720
fractime_flyfirsthalf_framecrabwalkextreme,3.700150e-03,1.283276e+00,239720
fractime_flyfirsthalf_framejump,4.797263e-03,3.835052e+00,239720
fractime_flyfirsthalf_framemove,6.771358e-01,1.509358e+00,239720
fractime_flyfirsthalf_framepivotcenter,3.754380e-04,6.961080e-02,239720
fractime_flyfirsthalf_framepivottail,2.059903e-02,-2.345730e+00,239720
fractime_flyfirsthalf_framerighting,4.642917e-03,1.368353e+00,239720
fractime_flyfirsthalf_framestop,3.228642e-01,-1.509358e+00,239720
fractime_flyfirsthalf_frametouch,2.088687e-02,-1.525623e+00,239720
fractime_flyfirsthalf_framewalk,3.814700e-01,8.418613e-01,239720
fractime_flyfirsthalf_framewingextension,3.462373e-04,-6.969193e-01,239720
fractime_flyfirsthalf_framewingflick,1.126314e-04,-1.234310e+00,239720
fractime_flyfirsthalf_framewinggrooming,5.935258e-02,-2.287411e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.600547e-01,119359
fractime_flymale_firsthalf_framechase,1.290225e-03,-8.595192e-01,119359
fractime_flymale_firsthalf_frametouch,1.978066e-02,-1.440087e+00,119359
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.061629e-01,239209
fractime_flymale_framebackup,2.604417e-03,-2.432877e+00,239209
fractime_flymale_framebodyturn,1.101965e-02,7.524150e-01,239209
fractime_flymale_framechase,1.032570e-03,-9.575549e-01,239209
fractime_flymale_framechase_notwingextension,1.032570e-03,-9.572057e-01,239209
fractime_flymale_framecopulation,0.000000e+00,-1.347840e-01,239209
fractime_flymale_framecrabwalkall,1.406511e-01,1.009758e+00,239209
fractime_flymale_framecrabwalkextreme,5.902788e-03,2.505678e+00,239209
fractime_flymale_framejump,2.575154e-03,1.543363e+00,239209
fractime_flymale_framemove,6.438428e-01,1.005822e+00,239209
fractime_flymale_framenotanybehavior,1.557592e-01,3.054960e-01,239209
fractime_flymale_framepivotcenter,1.588569e-04,-1.287540e+00,239209
fractime_flymale_framepivottail,2.315966e-02,-1.459486e+00,239209
fractime_flymale_framerighting,1.755787e-03,-4.293128e-01,239209
fractime_flymale_framestop,3.561572e-01,-1.005822e+00,239209
fractime_flymale_frametouch,1.710638e-02,-1.526958e+00,239209
fractime_flymale_frametouch_notchase,1.701441e-02,-1.628357e+00,239209
fractime_flymale_framewalk,3.977359e-01,1.273501e+00,239209
fractime_flymale_framewingextension,6.563298e-04,-7.563532e-01,239209
fractime_flymale_framewingflick,1.254133e-04,-1.141122e+00,239209
fractime_flymale_framewinggrooming,5.862238e-02,-1.636083e+00,239209
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,119850
fractime_flymale_secondhalf_framechase,7.759700e-04,-9.653812e-01,119850
fractime_flymale_secondhalf_frametouch,1.444305e-02,-1.435104e+00,119850
fractime_flysecondhalf_framebackup,3.028786e-03,-1.875002e+00,239700
fractime_flysecondhalf_framebodyturn,9.461827e-03,4.035113e-01,239700
fractime_flysecondhalf_framechase,4.380476e-04,-9.684967e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.197580e-01,8.804819e-01,239700
fractime_flysecondhalf_framecrabwalkextreme,4.993742e-03,3.053464e+00,239700
fractime_flysecondhalf_framejump,1.831456e-03,2.519712e-02,239700
fractime_flysecondhalf_framemove,6.766083e-01,2.022306e+00,239700
fractime_flysecondhalf_framepivotcenter,3.212349e-04,-8.123779e-01,239700
fractime_flysecondhalf_framepivottail,1.769295e-02,-1.880780e+00,239700
fractime_flysecondhalf_framerighting,3.049645e-03,6.313908e-01,239700
fractime_flysecondhalf_framestop,3.233917e-01,-2.022306e+00,239700
fractime_flysecondhalf_frametouch,1.497705e-02,-1.455143e+00,239700
fractime_flysecondhalf_framewalk,3.937505e-01,1.640620e+00,239700
fractime_flysecondhalf_framewingextension,4.255319e-04,-6.845505e-01,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,-1.208330e+00,239700
fractime_flysecondhalf_framewinggrooming,4.445974e-02,-2.982446e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.232840e+01,9.243143e-02,163695
magveldiff_nose2ell_flyany_frametouch,9.020750e+00,-5.392710e-01,8597
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.192830e+01,2.015707e-02,81674
magveldiff_nose2ell_flyfemale_frametouch,8.144497e+00,-1.113458e+00,4505
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,8.480559e+00,-1.114924e+00,239
magveldiff_nose2ell_flymale_framenearfly,1.272737e+01,1.447717e-01,81892
magveldiff_nose2ell_flymale_frametouch,9.896629e+00,1.376420e-02,4092
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.339556e+00,-2.393546e+00,479420
max_absdwing_angle_flyany_framechase,1.077064e+00,-1.305719e+00,312
max_absdwing_angle_flyany_framenearfly,1.188326e+00,-2.787421e+00,163695
max_absdwing_angle_flyany_frametouch,1.155997e+00,-2.989523e+00,8597
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.999630e+00,-3.187708e+00,24885
max_absdwing_angle_flyfemale_frameany,1.302545e+00,-1.589987e+00,239827
max_absdwing_angle_flyfemale_framenearfly,1.118831e+00,-2.362011e+00,81674
max_absdwing_angle_flyfemale_frametouch,1.064908e+00,-2.892572e+00,4505
max_absdwing_angle_flymale_frameany,1.375645e+00,-2.428816e+00,239209
max_absdwing_angle_flymale_framechase,1.025080e+00,-2.240786e+00,239
max_absdwing_angle_flymale_framenearfly,1.251804e+00,-2.531285e+00,81892
max_absdwing_angle_flymale_frametouch,1.247945e+00,-2.379816e+00,4092
max_absdwing_area_flyany_frameany,2.807530e+00,-2.760592e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.486133e+00,-2.879828e+00,24885
max_absdwing_area_flyfemale_frameany,3.123865e+00,-1.086603e+00,239827
max_absdwing_area_flymale_frameany,2.488475e+00,-3.508716e+00,239209
max_dwing_angle_in_flyany_frameany,9.621099e-01,-2.885343e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.003461e-01,-2.241128e+00,239827
max_dwing_angle_in_flymale_frameany,1.023562e+00,-2.754277e+00,239209
max_dwing_angle_out_flyany_frameany,9.621353e-01,-2.884150e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.003689e-01,-2.241251e+00,239827
max_dwing_angle_out_flymale_frameany,1.023585e+00,-2.747935e+00,239209
max_wing_angle_flyany_frameany,9.066391e-02,-1.248768e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.758606e-02,8.306659e-01,312
max_wing_angle_flyany_framenearfly,8.282192e-02,-6.223719e-01,163704
max_wing_angle_flyany_frametouch,8.275046e-02,-7.619707e-01,8597
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.559406e-01,-8.030464e-01,24885
max_wing_angle_flyfemale_frameany,9.122215e-02,-1.142250e+00,239837
max_wing_angle_flyfemale_framenearfly,8.427771e-02,-4.251689e-01,81679
max_wing_angle_flyfemale_frametouch,8.899454e-02,7.473900e-01,4505
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.008954e-02,-9.943989e-01,239219
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,7.615998e-02,-3.548954e-01,239
max_wing_angle_flymale_framenearfly,8.094852e-02,-6.466379e-01,81896
max_wing_angle_flymale_frametouch,7.656199e-02,-1.120833e+00,4092
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.050654e-01,-1.939604e-01,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.180866e-01,-1.527697e+00,24885
max_wing_area_flyfemale_frameany,9.947306e-01,9.193854e-01,239837
max_wing_area_flymale_frameany,8.149896e-01,-1.607822e+00,239219
mean_wing_angle_flyany_frameany,2.049748e-02,-2.278799e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.857546e-02,-2.276995e+00,239837
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.243289e-02,-1.680846e+00,239219
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.805759e-01,1.471845e-01,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.756554e-01,-1.519724e+00,24885
mean_wing_area_flyfemale_frameany,9.650485e-01,1.238469e+00,239837
mean_wing_area_flymale_frameany,7.957053e-01,-1.273894e+00,239219
min_absdwing_angle_flyany_frameany,9.144624e-01,-1.494740e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.661946e-01,-3.830902e-01,239827
min_absdwing_angle_flymale_frameany,9.628824e-01,-2.207552e+00,239209
min_absdwing_area_flyany_frameany,1.897637e+00,-4.399090e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.958675e+00,-2.748624e+00,239827
min_absdwing_area_flymale_frameany,1.835633e+00,-4.665547e+00,239209
min_dwing_angle_in_flyany_frameany,-9.621353e-01,2.884150e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.003689e-01,2.241251e+00,239827
min_dwing_angle_in_flymale_frameany,-1.023585e+00,2.747935e+00,239209
min_dwing_angle_out_flyany_frameany,-9.621099e-01,2.885343e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.003461e-01,2.241128e+00,239827
min_dwing_angle_out_flymale_frameany,-1.023562e+00,2.754277e+00,239209
min_wing_angle_flyany_frameany,-4.966894e-02,-3.554363e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.407123e-02,-3.456549e+00,239837
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.522376e-02,-2.710696e+00,239219
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.560864e-01,4.776297e-01,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.332242e-01,-1.313831e+00,24885
min_wing_area_flyfemale_frameany,9.353665e-01,1.516333e+00,239837
min_wing_area_flymale_frameany,7.764211e-01,-9.195848e-01,239219
nflies_close_flyany_frameany,3.742908e-01,-1.469898e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.589695e-01,-1.355652e+00,368
nflies_close_flyany_framebodyturn,3.687772e-01,-2.582375e+00,5321
nflies_close_flyany_framebodyturnstart,3.763591e-01,-2.590578e+00,2112
nflies_close_flyany_framecrabwalkallstart,4.053961e-01,-1.656542e+00,5843
nflies_close_flyany_framecrabwalkextreme,5.893870e-01,-2.505327e+00,2084
nflies_close_flyany_framecrabwalkextremestart,5.872399e-01,-2.617768e+00,528
nflies_close_flyany_framejumpstart,3.389584e-01,-1.395722e+00,595
nflies_close_flyany_framenearwall,4.218989e-01,-1.814701e+00,413811
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,4.539867e-01,-2.341093e+00,2510
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.659871e-01,-4.738997e-01,154914
nflies_close_flyany_frametouch,1.377664e+00,-2.056664e+00,8597
nflies_close_flyany_framewalk,3.157279e-01,-2.086926e+00,185832
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.639850e-01,-1.212313e+00,24885
nflies_close_flyfemale_frameany,4.226204e-01,-1.319031e+00,239837
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.259733e-01,-1.573922e+00,239219
nflies_close_flymale_framechase,1.266776e+00,-1.854800e-01,239
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.034323e+00,-2.582138e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.435226e+00,-1.561865e+00,24885
nwingsdetected_flyfemale_frameany,1.020935e+00,-2.843042e+00,239837
nwingsdetected_flymale_frameany,1.047789e+00,-1.735359e+00,239219
phi_flyany_frameany,-3.795645e-02,-3.909216e+00,479440
phisideways_flyany_framemove,4.085104e-01,-8.067575e-01,324526
phisideways_flyfemale_framemove,4.094423e-01,-6.734800e-01,170192
phisideways_flymale_framemove,4.075306e-01,-7.353498e-01,154023
theta_mm_flyany_frameany,-4.486437e-02,-1.685531e+00,479440
velmag_ctr_flyany_frameany,8.484910e+00,2.987175e-01,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.312959e+00,-1.482019e+00,1452
velmag_ctr_flyany_framebodyturn,9.594934e+00,-1.698654e+00,5321
velmag_ctr_flyany_framecrabwalkall,1.254619e+01,-1.958237e+00,53923
velmag_ctr_flyany_framecrabwalkextreme,7.731906e+00,-7.480677e-02,2084
velmag_ctr_flyany_framejump,4.830856e+01,6.197188e-02,1589
velmag_ctr_flyany_framemove,1.220148e+01,-1.233074e+00,324506
velmag_ctr_flyany_framenearfly,7.359503e+00,-4.669580e-01,163695
velmag_ctr_flyany_framenearwall,8.606501e+00,-7.896301e-01,413793
velmag_ctr_flyany_framenotnearfly_notnearwall,8.097916e+00,2.705320e+00,59477
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.705501e+00,-1.344200e+00,9179
velmag_ctr_flyany_framerighting,1.610272e+01,-1.217426e-01,1844
velmag_ctr_flyany_framestop,6.582972e-01,-1.232232e+00,154914
velmag_ctr_flyany_frametouch,5.330405e+00,-9.292758e-01,8597
