field,value,zscore,nflyframes
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.244908e-01,8.454784e-01,66186
du_ctr_flyfemale_frameany,7.340229e+00,3.060842e+00,218465
du_ctr_flymale_frameany,6.822976e+00,9.817625e-01,260266
du_ctr_flymale_framechase,1.542265e+01,6.942449e-01,326
du_tail_flyany_frameany,7.052189e+00,2.080386e+00,479420
du_tail_flyany_framepivottail,1.188733e+00,3.939166e+00,8967
du_tail_flyfemale_frameany,7.336896e+00,3.058425e+00,218465
du_tail_flymale_frameany,6.825922e+00,9.864429e-01,260266
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.229870e-01,-2.601222e+00,1572
duration_flyany_framebodyturn,8.382333e-02,1.419028e-01,6679
duration_flyany_framechase,1.112155e-01,-1.868783e+00,362
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.253105e-01,2.672113e+00,57755
duration_flyany_framecrabwalkextreme,1.137581e-01,-9.564194e-01,1145
duration_flyany_framejump,9.247840e-02,1.483487e+00,4078
duration_flyany_framemove,1.350863e+00,-1.601973e-01,303069
duration_flyany_framepivotcenter,8.360934e-02,-7.325762e-01,988
duration_flyany_framepivottail,1.207100e-01,-3.277256e+00,8967
duration_flyany_framerighting,3.378801e-01,-2.144314e+00,2351
duration_flyany_framestop,7.601434e-01,-9.152882e-01,176371
duration_flyany_frametouch,1.481682e-01,-2.568264e+00,7681
duration_flyany_framewalk,6.350661e-01,1.714238e+00,179842
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.041636e+00,8.634152e-01,66188
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.232621e-01,-2.710747e+00,615
duration_flyfemale_framebodyturn,8.507640e-02,1.452451e+00,3885
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.567538e-01,7.798472e-01,20982
duration_flyfemale_framecrabwalkextreme,1.139824e-01,-4.120784e-01,491
duration_flyfemale_framejump,9.262458e-02,1.320145e+00,1953
duration_flyfemale_framemove,1.218790e+00,-5.373471e-01,141006
duration_flyfemale_framepivotcenter,8.519766e-02,-5.768403e-01,653
duration_flyfemale_framepivottail,1.182275e-01,-2.984953e+00,4174
duration_flyfemale_framerighting,3.186202e-01,-2.325516e+00,1074
duration_flyfemale_framestop,6.647378e-01,-1.429000e+00,77459
duration_flyfemale_frametouch,1.460219e-01,-2.153089e+00,3213
duration_flyfemale_framewalk,6.053267e-01,1.749545e+00,85652
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.254885e+00,1.199969e+00,27120
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.244289e-01,-1.369162e+00,953
duration_flymale_framebodyturn,8.254679e-02,-1.004584e+00,2792
duration_flymale_framechase,1.266557e-01,-1.952659e+00,326
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.816928e-01,2.583121e+00,36760
duration_flymale_framecrabwalkextreme,1.139744e-01,-9.993382e-01,650
duration_flymale_framejump,9.151493e-02,7.229881e-01,2106
duration_flymale_framemove,1.446988e+00,-1.839268e-02,161785
duration_flymale_framepivotcenter,8.196235e-02,-1.559137e+00,332
duration_flymale_framepivottail,1.224673e-01,-3.388256e+00,4787
duration_flymale_framerighting,3.435473e-01,-1.200566e+00,1255
duration_flymale_framestop,8.385601e-01,-5.253684e-01,98481
duration_flymale_frametouch,1.488176e-01,-2.201840e+00,4432
duration_flymale_framewalk,6.566164e-01,1.392112e+00,94145
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.760105e+00,8.054830e-02,38699
dv_cor_flyany_frameany,-1.835433e-01,-3.211836e+00,479420
dv_cor_flyfemale_frameany,-6.920613e-02,-1.048879e+00,218465
dv_cor_flymale_frameany,-2.802153e-01,-3.015074e+00,260266
dv_ctr_flyany_frameany,-2.316571e-01,-3.154903e+00,479420
dv_ctr_flyfemale_frameany,-1.124661e-01,-1.268186e+00,218465
dv_ctr_flymale_frameany,-3.321923e-01,-2.838915e+00,260266
dv_tail_flyany_frameany,-9.918732e-02,-2.067848e+00,479420
dv_tail_flyfemale_frameany,-6.730266e-02,-1.225389e+00,218465
dv_tail_flymale_frameany,-1.269352e-01,-1.764531e+00,260266
dwing_angle_diff_flyany_frameany,1.081472e-04,3.071462e+00,479420
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.391027e-03,8.776278e+00,218465
dwing_angle_diff_flymale_frameany,-1.112641e-03,-3.090234e+00,260266
dwing_angle_imbalance_flyany_frameany,-9.149997e-01,-3.993292e+00,479420
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.654506e+00,3.146514e-01,66186
dwing_angle_imbalance_flyfemale_frameany,-7.216192e-01,-2.467082e+00,218465
dwing_angle_imbalance_flymale_frameany,-1.074683e+00,-3.865120e+00,260266
ecc_flyany_frameany,3.392878e-01,-5.352126e+00,479440
ecc_flyfemale_frameany,3.439061e-01,-3.825728e+00,218473
ecc_flymale_frameany,3.353664e-01,-5.719418e+00,260278
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479440
fractime_flyany_framebackup,3.278825e-03,-2.230698e+00,479440
fractime_flyany_framebackup_nearfly,1.835475e-03,-1.832039e+00,479440
fractime_flyany_framebackup_nearwall,3.247539e-03,-2.247829e+00,479440
fractime_flyany_framebackup_notnearfly_notnearwall,3.128650e-05,1.231340e+00,479440
fractime_flyany_framebodyturn,1.393084e-02,3.196850e+00,479440
fractime_flyany_framebodyturn_nearfly,5.060070e-03,2.644887e+00,479440
fractime_flyany_framebodyturn_nearwall,1.315284e-02,3.052377e+00,479440
fractime_flyany_framebodyturn_notnearfly_notnearwall,5.902720e-04,3.263532e+00,479440
fractime_flyany_framechase,7.863341e-04,-8.773233e-01,479440
fractime_flyany_framechase_notwingextension,7.863341e-04,-8.824059e-01,479440
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479440
fractime_flyany_framecrabwalkall,1.204635e-01,2.245810e+00,479440
fractime_flyany_framecrabwalkall_nearfly,3.101535e-02,4.852806e-01,479440
fractime_flyany_framecrabwalkall_nearwall,1.200880e-01,2.255486e+00,479440
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.294343e-04,-7.824813e-01,479440
fractime_flyany_framecrabwalkextreme,2.388203e-03,-1.923393e-01,479440
fractime_flyany_framecrabwalkextreme_nearfly,1.184716e-03,-6.402889e-01,479440
fractime_flyany_framecrabwalkextreme_nearwall,2.369431e-03,-6.833783e-02,479440
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.877190e-05,-6.495422e-01,479440
fractime_flyany_framejump,8.505757e-03,1.138946e+01,479440
fractime_flyany_framejump_nearfly,1.875104e-03,8.874577e+00,479440
fractime_flyany_framejump_nearwall,4.348824e-03,1.149378e+01,479440
fractime_flyany_framejump_notnearfly_notnearwall,3.723094e-03,1.081564e+01,479440
fractime_flyany_framemove,6.321312e-01,2.015589e+00,479440
fractime_flyany_framemove_nearfly,2.171575e-01,1.666417e-01,479440
fractime_flyany_framemove_nearwall,5.761034e-01,1.931313e+00,479440
fractime_flyany_framemove_notnearfly_notnearwall,4.993326e-02,1.141349e+00,479440
fractime_flyany_framenotanybehavior,1.777657e-01,9.860420e-01,479440
fractime_flyany_framepivotcenter,2.060738e-03,7.757823e+00,479440
fractime_flyany_framepivotcenter_nearfly,6.132154e-04,4.271210e+00,479440
fractime_flyany_framepivotcenter_nearwall,1.201402e-03,7.817067e+00,479440
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.425330e-04,6.122473e+00,479440
fractime_flyany_framepivotcenter_stop,5.047555e-04,6.832483e+00,479440
fractime_flyany_framepivottail,1.870307e-02,-3.166953e+00,479440
fractime_flyany_framepivottail_nearfly,8.144919e-03,-2.600905e+00,479440
fractime_flyany_framepivottail_nearwall,1.864050e-02,-3.133676e+00,479440
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668613e-05,-1.594061e+00,479440
fractime_flyany_framerighting,4.903638e-03,2.321607e+00,479440
fractime_flyany_framerighting_nearfly,1.334891e-03,2.041709e+00,479440
fractime_flyany_framerighting_nearwall,3.814867e-03,2.882953e+00,479440
fractime_flyany_framerighting_notnearfly_notnearwall,8.968797e-04,7.322178e-01,479440
fractime_flyany_framestop,3.678688e-01,-2.015589e+00,479440
fractime_flyany_framestop_nearfly,8.973594e-02,-2.787178e+00,479440
fractime_flyany_framestop_nearwall,2.128546e-01,-1.892963e+00,479440
fractime_flyany_framestop_notnearfly_notnearwall,1.411292e-01,-4.251073e-02,479440
fractime_flyany_framestop_notwinggrooming,2.316411e-01,-3.353553e+00,479440
fractime_flyany_frametouch,1.602077e-02,-1.382321e+00,479440
fractime_flyany_frametouch_notchase,1.583931e-02,-1.450948e+00,479440
fractime_flyany_framewalk,3.751085e-01,2.303481e+00,479440
fractime_flyany_framewalk_nearfly,1.124270e-01,6.320285e-01,479440
fractime_flyany_framewalk_nearwall,3.518021e-01,2.563050e+00,479440
fractime_flyany_framewalk_notnearfly_notnearwall,2.134782e-02,1.170769e-01,479440
fractime_flyany_framewingextension,4.129818e-04,-7.862123e-01,479440
fractime_flyany_framewingextension_nearfly,1.480894e-04,-8.679681e-01,479440
fractime_flyany_framewingextension_notchase,4.129818e-04,-8.083720e-01,479440
fractime_flyany_framewingextension_notnearfly,2.648924e-04,4.404245e+00,479440
fractime_flyany_framewingflick,8.134490e-05,9.125648e-02,479440
fractime_flyany_framewingflick_nearfly,3.545803e-05,-2.333863e-01,479440
fractime_flyany_framewingflick_notnearfly,4.588687e-05,1.636738e+00,479440
fractime_flyany_framewinggrooming,1.380527e-01,3.925691e+00,479440
fractime_flyany_framewinggrooming_nearfly,2.084932e-02,9.745122e-01,479440
fractime_flyany_framewinggrooming_nearwall,4.834182e-02,2.570555e+00,479440
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.303020e-02,3.538027e+00,479440
fractime_flyfemale_firsthalf_framechase,3.287491e-04,-7.387491e-01,109506
fractime_flyfemale_firsthalf_frametouch,1.466586e-02,-1.513495e+00,109506
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,218465
fractime_flyfemale_framebackup,2.833406e-03,-2.492626e+00,218465
fractime_flyfemale_framebodyturn,1.778317e-02,6.324530e+00,218465
fractime_flyfemale_framechase,2.014053e-04,-8.516683e-01,218465
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,218465
fractime_flyfemale_framecrabwalkall,9.604284e-02,1.635054e+00,218465
fractime_flyfemale_framecrabwalkextreme,2.247500e-03,9.112690e-01,218465
fractime_flyfemale_framejump,8.939647e-03,8.748705e+00,218465
fractime_flyfemale_framemove,6.454398e-01,2.213922e+00,218465
fractime_flyfemale_framenotanybehavior,1.793468e-01,3.468873e-01,218465
fractime_flyfemale_framepivotcenter,2.989037e-03,8.363774e+00,218465
fractime_flyfemale_framepivottail,1.910604e-02,-2.423246e+00,218465
fractime_flyfemale_framerighting,4.916119e-03,1.227561e+00,218465
fractime_flyfemale_framestop,3.545602e-01,-2.213922e+00,218465
fractime_flyfemale_frametouch,1.470716e-02,-9.689604e-01,218465
fractime_flyfemale_framewalk,3.920628e-01,3.080211e+00,218465
fractime_flyfemale_framewingextension,1.785183e-04,-1.693152e-01,218465
fractime_flyfemale_framewingflick,5.950610e-05,4.347435e-01,218465
fractime_flyfemale_framewinggrooming,1.241389e-01,1.763013e+00,218465
fractime_flyfemale_secondhalf_framechase,7.310944e-05,-9.161117e-01,109425
fractime_flyfemale_secondhalf_frametouch,1.484122e-02,1.534649e-01,109425
fractime_flyfirsthalf_framebackup,3.082763e-03,-2.585196e+00,239720
fractime_flyfirsthalf_framebodyturn,1.472968e-02,3.181997e+00,239720
fractime_flyfirsthalf_framechase,7.925914e-04,-8.257148e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.088145e-01,1.303815e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,1.989821e-03,-7.940815e-01,239720
fractime_flyfirsthalf_framejump,8.943768e-03,1.108478e+01,239720
fractime_flyfirsthalf_framemove,6.273569e-01,1.581166e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.868847e-03,8.031240e+00,239720
fractime_flyfirsthalf_framepivottail,2.010679e-02,-3.341119e+00,239720
fractime_flyfirsthalf_framerighting,4.167362e-03,1.375201e+00,239720
fractime_flyfirsthalf_framestop,3.726431e-01,-1.581166e+00,239720
fractime_flyfirsthalf_frametouch,1.618138e-02,-1.682904e+00,239720
fractime_flyfirsthalf_framewalk,3.849116e-01,2.370651e+00,239720
fractime_flyfirsthalf_framewingextension,5.214417e-04,-6.480277e-01,239720
fractime_flyfirsthalf_framewingflick,1.084599e-04,2.502504e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.543593e-01,4.373791e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,129909
fractime_flymale_firsthalf_framechase,1.185445e-03,-8.105750e-01,129909
fractime_flymale_firsthalf_frametouch,1.735830e-02,-1.399326e+00,129909
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,260266
fractime_flymale_framebackup,3.661638e-03,-1.574081e+00,260266
fractime_flymale_framebodyturn,1.073517e-02,3.662949e-01,260266
fractime_flymale_framechase,1.279460e-03,-8.658639e-01,260266
fractime_flymale_framechase_notwingextension,1.279460e-03,-8.688739e-01,260266
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,260266
fractime_flymale_framecrabwalkall,1.412401e-01,2.008804e+00,260266
fractime_flymale_framecrabwalkextreme,2.505129e-03,-8.064839e-01,260266
fractime_flymale_framejump,8.103248e-03,1.259680e+01,260266
fractime_flymale_framemove,6.216140e-01,1.579549e+00,260266
fractime_flymale_framenotanybehavior,1.762850e-01,1.653274e+00,260266
fractime_flymale_framepivotcenter,1.287145e-03,6.127350e+00,260266
fractime_flymale_framepivottail,1.839272e-02,-3.362375e+00,260266
fractime_flymale_framerighting,4.821990e-03,3.863664e+00,260266
fractime_flymale_framestop,3.783860e-01,-1.579549e+00,260266
fractime_flymale_frametouch,1.704026e-02,-1.266579e+00,260266
fractime_flymale_frametouch_notchase,1.671367e-02,-1.364506e+00,260266
fractime_flymale_framewalk,3.617261e-01,1.225797e+00,260266
fractime_flymale_framewingextension,6.109135e-04,-8.045288e-01,260266
fractime_flymale_framewingflick,9.989780e-05,-2.649296e-02,260266
fractime_flymale_framewinggrooming,1.486902e-01,4.944274e+00,260266
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,129693
fractime_flymale_secondhalf_framechase,1.380182e-03,-8.196488e-01,129693
fractime_flymale_secondhalf_frametouch,1.674724e-02,-8.870925e-01,129693
fractime_flysecondhalf_framebackup,3.475177e-03,-1.640148e+00,239700
fractime_flysecondhalf_framebodyturn,1.313308e-02,3.082131e+00,239700
fractime_flysecondhalf_framechase,7.801418e-04,-8.317479e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.321151e-01,2.968433e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.786817e-03,3.809479e-01,239700
fractime_flysecondhalf_framejump,8.068419e-03,1.052459e+01,239700
fractime_flysecondhalf_framemove,6.368753e-01,2.305793e+00,239700
fractime_flysecondhalf_framepivotcenter,2.252816e-03,7.052534e+00,239700
fractime_flysecondhalf_framepivottail,1.730079e-02,-2.720611e+00,239700
fractime_flysecondhalf_framerighting,5.640384e-03,3.377905e+00,239700
fractime_flysecondhalf_framestop,3.631247e-01,-2.305793e+00,239700
fractime_flysecondhalf_frametouch,1.586149e-02,-7.409780e-01,239700
fractime_flysecondhalf_framewalk,3.653275e-01,2.124757e+00,239700
fractime_flysecondhalf_framewingextension,3.045474e-04,-8.407719e-01,239700
fractime_flysecondhalf_framewingflick,5.423446e-05,-1.415495e-01,239700
fractime_flysecondhalf_framewinggrooming,1.217480e-01,3.001278e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.401657e+01,2.855356e+00,147129
magveldiff_nose2ell_flyany_frametouch,1.053030e+01,2.094316e+00,7681
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.405843e+01,3.358135e+00,66016
magveldiff_nose2ell_flyfemale_frametouch,9.640643e+00,1.490128e+00,3213
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.197833e+00,-7.887155e-02,326
magveldiff_nose2ell_flymale_framenearfly,1.400483e+01,2.244710e+00,80803
magveldiff_nose2ell_flymale_frametouch,1.124839e+01,2.123206e+00,4432
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.043076e+00,5.262891e+00,479420
max_absdwing_angle_flyany_framechase,1.025796e+00,-1.969713e+00,362
max_absdwing_angle_flyany_framenearfly,1.638710e+00,2.951026e+00,147129
max_absdwing_angle_flyany_frametouch,1.531444e+00,3.772383e-01,7681
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.313981e+00,4.189040e-01,66186
max_absdwing_angle_flyfemale_frameany,1.775580e+00,3.402615e+00,218465
max_absdwing_angle_flyfemale_framenearfly,1.413982e+00,1.262481e+00,66016
max_absdwing_angle_flyfemale_frametouch,1.132658e+00,-2.276153e+00,3213
max_absdwing_angle_flymale_frameany,2.261096e+00,5.128693e+00,260266
max_absdwing_angle_flymale_framechase,1.155931e+00,-1.701955e+00,326
max_absdwing_angle_flymale_framenearfly,1.820419e+00,3.357743e+00,80803
max_absdwing_angle_flymale_frametouch,1.844911e+00,1.962216e+00,4432
max_absdwing_area_flyany_frameany,3.657885e+00,2.550118e+00,479420
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.452414e+00,1.078370e+00,66186
max_absdwing_area_flyfemale_frameany,3.576941e+00,1.290625e+00,218465
max_absdwing_area_flymale_frameany,3.717026e+00,2.850088e+00,260266
max_dwing_angle_in_flyany_frameany,1.250977e+00,4.181001e+00,479420
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.090751e+00,2.365574e+00,218465
max_dwing_angle_in_flymale_frameany,1.382723e+00,4.329151e+00,260266
max_dwing_angle_out_flyany_frameany,1.251085e+00,4.184500e+00,479420
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.093142e+00,2.408742e+00,218465
max_dwing_angle_out_flymale_frameany,1.381611e+00,4.314533e+00,260266
max_wing_angle_flyany_frameany,1.226262e-01,3.225733e+00,479440
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.096808e-02,-2.037058e+00,362
max_wing_angle_flyany_framenearfly,9.327965e-02,1.081371e+00,147137
max_wing_angle_flyany_frametouch,8.600884e-02,-2.310753e-01,7681
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.732778e-01,1.201914e+00,66188
max_wing_angle_flyfemale_frameany,1.100022e-01,1.829583e+00,218473
max_wing_angle_flyfemale_framenearfly,8.713439e-02,3.954914e-01,66020
max_wing_angle_flyfemale_frametouch,7.785483e-02,-5.728448e-01,3213
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.328074e-01,3.167885e+00,260278
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,4.532082e-02,-1.974415e+00,326
max_wing_angle_flymale_framenearfly,9.799687e-02,1.184190e+00,80807
max_wing_angle_flymale_frametouch,9.216436e-02,-1.474464e-01,4432
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.303629e-01,-2.580298e+00,479440
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.926414e-01,1.725343e+00,66188
max_wing_area_flyfemale_frameany,9.221797e-01,-1.256423e+00,218473
max_wing_area_flymale_frameany,7.532659e-01,-3.327578e+00,260278
mean_wing_angle_flyany_frameany,5.333070e-02,3.803277e+00,479440
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,4.305638e-02,2.323719e+00,218473
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,6.163458e-02,3.646740e+00,260278
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.817895e-01,-3.029303e+00,479440
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.330535e-01,1.593786e+00,66188
mean_wing_area_flyfemale_frameany,8.736841e-01,-1.477003e+00,218473
mean_wing_area_flymale_frameany,7.049199e-01,-3.960778e+00,260278
min_absdwing_angle_flyany_frameany,1.181890e+00,6.885095e+00,479420
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,1.089961e+00,5.810423e+00,218465
min_absdwing_angle_flymale_frameany,1.257731e+00,5.969235e+00,260266
min_absdwing_area_flyany_frameany,2.269593e+00,1.609170e+00,479420
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.285522e+00,1.512375e+00,218465
min_absdwing_area_flymale_frameany,2.255014e+00,1.198280e+00,260266
min_dwing_angle_in_flyany_frameany,-1.251085e+00,-4.184500e+00,479420
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.093142e+00,-2.408742e+00,218465
min_dwing_angle_in_flymale_frameany,-1.381611e+00,-4.314533e+00,260266
min_dwing_angle_out_flyany_frameany,-1.250977e+00,-4.181001e+00,479420
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.090751e+00,-2.365574e+00,218465
min_dwing_angle_out_flymale_frameany,-1.382723e+00,-4.329151e+00,260266
min_wing_angle_flyany_frameany,-1.596475e-02,3.773965e+00,479440
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.388943e-02,2.370804e+00,218473
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-9.538264e-03,3.771454e+00,260278
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.332161e-01,-3.396048e+00,479440
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.734655e-01,1.178399e+00,66188
min_wing_area_flyfemale_frameany,8.251884e-01,-1.649553e+00,218473
min_wing_area_flymale_frameany,6.565740e-01,-4.465437e+00,260278
nflies_close_flyany_frameany,3.789963e-01,-1.430400e+00,479440
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.159213e-01,-1.180575e+00,414
nflies_close_flyany_framebodyturn,4.569055e-01,-3.028141e-01,6679
nflies_close_flyany_framebodyturnstart,4.656576e-01,-3.159635e-01,2619
nflies_close_flyany_framecrabwalkallstart,3.904916e-01,-1.711496e+00,5912
nflies_close_flyany_framecrabwalkextreme,5.750976e-01,-2.476220e+00,1145
nflies_close_flyany_framecrabwalkextremestart,6.059953e-01,-2.079639e+00,333
nflies_close_flyany_framejumpstart,3.644667e-01,-8.995746e-01,1449
nflies_close_flyany_framenearwall,4.518557e-01,-1.424614e+00,378258
nflies_close_flyany_framepivotcenter,4.066257e-01,-1.144062e+00,988
nflies_close_flyany_framepivotcenterstart,4.307268e-01,-7.571111e-01,381
nflies_close_flyany_framepivottailstart,5.326634e-01,-6.429228e-01,2458
nflies_close_flyany_framerightingstart,2.895566e-01,-1.913736e+00,232
nflies_close_flyany_framestop,3.112969e-01,-1.576389e+00,176371
nflies_close_flyany_frametouch,1.478752e+00,-1.411999e+00,7681
nflies_close_flyany_framewalk,3.650686e-01,-1.338140e+00,179842
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.827088e-01,-1.310853e+00,66188
nflies_close_flyfemale_frameany,4.006811e-01,-1.869147e+00,218473
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.604300e-01,-7.859437e-01,260278
nflies_close_flymale_framechase,1.290438e+00,-4.048372e-01,326
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.109077e+00,3.174230e+00,479440
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.506353e+00,2.761845e+00,66188
nwingsdetected_flyfemale_frameany,1.080861e+00,1.898028e+00,218473
nwingsdetected_flymale_frameany,1.132255e+00,2.946583e+00,260278
phi_flyany_frameany,5.219654e-03,3.268424e-01,479440
phisideways_flyany_framemove,4.373757e-01,6.635924e-02,303069
phisideways_flyfemale_framemove,4.286445e-01,-1.231777e+00,141014
phisideways_flymale_framemove,4.435126e-01,7.266174e-01,161797
theta_mm_flyany_frameany,8.825376e-02,3.254358e+00,479440
velmag_ctr_flyany_frameany,8.679405e+00,2.081985e+00,479420
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.859366e+00,-1.005245e+00,1572
velmag_ctr_flyany_framebodyturn,1.101507e+01,4.753077e-01,6679
velmag_ctr_flyany_framecrabwalkall,1.482561e+01,1.172873e+00,57753
velmag_ctr_flyany_framecrabwalkextreme,6.973268e+00,-1.940651e+00,1145
velmag_ctr_flyany_framejump,5.327341e+01,1.530632e+00,4078
velmag_ctr_flyany_framemove,1.328105e+01,9.233822e-01,303049
velmag_ctr_flyany_framenearfly,8.336639e+00,2.165269e+00,147129
velmag_ctr_flyany_framenearwall,9.702066e+00,2.030580e+00,378244
velmag_ctr_flyany_framenotnearfly_notnearwall,5.412340e+00,1.214409e+00,91598
velmag_ctr_flyany_framepivotcenter,3.105009e+00,2.133902e+00,988
velmag_ctr_flyany_framepivottail,1.003176e+01,2.031416e-01,8967
velmag_ctr_flyany_framerighting,1.774494e+01,2.299067e+00,2351
