field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,5.021207e+00,-1.055639e-01,230664
du_ctr_flymale_frameany,5.249911e+00,-8.323767e-01,247964
du_ctr_flymale_framechase,1.528096e+01,7.333128e-01,546
du_tail_flyany_frameany,5.133763e+00,-5.291324e-01,479440
du_tail_flyany_framepivottail,8.408410e-01,1.980488e+00,13612
du_tail_flyfemale_frameany,5.016981e+00,-1.099246e-01,230664
du_tail_flymale_frameany,5.254502e+00,-8.248776e-01,247964
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.303907e-01,-5.866410e-01,2102
duration_flyany_framebodyturn,8.534875e-02,6.071386e-01,5134
duration_flyany_framechase,1.559236e-01,-1.476206e+00,601
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.937901e-01,7.319505e-01,51122
duration_flyany_framecrabwalkextreme,1.140862e-01,-1.408416e+00,1290
duration_flyany_framejump,8.691185e-02,-3.410619e-01,456
duration_flyany_framemove,1.359194e+00,-2.239896e-02,262740
duration_flyany_framepivotcenter,8.526710e-02,-8.349009e-01,470
duration_flyany_framepivottail,1.381035e-01,2.388699e-01,13612
duration_flyany_framerighting,4.254332e-01,-1.971094e-01,878
duration_flyany_framestop,1.139684e+00,-5.104277e-01,216720
duration_flyany_frametouch,1.900189e-01,9.841026e-02,10666
duration_flyany_framewalk,5.181792e-01,-8.763062e-01,143413
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.762982e+00,-2.512071e+00,32475
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346082e-01,-1.588310e-01,1072
duration_flyfemale_framebodyturn,8.495066e-02,6.217278e-01,2453
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.942233e-01,3.244341e+00,26197
duration_flyfemale_framecrabwalkextreme,1.236925e-01,1.363179e+00,754
duration_flyfemale_framejump,8.380051e-02,-1.892669e+00,323
duration_flyfemale_framemove,1.296676e+00,1.313406e-01,135907
duration_flyfemale_framepivotcenter,8.851557e-02,2.862310e-01,324
duration_flyfemale_framepivottail,1.292404e-01,-1.194444e+00,6054
duration_flyfemale_framerighting,4.151331e-01,-7.699202e-01,659
duration_flyfemale_framestop,8.939306e-01,-8.745648e-01,94757
duration_flyfemale_frametouch,1.908538e-01,1.503718e+00,5519
duration_flyfemale_framewalk,4.828641e-01,-1.136449e+00,70819
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.747054e+00,-2.949041e+00,17173
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.261654e-01,-8.716071e-01,1024
duration_flymale_framebodyturn,8.567647e-02,4.765352e-01,2676
duration_flymale_framechase,1.942755e-01,-1.433109e+00,546
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.917107e-01,-6.735113e-01,24896
duration_flymale_framecrabwalkextreme,1.075319e-01,-2.782220e+00,527
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,1.411805e+00,-1.819193e-01,126615
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.464500e-01,1.704901e+00,7549
duration_flymale_framerighting,3.927864e-01,-3.907865e-01,209
duration_flymale_framestop,1.367508e+00,-2.756509e-01,121349
duration_flymale_frametouch,1.881364e-01,-6.609139e-01,5147
duration_flymale_framewalk,5.484056e-01,-6.103267e-01,72575
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.747521e+00,-3.563839e-01,14996
dv_cor_flyany_frameany,-7.258676e-02,-1.000624e+00,479440
dv_cor_flyfemale_frameany,-2.607981e-01,-4.041867e+00,230664
dv_cor_flymale_frameany,1.030859e-01,1.762300e+00,247964
dv_ctr_flyany_frameany,-1.156650e-01,-1.359870e+00,479440
dv_ctr_flyfemale_frameany,-3.452069e-01,-4.004486e+00,230664
dv_ctr_flymale_frameany,9.900675e-02,1.448414e+00,247964
dv_tail_flyany_frameany,3.004070e-02,1.376358e+00,479440
dv_tail_flyfemale_frameany,-1.132367e-01,-1.901495e+00,230664
dv_tail_flymale_frameany,1.640032e-01,3.407909e+00,247964
dwing_angle_diff_flyany_frameany,-5.194416e-05,-3.564376e-01,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.956124e-05,-7.030323e-01,230664
dwing_angle_diff_flymale_frameany,-9.855599e-06,1.399134e+00,247964
dwing_angle_imbalance_flyany_frameany,-6.295099e-01,1.438548e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.826909e+00,-2.746516e+00,32475
dwing_angle_imbalance_flyfemale_frameany,-5.442020e-01,8.815059e-01,230664
dwing_angle_imbalance_flymale_frameany,-7.075880e-01,1.616414e+00,247964
ecc_flyany_frameany,3.593163e-01,-1.143821e-01,479460
ecc_flyfemale_frameany,3.590148e-01,9.800953e-02,230673
ecc_flymale_frameany,3.595445e-01,-2.676157e-01,247975
fractime_flyany_frameattemptedcopulation,0.000000e+00,-7.123301e-01,479460
fractime_flyany_framebackup,4.384099e-03,-8.742216e-01,479460
fractime_flyany_framebackup_nearfly,2.527844e-03,-6.153354e-01,479460
fractime_flyany_framebackup_nearwall,4.373670e-03,-8.700014e-01,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.180788e-01,479460
fractime_flyany_framebodyturn,1.070788e-02,2.612709e-01,479460
fractime_flyany_framebodyturn_nearfly,4.154674e-03,3.515826e-01,479460
fractime_flyany_framebodyturn_nearwall,1.045968e-02,3.818885e-01,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.605973e-04,-1.100729e+00,479460
fractime_flyany_framechase,1.272265e-03,-8.938694e-01,479460
fractime_flyany_framechase_notwingextension,1.268093e-03,-9.059616e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.627684e-01,479460
fractime_flyany_framecrabwalkall,1.066241e-01,9.053372e-01,479460
fractime_flyany_framecrabwalkall_nearfly,3.091186e-02,2.174074e-01,479460
fractime_flyany_framecrabwalkall_nearwall,1.063092e-01,9.232016e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.356818e-04,-4.465217e-01,479460
fractime_flyany_framecrabwalkextreme,2.690527e-03,-9.334271e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.432862e-03,-4.300089e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.652985e-03,-2.284712e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,2.919952e-05,-4.047749e-02,479460
fractime_flyany_framejump,9.740124e-04,-1.043952e+00,479460
fractime_flyany_framejump_nearfly,2.940808e-04,-9.299265e-01,479460
fractime_flyany_framejump_nearwall,6.590748e-04,-7.109597e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.753097e-04,-1.287180e+00,479460
fractime_flyany_framemove,5.479915e-01,2.875837e-01,479460
fractime_flyany_framemove_nearfly,2.189275e-01,7.336844e-02,479460
fractime_flyany_framemove_nearwall,5.172465e-01,5.161413e-01,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.652985e-02,-5.158373e-01,479460
fractime_flyany_framenotanybehavior,1.672131e-01,9.253383e-01,479460
fractime_flyany_framepivotcenter,9.886122e-04,1.295965e+00,479460
fractime_flyany_framepivotcenter_nearfly,4.317357e-04,1.259148e+00,479460
fractime_flyany_framepivotcenter_nearwall,6.924457e-04,1.894310e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.607100e-04,5.600073e-01,479460
fractime_flyany_framepivotcenter_stop,2.210821e-04,4.654863e-01,479460
fractime_flyany_framepivottail,2.839027e-02,-3.251353e-01,479460
fractime_flyany_framepivottail_nearfly,1.264756e-02,-1.616561e-01,479460
fractime_flyany_framepivottail_nearwall,2.812956e-02,-3.590246e-01,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,1.668544e-04,1.930193e+00,479460
fractime_flyany_framerighting,1.839570e-03,2.080181e-01,479460
fractime_flyany_framerighting_nearfly,4.630209e-04,4.997086e-02,479460
fractime_flyany_framerighting_nearwall,1.535060e-03,5.793338e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,2.899095e-04,-5.425180e-01,479460
fractime_flyany_framestop,4.520085e-01,-2.875837e-01,479460
fractime_flyany_framestop_nearfly,1.262566e-01,-1.701655e+00,479460
fractime_flyany_framestop_nearwall,2.707233e-01,-1.246199e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,1.627477e-01,1.443070e+00,479460
fractime_flyany_framestop_notwinggrooming,3.853293e-01,9.828262e-02,479460
fractime_flyany_frametouch,2.224586e-02,-6.352738e-01,479460
fractime_flyany_frametouch_notchase,2.165561e-02,-5.439139e-01,479460
fractime_flyany_framewalk,2.991136e-01,-2.683648e-01,479460
fractime_flyany_framewalk_nearfly,1.029575e-01,-3.465688e-01,479460
fractime_flyany_framewalk_nearwall,2.837984e-01,-4.364525e-02,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.330455e-02,-6.722271e-01,479460
fractime_flyany_framewingextension,9.385559e-05,-9.379775e-01,479460
fractime_flyany_framewingextension_nearfly,6.882743e-05,-9.184563e-01,479460
fractime_flyany_framewingextension_notchase,8.968423e-05,-1.087784e+00,479460
fractime_flyany_framewingextension_notnearfly,2.502816e-05,-1.271947e+00,479460
fractime_flyany_framewingflick,3.545656e-05,-6.056472e-01,479460
fractime_flyany_framewingflick_nearfly,1.042840e-05,-6.784789e-01,479460
fractime_flyany_framewingflick_notnearfly,2.502816e-05,1.302370e-01,479460
fractime_flyany_framewinggrooming,6.773245e-02,-1.265015e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.042006e-02,-2.542003e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.763734e-02,-1.602051e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,3.750261e-02,-2.639550e-01,479460
fractime_flyfemale_firsthalf_framechase,3.079344e-04,-6.482555e-01,116908
fractime_flyfemale_firsthalf_frametouch,2.487426e-02,5.144705e-01,116908
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.008816e-01,230664
fractime_flyfemale_framebackup,4.647453e-03,-8.903423e-01,230664
fractime_flyfemale_framebodyturn,1.063452e-02,5.621132e-01,230664
fractime_flyfemale_framechase,2.644539e-04,-5.348153e-01,230664
fractime_flyfemale_framecopulation,0.000000e+00,-3.232429e-01,230664
fractime_flyfemale_framecrabwalkall,1.135721e-01,2.811975e+00,230664
fractime_flyfemale_framecrabwalkextreme,3.268824e-03,2.676184e+00,230664
fractime_flyfemale_framejump,1.400305e-03,-9.295430e-01,230664
fractime_flyfemale_framemove,5.891990e-01,1.249709e+00,230664
fractime_flyfemale_framenotanybehavior,1.971092e-01,1.452534e+00,230664
fractime_flyfemale_framepivotcenter,1.404641e-03,1.725169e+00,230664
fractime_flyfemale_framepivottail,2.624597e-02,-7.517899e-01,230664
fractime_flyfemale_framerighting,2.856969e-03,4.982815e-01,230664
fractime_flyfemale_framestop,4.108010e-01,-1.249709e+00,230664
fractime_flyfemale_frametouch,2.392658e-02,1.476104e+00,230664
fractime_flyfemale_framewalk,3.070223e-01,3.787775e-01,230664
fractime_flyfemale_framewingextension,7.370027e-05,-5.154009e-01,230664
fractime_flyfemale_framewingflick,4.335310e-05,-3.166415e-01,230664
fractime_flyfemale_framewinggrooming,7.445028e-02,-1.092360e+00,230664
fractime_flyfemale_secondhalf_framechase,2.197686e-04,-3.842317e-01,113756
fractime_flyfemale_secondhalf_frametouch,2.295264e-02,2.776574e+00,113756
fractime_flyfirsthalf_framebackup,4.767665e-03,-5.124138e-01,239740
fractime_flyfirsthalf_framebodyturn,1.036957e-02,-5.316609e-01,239740
fractime_flyfirsthalf_framechase,1.668474e-03,-8.361491e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.204457e-01,239740
fractime_flyfirsthalf_framecrabwalkall,9.735547e-02,1.744616e-01,239740
fractime_flyfirsthalf_framecrabwalkextreme,2.536081e-03,-3.042657e-01,239740
fractime_flyfirsthalf_framejump,9.176608e-04,-1.152819e+00,239740
fractime_flyfirsthalf_framemove,5.275090e-01,-5.818855e-01,239740
fractime_flyfirsthalf_framepivotcenter,9.635438e-04,1.842660e+00,239740
fractime_flyfirsthalf_framepivottail,2.960707e-02,-6.956983e-01,239740
fractime_flyfirsthalf_framerighting,1.255527e-03,-2.595713e-01,239740
fractime_flyfirsthalf_framestop,4.724910e-01,5.818855e-01,239740
fractime_flyfirsthalf_frametouch,2.419705e-02,-9.214758e-01,239740
fractime_flyfirsthalf_framewalk,2.842913e-01,-1.119688e+00,239740
fractime_flyfirsthalf_framewingextension,1.376491e-04,-8.491827e-01,239740
fractime_flyfirsthalf_framewingflick,4.171185e-05,-5.779966e-01,239740
fractime_flyfirsthalf_framewinggrooming,8.134646e-02,-5.335679e-01,239740
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.997385e-01,122278
fractime_flymale_firsthalf_framechase,2.976823e-03,-8.249617e-01,122278
fractime_flymale_firsthalf_frametouch,2.365920e-02,-1.190489e+00,122278
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.786254e-01,247964
fractime_flymale_framebackup,4.153829e-03,-6.520769e-01,247964
fractime_flymale_framebodyturn,1.081205e-02,-3.639997e-02,247964
fractime_flymale_framechase,2.214031e-03,-8.915637e-01,247964
fractime_flymale_framechase_notwingextension,2.205965e-03,-9.036431e-01,247964
fractime_flymale_framecopulation,0.000000e+00,-1.658396e-01,247964
fractime_flymale_framecrabwalkall,1.004017e-01,-5.194317e-01,247964
fractime_flymale_framecrabwalkextreme,2.141440e-03,-1.582725e+00,247964
fractime_flymale_framejump,5.686309e-04,-9.457218e-01,247964
fractime_flymale_framemove,5.106185e-01,-7.454707e-01,247964
fractime_flymale_framenotanybehavior,1.393428e-01,3.131307e-01,247964
fractime_flymale_framepivotcenter,6.049265e-04,4.085282e-01,247964
fractime_flymale_framepivottail,3.046007e-02,1.384270e-01,247964
fractime_flymale_framerighting,8.589957e-04,-3.282425e-01,247964
fractime_flymale_framestop,4.893815e-01,7.454707e-01,247964
fractime_flymale_frametouch,2.075705e-02,-1.143229e+00,247964
fractime_flymale_frametouch_notchase,1.968028e-02,-1.247095e+00,247964
fractime_flymale_framewalk,2.926836e-01,-8.178508e-01,247964
fractime_flymale_framewingextension,1.129196e-04,-9.282618e-01,247964
fractime_flymale_framewingflick,2.822990e-05,-6.188994e-01,247964
fractime_flymale_framewinggrooming,6.047652e-02,-1.050054e+00,247964
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.032127e-01,125940
fractime_flymale_secondhalf_framechase,1.468953e-03,-8.609658e-01,125940
fractime_flymale_secondhalf_frametouch,1.789741e-02,-9.040844e-01,125940
fractime_flysecondhalf_framebackup,4.000834e-03,-1.140581e+00,239700
fractime_flysecondhalf_framebodyturn,1.104714e-02,1.039412e+00,239700
fractime_flysecondhalf_framechase,8.760951e-04,-8.492743e-01,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.855241e-01,239700
fractime_flysecondhalf_framecrabwalkall,1.158990e-01,1.529306e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,2.845223e-03,1.107649e-01,239700
fractime_flysecondhalf_framejump,1.030455e-03,-8.195058e-01,239700
fractime_flysecondhalf_framemove,5.684397e-01,1.066870e+00,239700
fractime_flysecondhalf_framepivotcenter,1.013767e-03,7.959953e-01,239700
fractime_flysecondhalf_framepivottail,2.717564e-02,9.216485e-02,239700
fractime_flysecondhalf_framerighting,2.423863e-03,7.916048e-01,239700
fractime_flysecondhalf_framestop,4.315603e-01,-1.066870e+00,239700
fractime_flysecondhalf_frametouch,2.029620e-02,-1.145060e-01,239700
fractime_flysecondhalf_framewalk,3.139591e-01,5.171148e-01,239700
fractime_flysecondhalf_framewingextension,5.006258e-05,-8.980306e-01,239700
fractime_flysecondhalf_framewingflick,2.920317e-05,-5.488655e-01,239700
fractime_flysecondhalf_framewinggrooming,5.412182e-02,-1.892434e+00,239700
magveldiff_nose2ell_flyany_framenearfly,1.110312e+01,4.772622e-01,165495
magveldiff_nose2ell_flyany_frametouch,9.830071e+00,1.308378e+00,10666
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.030659e+01,1.666480e-01,88669
magveldiff_nose2ell_flyfemale_frametouch,9.174140e+00,9.314106e-01,5519
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.885684e+00,1.065476e+00,546
magveldiff_nose2ell_flymale_framenearfly,1.191688e+01,7.477019e-01,76476
magveldiff_nose2ell_flymale_frametouch,1.050756e+01,1.478539e+00,5147
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.326855e+00,-1.589130e+00,479440
max_absdwing_angle_flyany_framechase,1.066015e+00,-2.165042e+00,601
max_absdwing_angle_flyany_framenearfly,1.196593e+00,-2.249725e+00,165495
max_absdwing_angle_flyany_frametouch,1.215324e+00,-2.357752e+00,10666
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.550994e+00,3.734914e+00,32475
max_absdwing_angle_flyfemale_frameany,1.320731e+00,-7.166963e-01,230664
max_absdwing_angle_flyfemale_framenearfly,1.190321e+00,-1.293812e+00,88669
max_absdwing_angle_flyfemale_frametouch,1.099294e+00,-2.496983e+00,5519
max_absdwing_angle_flymale_frameany,1.327806e+00,-1.917335e+00,247964
max_absdwing_angle_flymale_framechase,1.341327e+00,-1.166775e+00,546
max_absdwing_angle_flymale_framenearfly,1.192721e+00,-2.604781e+00,76476
max_absdwing_angle_flymale_frametouch,1.325353e+00,-1.733344e+00,5147
max_absdwing_area_flyany_frameany,2.787400e+00,-2.239826e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.114532e+00,6.233686e-01,32475
max_absdwing_area_flyfemale_frameany,3.026762e+00,-1.217526e+00,230664
max_absdwing_area_flymale_frameany,2.555795e+00,-2.451333e+00,247964
max_dwing_angle_in_flyany_frameany,9.822577e-01,-1.464668e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.514271e-01,-3.524884e-01,230664
max_dwing_angle_in_flymale_frameany,1.009261e+00,-2.109268e+00,247964
max_dwing_angle_out_flyany_frameany,9.822057e-01,-1.465093e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.514567e-01,-3.557166e-01,230664
max_dwing_angle_out_flymale_frameany,1.009252e+00,-2.102623e+00,247964
max_wing_angle_flyany_frameany,8.259803e-02,-1.391325e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,7.337527e-02,-1.375779e-01,601
max_wing_angle_flyany_framenearfly,7.177953e-02,-1.713049e+00,165502
max_wing_angle_flyany_frametouch,7.297504e-02,-1.380146e+00,10666
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.620495e-01,8.228472e-02,32475
max_wing_angle_flyfemale_frameany,9.073633e-02,-6.485830e-01,230673
max_wing_angle_flyfemale_framenearfly,8.055411e-02,-9.446093e-01,88672
max_wing_angle_flyfemale_frametouch,8.044246e-02,-4.013046e-01,5519
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.461111e-02,-1.514751e+00,247975
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.291912e-02,-9.387308e-01,546
max_wing_angle_flymale_framenearfly,6.291064e-02,-1.823840e+00,76480
max_wing_angle_flymale_frametouch,6.603056e-02,-1.478447e+00,5147
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.113870e-01,-9.262411e-01,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.284797e-01,-7.996963e-01,32475
max_wing_area_flyfemale_frameany,9.731352e-01,-7.081531e-01,230673
max_wing_area_flymale_frameany,8.540602e-01,-9.389818e-01,247975
mean_wing_angle_flyany_frameany,2.244365e-02,-1.552167e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.544621e-02,-1.001600e+00,230673
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.932191e-02,-1.530895e+00,247975
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.874370e-01,-6.041625e-01,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.107904e-01,3.120108e-01,32475
mean_wing_area_flyfemale_frameany,9.429258e-01,-4.269506e-01,230673
mean_wing_area_flymale_frameany,8.361851e-01,-6.313012e-01,247975
min_absdwing_angle_flyany_frameany,8.951805e-01,-1.282681e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.659777e-01,3.486818e-02,230664
min_absdwing_angle_flymale_frameany,9.214116e-01,-2.330521e+00,247964
min_absdwing_area_flyany_frameany,1.969789e+00,-2.565873e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.051334e+00,-1.107440e+00,230664
min_absdwing_area_flymale_frameany,1.892133e+00,-3.171337e+00,247964
min_dwing_angle_in_flyany_frameany,-9.822057e-01,1.465093e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.514567e-01,3.557166e-01,230664
min_dwing_angle_in_flymale_frameany,-1.009252e+00,2.102623e+00,247964
min_dwing_angle_out_flyany_frameany,-9.822577e-01,1.464668e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.514271e-01,3.524884e-01,230664
min_dwing_angle_out_flymale_frameany,-1.009261e+00,2.109268e+00,247964
min_wing_angle_flyany_frameany,-3.771073e-02,-1.398673e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-3.984391e-02,-1.265860e+00,230673
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.596729e-02,-1.197258e+00,247975
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.634870e-01,-2.743185e-01,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.931011e-01,2.072281e+00,32475
min_wing_area_flyfemale_frameany,9.127165e-01,-1.342938e-01,230673
min_wing_area_flymale_frameany,8.183100e-01,-3.190648e-01,247975
nflies_close_flyany_frameany,4.145872e-01,-1.169090e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,6.987527e-01,-6.938790e-02,530
nflies_close_flyany_framebodyturn,4.590730e-01,-5.455843e-01,5134
nflies_close_flyany_framebodyturnstart,4.673660e-01,-5.502506e-01,1979
nflies_close_flyany_framecrabwalkallstart,4.138131e-01,-1.291793e+00,5660
nflies_close_flyany_framecrabwalkextreme,6.524294e-01,-1.566156e+00,1290
nflies_close_flyany_framecrabwalkextremestart,6.362061e-01,-1.767214e+00,363
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,4.935822e-01,-9.136456e-01,377800
nflies_close_flyany_framepivotcenter,6.116372e-01,-6.655413e-02,470
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.731399e-01,-6.707895e-02,3265
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.277352e-01,-1.806495e+00,216720
nflies_close_flyany_frametouch,1.616486e+00,-4.623626e-02,10666
nflies_close_flyany_framewalk,4.115100e-01,-7.099425e-01,143413
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.800672e-01,-2.125846e+00,32475
nflies_close_flyfemale_frameany,5.122533e-01,-4.398337e-01,230673
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.230971e-01,-1.864880e+00,247975
nflies_close_flymale_framechase,1.270343e+00,-6.291591e-01,546
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.050186e+00,-1.405295e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.488707e+00,1.033268e+00,32475
nwingsdetected_flyfemale_frameany,1.053617e+00,-7.216677e-01,230673
nwingsdetected_flymale_frameany,1.046347e+00,-1.481874e+00,247975
phi_flyany_frameany,-6.830855e-02,-6.900909e+00,479460
phisideways_flyany_framemove,4.583363e-01,1.272250e+00,262740
phisideways_flyfemale_framemove,4.828706e-01,2.606984e+00,135916
phisideways_flymale_framemove,4.355650e-01,2.634549e-01,126626
theta_mm_flyany_frameany,1.078667e-01,3.663907e+00,479460
velmag_ctr_flyany_frameany,6.592587e+00,-5.018161e-01,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.017366e+00,-6.109571e-01,2102
velmag_ctr_flyany_framebodyturn,1.026406e+01,-7.980891e-01,5134
velmag_ctr_flyany_framecrabwalkall,1.392657e+01,1.074284e-01,51121
velmag_ctr_flyany_framecrabwalkextreme,6.652710e+00,-2.522170e+00,1290
velmag_ctr_flyany_framejump,4.613014e+01,-1.453366e+00,456
velmag_ctr_flyany_framemove,1.154062e+01,-9.163399e-01,262720
velmag_ctr_flyany_framenearfly,6.696696e+00,1.329950e-01,165495
velmag_ctr_flyany_framenearwall,7.752152e+00,9.794206e-03,377782
velmag_ctr_flyany_framenotnearfly_notnearwall,2.889820e+00,-1.855065e+00,90749
velmag_ctr_flyany_framepivotcenter,2.095876e+00,-7.586008e-01,470
velmag_ctr_flyany_framepivottail,9.491637e+00,-7.026090e-01,13612
velmag_ctr_flyany_framerighting,1.354278e+01,-2.602983e+00,878
velmag_ctr_flyany_framestop,6.624532e-01,2.530076e-01,216720
velmag_ctr_flyany_frametouch,5.847194e+00,1.367899e+00,10666
