field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.103837e-02,-1.787598e+00,34113
du_ctr_flyfemale_frameany,4.213449e+00,-2.263979e+00,238875
du_ctr_flymale_frameany,6.098737e+00,-6.189475e-01,240293
du_ctr_flymale_framechase,1.790445e+01,2.030581e+00,4098
du_tail_flyany_frameany,5.158118e+00,-1.491140e+00,479400
du_tail_flyany_framepivottail,5.000929e-01,4.100691e-01,10686
du_tail_flyfemale_frameany,4.214998e+00,-2.261022e+00,238875
du_tail_flymale_frameany,6.100706e+00,-6.165387e-01,240293
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.437242e-01,3.358670e+00,1556
duration_flyany_framebodyturn,8.670359e-02,2.137701e+00,3133
duration_flyany_framechase,3.088268e-01,7.624948e-01,4124
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.902827e-01,-2.694084e-01,36598
duration_flyany_framecrabwalkextreme,1.057068e-01,-3.707348e+00,641
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.733938e+00,2.441830e+00,188096
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.480799e-01,3.050028e+00,10686
duration_flyany_framerighting,4.772038e-01,1.578376e+00,1283
duration_flyany_framestop,2.833466e+00,3.284468e+00,291324
duration_flyany_frametouch,2.060290e-01,1.652248e+00,11221
duration_flyany_framewalk,7.755539e-01,4.427466e+00,129939
duration_flyany_framewingextension,4.546485e-01,2.220325e+00,419
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.658338e+00,-3.433397e+00,34114
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.398066e-01,1.185448e+00,708
duration_flyfemale_framebodyturn,8.570915e-02,1.745501e+00,1367
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.539155e-01,-4.301774e-01,13923
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.460199e+00,9.762766e-01,85803
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.425152e-01,2.001599e+00,4965
duration_flyfemale_framerighting,5.389732e-01,2.307585e+00,1172
duration_flyfemale_framestop,2.868340e+00,5.456011e+00,153072
duration_flyfemale_frametouch,1.934390e-01,2.210397e+00,3577
duration_flyfemale_framewalk,6.829069e-01,2.945565e+00,56154
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.770543e+00,-2.624846e+00,19431
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.476300e-01,4.500620e+00,848
duration_flymale_framebodyturn,8.770457e-02,2.247435e+00,1766
duration_flymale_framechase,3.559375e-01,1.405011e-01,4098
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.267856e-01,-8.313913e-02,22673
duration_flymale_framecrabwalkextreme,1.121065e-01,-1.593114e+00,507
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.023153e+00,3.128989e+00,102246
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.536525e-01,3.912526e+00,5721
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.805860e+00,1.729594e+00,138026
duration_flymale_frametouch,2.186626e-01,1.059218e+00,7644
duration_flymale_framewalk,8.671739e-01,5.311351e+00,73784
duration_flymale_framewingextension,4.546485e-01,1.603196e+00,419
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.545635e+00,-2.331896e+00,14682
dv_cor_flyany_frameany,-9.097046e-02,-1.602065e+00,479400
dv_cor_flyfemale_frameany,-3.657960e-02,-3.513584e-01,238875
dv_cor_flymale_frameany,-1.451083e-01,-1.737378e+00,240293
dv_ctr_flyany_frameany,-1.271042e-01,-1.781808e+00,479400
dv_ctr_flyfemale_frameany,-4.285980e-02,-2.679223e-01,238875
dv_ctr_flymale_frameany,-2.108977e-01,-2.069228e+00,240293
dv_tail_flyany_frameany,-1.018240e-01,-2.335902e+00,479400
dv_tail_flyfemale_frameany,-7.293387e-02,-1.243490e+00,238875
dv_tail_flymale_frameany,-1.306328e-01,-2.188167e+00,240293
dwing_angle_diff_flyany_frameany,-1.604676e-04,-2.817316e+00,479400
dwing_angle_diff_flyany_framewingextension,-1.108869e+00,4.114247e-01,419
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-7.696209e-05,-9.738698e-01,238875
dwing_angle_diff_flymale_frameany,-2.436352e-04,1.972825e-01,240293
dwing_angle_imbalance_flyany_frameany,-5.820255e-01,3.466079e+00,479400
dwing_angle_imbalance_flyany_framewingextension,-5.835150e-01,2.077258e+00,419
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.736401e+00,-8.178726e-01,34113
dwing_angle_imbalance_flyfemale_frameany,-4.806888e-01,2.957726e+00,238875
dwing_angle_imbalance_flymale_frameany,-6.825882e-01,3.092099e+00,240293
ecc_flyany_frameany,3.486105e-01,-2.505808e+00,479420
ecc_flyfemale_frameany,3.537435e-01,-4.041965e-01,238885
ecc_flymale_frameany,3.434213e-01,-3.856021e+00,240303
fractime_flyany_frameattemptedcopulation,3.149639e-04,-1.151701e-01,479420
fractime_flyany_framebackup,3.245588e-03,-2.040066e+00,479420
fractime_flyany_framebackup_nearfly,2.067081e-03,-1.457095e+00,479420
fractime_flyany_framebackup_nearwall,3.245588e-03,-2.017949e+00,479420
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-9.819211e-01,479420
fractime_flyany_framebodyturn,6.534980e-03,-2.824831e+00,479420
fractime_flyany_framebodyturn_nearfly,2.233949e-03,-3.170905e+00,479420
fractime_flyany_framebodyturn_nearwall,6.036461e-03,-2.929064e+00,479420
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.586459e-04,-6.698510e-01,479420
fractime_flyany_framechase,8.631263e-03,1.370774e-01,479420
fractime_flyany_framechase_notwingextension,8.495682e-03,3.174832e-01,479420
fractime_flyany_framecopulation,0.000000e+00,-1.552297e-01,479420
fractime_flyany_framecrabwalkall,7.633808e-02,-1.877238e+00,479420
fractime_flyany_framecrabwalkall_nearfly,1.933586e-02,-2.325545e+00,479420
fractime_flyany_framecrabwalkall_nearwall,7.495307e-02,-1.905053e+00,479420
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,5.861249e-04,6.262698e-01,479420
fractime_flyany_framecrabwalkextreme,1.347462e-03,-2.488880e+00,479420
fractime_flyany_framecrabwalkextreme_nearfly,6.570439e-04,-2.617096e+00,479420
fractime_flyany_framecrabwalkextreme_nearwall,1.330775e-03,-2.400855e+00,479420
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171707e-06,-7.996202e-01,479420
fractime_flyany_framejump,3.399942e-04,-2.914424e+00,479420
fractime_flyany_framejump_nearfly,1.063785e-04,-2.880858e+00,479420
fractime_flyany_framejump_nearwall,1.001210e-04,-2.819957e+00,479420
fractime_flyany_framejump_notnearfly_notnearwall,1.918985e-04,-2.779699e+00,479420
fractime_flyany_framemove,3.923407e-01,-3.878245e+00,479420
fractime_flyany_framemove_nearfly,1.510575e-01,-2.790659e+00,479420
fractime_flyany_framemove_nearwall,3.473447e-01,-4.079529e+00,479420
fractime_flyany_framemove_notnearfly_notnearwall,2.917901e-02,-9.416432e-01,479420
fractime_flyany_framenotanybehavior,6.547286e-02,-3.860197e+00,479420
fractime_flyany_framepivotcenter,3.921405e-04,-1.292003e+00,479420
fractime_flyany_framepivotcenter_nearfly,2.586459e-04,7.148495e-02,479420
fractime_flyany_framepivotcenter_nearwall,2.148429e-04,-1.289984e+00,479420
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.063785e-04,-1.363133e+00,479420
fractime_flyany_framepivotcenter_stop,5.631805e-05,-2.390970e+00,479420
fractime_flyany_framepivottail,2.228943e-02,-2.199572e+00,479420
fractime_flyany_framepivottail_nearfly,1.081307e-02,-1.519284e+00,479420
fractime_flyany_framepivottail_nearwall,2.192441e-02,-2.252384e+00,479420
fractime_flyany_framepivottail_notnearfly_notnearwall,1.251512e-04,8.998212e-01,479420
fractime_flyany_framerighting,2.680322e-03,3.035419e-01,479420
fractime_flyany_framerighting_nearfly,1.026240e-03,9.995488e-01,479420
fractime_flyany_framerighting_nearwall,1.785491e-03,2.362938e-01,479420
fractime_flyany_framerighting_notnearfly_notnearwall,6.487005e-04,1.660085e-01,479420
fractime_flyany_framestop,6.076593e-01,3.878245e+00,479420
fractime_flyany_framestop_nearfly,2.794627e-01,6.468411e+00,479420
fractime_flyany_framestop_nearwall,2.580243e-01,-7.005141e-01,479420
fractime_flyany_framestop_notnearfly_notnearwall,1.966230e-01,2.326215e+00,479420
fractime_flyany_framestop_notwinggrooming,5.379166e-01,4.644420e+00,479420
fractime_flyany_frametouch,2.340536e-02,-6.772217e-01,479420
fractime_flyany_frametouch_notchase,2.117350e-02,-7.853133e-01,479420
fractime_flyany_framewalk,2.710337e-01,-1.737580e+00,479420
fractime_flyany_framewalk_nearfly,9.012557e-02,-1.418794e+00,479420
fractime_flyany_framewalk_nearwall,2.435443e-01,-1.931378e+00,479420
fractime_flyany_framewalk_notnearfly_notnearwall,1.925660e-02,-4.048291e-01,479420
fractime_flyany_framewingextension,9.115181e-04,-6.028380e-01,479420
fractime_flyany_framewingextension_nearfly,8.906595e-04,-5.784447e-01,479420
fractime_flyany_framewingextension_notchase,7.759376e-04,-4.623123e-01,479420
fractime_flyany_framewingextension_notnearfly,2.085854e-05,-1.477986e+00,479420
fractime_flyany_framewingflick,3.754537e-05,-2.686007e+00,479420
fractime_flyany_framewingflick_nearfly,1.668683e-05,-2.182104e+00,479420
fractime_flyany_framewingflick_notnearfly,2.085854e-05,-3.503425e+00,479420
fractime_flyany_framewinggrooming,7.115681e-02,-1.770253e+00,479420
fractime_flyany_framewinggrooming_nearfly,2.161779e-02,8.226734e-01,479420
fractime_flyany_framewinggrooming_nearwall,1.209587e-02,-3.344965e+00,479420
fractime_flyany_framewinggrooming_notnearfly_notnearwall,4.212799e-02,-1.045904e+00,479420
fractime_flyfemale_firsthalf_framechase,1.919065e-04,-8.098123e-01,119850
fractime_flyfemale_firsthalf_frametouch,1.642053e-02,-1.517089e+00,119850
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.370349e-01,238875
fractime_flyfemale_framebackup,2.963893e-03,-2.433737e+00,238875
fractime_flyfemale_framebodyturn,5.722658e-03,-3.018289e+00,238875
fractime_flyfemale_framechase,1.590790e-04,-7.754023e-01,238875
fractime_flyfemale_framecopulation,0.000000e+00,-1.569130e-01,238875
fractime_flyfemale_framecrabwalkall,5.828571e-02,-2.445362e+00,238875
fractime_flyfemale_framecrabwalkextreme,5.818943e-04,-3.422030e+00,238875
fractime_flyfemale_framejump,5.986395e-04,-2.297541e+00,238875
fractime_flyfemale_framemove,3.591962e-01,-4.003132e+00,238875
fractime_flyfemale_framenotanybehavior,7.509785e-02,-3.600572e+00,238875
fractime_flyfemale_framepivotcenter,4.521193e-04,-1.325069e+00,238875
fractime_flyfemale_framepivottail,2.078493e-02,-2.080361e+00,238875
fractime_flyfemale_framerighting,4.906332e-03,1.315005e+00,238875
fractime_flyfemale_framestop,6.408038e-01,4.003132e+00,238875
fractime_flyfemale_frametouch,1.497436e-02,-1.389469e+00,238875
fractime_flyfemale_framewalk,2.350769e-01,-2.383744e+00,238875
fractime_flyfemale_framewingextension,5.442177e-05,-4.774806e-01,238875
fractime_flyfemale_framewingflick,2.093145e-05,-3.347053e+00,238875
fractime_flyfemale_framewinggrooming,8.134380e-02,-1.276242e+00,238875
fractime_flyfemale_secondhalf_framechase,1.260239e-04,-6.273998e-01,119025
fractime_flyfemale_secondhalf_frametouch,1.351817e-02,-9.304166e-01,119025
fractime_flyfirsthalf_framebackup,3.875678e-03,-1.066312e+00,239700
fractime_flyfirsthalf_framebodyturn,8.493951e-03,-1.630715e+00,239700
fractime_flyfirsthalf_framechase,1.222361e-02,2.371803e-01,239700
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.524991e-01,239700
fractime_flyfirsthalf_framecrabwalkall,9.740509e-02,2.180187e-01,239700
fractime_flyfirsthalf_framecrabwalkextreme,1.848144e-03,-1.430872e+00,239700
fractime_flyfirsthalf_framejump,5.256571e-04,-2.150389e+00,239700
fractime_flyfirsthalf_framemove,4.980726e-01,-1.604818e+00,239700
fractime_flyfirsthalf_framepivotcenter,3.462662e-04,-1.334962e+00,239700
fractime_flyfirsthalf_framepivottail,2.860659e-02,-6.393183e-01,239700
fractime_flyfirsthalf_framerighting,3.884022e-03,1.116898e+00,239700
fractime_flyfirsthalf_framestop,5.019274e-01,1.604818e+00,239700
fractime_flyfirsthalf_frametouch,2.785982e-02,-7.922229e-01,239700
fractime_flyfirsthalf_framewalk,3.515311e-01,9.249599e-01,239700
fractime_flyfirsthalf_framewingextension,1.385065e-03,-6.068270e-01,239700
fractime_flyfirsthalf_framewingflick,3.754693e-05,-2.684159e+00,239700
fractime_flyfirsthalf_framewinggrooming,7.518148e-02,-1.606598e+00,239700
fractime_flymale_firsthalf_frameattemptedcopulation,7.008761e-04,-2.005466e-01,119850
fractime_flymale_firsthalf_framechase,2.425532e-02,2.993388e-01,119850
fractime_flymale_firsthalf_frametouch,3.929912e-02,-3.628809e-01,119850
fractime_flymale_frameattemptedcopulation,6.283995e-04,-6.777881e-02,240293
fractime_flymale_framebackup,3.529025e-03,-1.195397e+00,240293
fractime_flymale_framebodyturn,7.349361e-03,-2.186925e+00,240293
fractime_flymale_framechase,1.706250e-02,1.983717e-01,240293
fractime_flymale_framechase_notwingextension,1.679200e-02,3.885319e-01,240293
fractime_flymale_framecopulation,0.000000e+00,-1.190489e-01,240293
fractime_flymale_framecrabwalkall,9.435564e-02,-1.143246e+00,240293
fractime_flymale_framecrabwalkextreme,2.109924e-03,-1.618862e+00,240293
fractime_flymale_framejump,8.323172e-05,-3.133732e+00,240293
fractime_flymale_framemove,4.255929e-01,-3.267244e+00,240293
fractime_flymale_framenotanybehavior,5.588178e-02,-3.855091e+00,240293
fractime_flymale_framepivotcenter,3.329269e-04,-9.829962e-01,240293
fractime_flymale_framepivottail,2.380843e-02,-1.937505e+00,240293
fractime_flymale_framerighting,4.702592e-04,-1.605620e+00,240293
fractime_flymale_framestop,5.744071e-01,3.267244e+00,240293
fractime_flymale_frametouch,3.181116e-02,-3.024211e-01,240293
fractime_flymale_frametouch_notchase,2.736659e-02,-3.429338e-01,240293
fractime_flymale_framewalk,3.070585e-01,-8.282741e-01,240293
fractime_flymale_framewingextension,1.764512e-03,-5.772651e-01,240293
fractime_flymale_framewingflick,5.410062e-05,-2.279944e+00,240293
fractime_flymale_framewinggrooming,6.110041e-02,-1.699410e+00,240293
fractime_flymale_secondhalf_frameattemptedcopulation,5.562797e-04,1.677397e-01,120443
fractime_flymale_secondhalf_framechase,9.905100e-03,2.865512e-02,120443
fractime_flymale_secondhalf_frametouch,2.436007e-02,-1.557799e-01,120443
fractime_flysecondhalf_framebackup,2.615770e-03,-2.801559e+00,239700
fractime_flysecondhalf_framebodyturn,4.576554e-03,-3.882036e+00,239700
fractime_flysecondhalf_framechase,5.039633e-03,-1.896871e-02,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.651590e-02,239700
fractime_flysecondhalf_framecrabwalkall,5.526909e-02,-3.722839e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,8.468919e-04,-3.339124e+00,239700
fractime_flysecondhalf_framejump,1.543596e-04,-3.418816e+00,239700
fractime_flysecondhalf_framemove,2.865582e-01,-5.734176e+00,239700
fractime_flysecondhalf_framepivotcenter,4.380476e-04,-1.180511e+00,239700
fractime_flysecondhalf_framepivottail,1.597413e-02,-3.615003e+00,239700
fractime_flysecondhalf_framerighting,1.476846e-03,-7.536235e-01,239700
fractime_flysecondhalf_framestop,7.134418e-01,5.734176e+00,239700
fractime_flysecondhalf_frametouch,1.895286e-02,-3.963578e-01,239700
fractime_flysecondhalf_framewalk,1.905549e-01,-4.043228e+00,239700
fractime_flysecondhalf_framewingextension,4.380476e-04,-4.923901e-01,239700
fractime_flysecondhalf_framewingflick,3.754693e-05,-2.276599e+00,239700
fractime_flysecondhalf_framewinggrooming,6.713392e-02,-1.738069e+00,239700
magveldiff_nose2ell_flyany_framenearfly,8.054275e+00,-3.319002e+00,206395
magveldiff_nose2ell_flyany_frametouch,8.908494e+00,-7.553352e-01,11221
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,7.013966e+00,-3.843178e+00,104771
magveldiff_nose2ell_flyfemale_frametouch,7.944621e+00,-1.455680e+00,3577
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.152290e+01,2.472900e+00,4098
magveldiff_nose2ell_flymale_framenearfly,9.087779e+00,-2.674242e+00,101610
magveldiff_nose2ell_flymale_frametouch,9.870748e+00,-7.582539e-02,7644
magveldiff_nose2ell_flymale_framewingextension,3.557290e+00,-2.223472e+00,419
max_absdwing_angle_flyany_frameany,1.328861e+00,-2.869503e+00,479400
max_absdwing_angle_flyany_framechase,1.272623e+00,-1.348382e+00,4124
max_absdwing_angle_flyany_framenearfly,1.215160e+00,-3.156612e+00,206395
max_absdwing_angle_flyany_frametouch,1.221084e+00,-3.104717e+00,11221
max_absdwing_angle_flyany_framewingextension,4.637075e+00,-1.196063e+00,419
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.735018e+00,4.428354e+00,34113
max_absdwing_angle_flyfemale_frameany,1.219826e+00,-2.538345e+00,238875
max_absdwing_angle_flyfemale_framenearfly,1.048064e+00,-3.693885e+00,104771
max_absdwing_angle_flyfemale_frametouch,1.166293e+00,-2.284713e+00,3577
max_absdwing_angle_flymale_frameany,1.437677e+00,-2.360584e+00,240293
max_absdwing_angle_flymale_framechase,1.327499e+00,-1.938904e+00,4098
max_absdwing_angle_flymale_framenearfly,1.383202e+00,-1.907934e+00,101610
max_absdwing_angle_flymale_frametouch,1.276712e+00,-3.085092e+00,7644
max_absdwing_area_flyany_frameany,2.719448e+00,-4.078411e+00,479400
max_absdwing_area_flyany_framewingextension,6.196310e+00,-1.014728e-01,419
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,7.498956e+00,-3.086998e+00,34113
max_absdwing_area_flyfemale_frameany,2.884366e+00,-2.899976e+00,238875
max_absdwing_area_flymale_frameany,2.556217e+00,-3.813351e+00,240293
max_dwing_angle_in_flyany_frameany,9.510628e-01,-3.490140e+00,479400
max_dwing_angle_in_flyany_framewingextension,2.786895e+00,-1.457638e+00,419
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.515217e-01,-3.394754e+00,238875
max_dwing_angle_in_flymale_frameany,1.050207e+00,-2.738971e+00,240293
max_dwing_angle_out_flyany_frameany,9.509024e-01,-3.493343e+00,479400
max_dwing_angle_out_flyany_framewingextension,1.678027e+00,-1.470379e+00,419
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.514447e-01,-3.395128e+00,238875
max_dwing_angle_out_flymale_frameany,1.049963e+00,-2.737590e+00,240293
max_wing_angle_flyany_frameany,9.796611e-02,-3.811850e-01,479420
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,6.117977e-02,-1.548612e+00,4124
max_wing_angle_flyany_framenearfly,8.826356e-02,-1.064881e-01,206400
max_wing_angle_flyany_frametouch,8.242831e-02,-9.527437e-01,11221
max_wing_angle_flyany_framewingextension,8.019349e-01,2.432963e+00,419
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,4.394142e-01,5.618483e+00,34114
max_wing_angle_flyfemale_frameany,1.013611e-01,7.333548e-02,238885
max_wing_angle_flyfemale_framenearfly,8.597168e-02,-5.567011e-01,104774
max_wing_angle_flyfemale_frametouch,7.643443e-02,-1.292553e+00,3577
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.466083e-02,-5.579994e-01,240303
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,6.329363e-02,-1.334747e+00,4098
max_wing_angle_flymale_framenearfly,9.068475e-02,2.303635e-01,101612
max_wing_angle_flymale_frametouch,8.849387e-02,-6.761839e-01,7644
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.984532e-01,-1.073327e+00,479420
max_wing_area_flyany_framewingextension,1.147878e+00,-2.157471e+00,419
max_wing_area_flyany_framewinggrooming,8.427047e-01,-4.895922e-01,34114
max_wing_area_flyfemale_frameany,1.018891e+00,8.205422e-01,238885
max_wing_area_flymale_frameany,7.785465e-01,-3.284470e+00,240303
mean_wing_angle_flyany_frameany,3.437275e-02,-1.343678e-01,479420
mean_wing_angle_flyany_framewingextension,4.470471e-01,2.597810e+00,419
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,3.719915e-02,7.336290e-01,238885
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,3.159267e-02,-6.620214e-01,240303
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.689799e-01,-7.887815e-01,479420
mean_wing_area_flyany_framewingextension,8.489419e-01,-3.309272e+00,419
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.123428e-01,4.532204e-01,34114
mean_wing_area_flyfemale_frameany,9.802227e-01,1.018700e+00,238885
mean_wing_area_flymale_frameany,7.581875e-01,-2.910224e+00,240303
min_absdwing_angle_flyany_frameany,8.452709e-01,-4.172692e+00,479400
min_absdwing_angle_flyany_framewingextension,1.351972e+00,-1.619723e+00,419
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.474585e-01,-3.836775e+00,238875
min_absdwing_angle_flymale_frameany,9.425703e-01,-3.500994e+00,240293
min_absdwing_area_flyany_frameany,1.854999e+00,-6.063938e+00,479400
min_absdwing_area_flyany_framewingextension,2.256124e+00,-7.269930e-01,419
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.901125e+00,-4.260953e+00,238875
min_absdwing_area_flymale_frameany,1.809260e+00,-5.921230e+00,240293
min_dwing_angle_in_flyany_frameany,-9.509024e-01,3.493343e+00,479400
min_dwing_angle_in_flyany_framewingextension,-1.678027e+00,1.470379e+00,419
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.514447e-01,3.395128e+00,238875
min_dwing_angle_in_flymale_frameany,-1.049963e+00,2.737590e+00,240293
min_dwing_angle_out_flyany_frameany,-9.510628e-01,3.490140e+00,479400
min_dwing_angle_out_flyany_framewingextension,-2.786895e+00,1.457638e+00,419
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.515217e-01,3.394754e+00,238875
min_dwing_angle_out_flymale_frameany,-1.050207e+00,2.738971e+00,240293
min_wing_angle_flyany_frameany,-2.922060e-02,3.718702e-01,479420
min_wing_angle_flyany_framewingextension,9.215924e-02,5.975036e-01,419
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-2.696281e-02,1.627093e+00,238885
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.147549e-02,-7.203459e-01,240303
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,8.395066e-01,-4.912437e-01,479420
min_wing_area_flyany_framewingextension,5.500060e-01,-3.740845e+00,419
min_wing_area_flyany_framewinggrooming,3.819810e-01,1.922113e+00,34114
min_wing_area_flyfemale_frameany,9.415545e-01,1.183407e+00,238885
min_wing_area_flymale_frameany,7.378285e-01,-2.474263e+00,240303
nflies_close_flyany_frameany,5.855263e-01,2.324164e+00,479420
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.514343e-01,7.690811e-02,354
nflies_close_flyany_framebodyturn,4.679366e-01,-3.458450e-01,3133
nflies_close_flyany_framebodyturnstart,4.716171e-01,-4.458414e-01,1191
nflies_close_flyany_framecrabwalkallstart,5.053991e-01,2.416490e-01,3853
nflies_close_flyany_framecrabwalkextreme,8.097379e-01,3.055412e-01,641
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.875064e-01,1.076368e+00,290226
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.617080e-01,1.193731e+00,2372
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.976538e-01,3.628437e+00,291324
nflies_close_flyany_frametouch,1.670441e+00,1.093958e+00,11221
nflies_close_flyany_framewalk,4.603098e-01,6.319069e-01,129939
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.322973e-01,3.986936e+00,34114
nflies_close_flyfemale_frameany,6.847353e-01,2.786598e+00,238885
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.874679e-01,1.621445e+00,240303
nflies_close_flymale_framechase,1.186893e+00,-9.400533e-01,4098
nflies_close_flymale_framewingextension,1.450401e+00,2.403956e+00,419
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.083292e+00,7.013481e-01,479420
nwingsdetected_flyany_framewingextension,1.958747e+00,2.783403e-01,419
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.595498e+00,7.526504e+00,34114
nwingsdetected_flyfemale_frameany,1.091822e+00,2.437222e+00,238885
nwingsdetected_flymale_frameany,1.074872e+00,-5.412351e-01,240303
phi_flyany_frameany,2.433231e-02,2.120158e+00,479420
phisideways_flyany_framemove,3.937653e-01,-2.608743e+00,188096
phisideways_flyfemale_framemove,4.069915e-01,-2.423989e+00,85813
phisideways_flymale_framemove,3.804349e-01,-2.236309e+00,102256
theta_mm_flyany_frameany,8.296223e-02,3.052679e+00,479420
velmag_ctr_flyany_frameany,6.272258e+00,-1.953940e+00,479400
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,1.019251e+01,3.468149e+00,1556
velmag_ctr_flyany_framebodyturn,1.092244e+01,-4.460797e-02,3133
velmag_ctr_flyany_framecrabwalkall,1.552469e+01,1.282903e+00,36596
velmag_ctr_flyany_framecrabwalkextreme,8.184104e+00,1.391451e+00,641
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,1.478230e+01,1.836283e+00,188076
velmag_ctr_flyany_framenearfly,5.174282e+00,-3.080668e+00,206395
velmag_ctr_flyany_framenearwall,8.998273e+00,4.937133e-01,290218
velmag_ctr_flyany_framenotnearfly_notnearwall,2.857611e+00,-2.007428e+00,108246
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
