field,value,zscore,nflyframes
duration_flyany_framewalk,3.424980e-01,-4.829596e+00,3086
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.680685e-01,-1.831854e+01,219
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,NaN,NaN,0
duration_flyfemale_framebodyturn,NaN,NaN,0
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,NaN,NaN,0
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,2.688927e-01,-7.412211e+00,1209
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,NaN,NaN,0
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,1.645501e+02,5.020390e+02,280502
duration_flyfemale_frametouch,4.069959e-01,2.095390e+01,2609
duration_flyfemale_framewalk,2.304671e-01,-6.669416e+00,226
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,NaN,NaN,0
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,NaN,NaN,0
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.778994e-01,-5.480604e+00,449
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,3.470533e-01,-6.039925e+00,5063
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,NaN,NaN,0
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,7.119188e+01,7.182795e+01,192595
duration_flymale_frametouch,3.746556e-01,8.523166e+00,2390
duration_flymale_framewalk,4.731073e-01,-2.278407e+00,2860
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,4.973949e-03,6.136116e-01,479440
dv_cor_flyfemale_frameany,2.344723e-03,1.152175e-01,281774
dv_cor_flymale_frameany,8.721926e-03,6.880187e-01,197666
dv_ctr_flyany_frameany,7.886504e-03,6.313525e-01,479440
dv_ctr_flyfemale_frameany,3.903996e-03,1.516698e-01,281774
dv_ctr_flymale_frameany,1.356359e-02,6.974532e-01,197666
dv_tail_flyany_frameany,8.135248e-03,6.897227e-01,479440
dv_tail_flyfemale_frameany,1.851211e-03,2.101473e-01,281774
dv_tail_flymale_frameany,1.709318e-02,8.219532e-01,197666
dwing_angle_diff_flyany_frameany,2.583355e-05,1.398759e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.412933e-20,-9.423240e-01,281774
dwing_angle_diff_flymale_frameany,6.265943e-05,1.759527e+00,197666
dwing_angle_imbalance_flyany_frameany,-3.903241e-01,6.480148e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-6.505218e-01,1.396271e+01,219
dwing_angle_imbalance_flyfemale_frameany,-3.093867e-01,6.029455e+00,281774
dwing_angle_imbalance_flymale_frameany,-5.057008e-01,4.927549e+00,197666
ecc_flyany_frameany,3.328463e-01,-7.498714e+00,479460
ecc_flyfemale_frameany,3.346284e-01,-7.104442e+00,281785
ecc_flymale_frameany,3.303058e-01,-7.129842e+00,197675
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.228382e-01,479460
fractime_flyany_framebackup,3.128520e-05,-6.683194e+00,479460
fractime_flyany_framebackup_nearfly,2.085680e-06,-5.389360e+00,479460
fractime_flyany_framebackup_nearwall,3.128520e-05,-6.666038e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.199708e+00,479460
fractime_flyany_framebodyturn,2.753097e-04,-7.505141e+00,479460
fractime_flyany_framebodyturn_nearfly,6.465607e-05,-6.618815e+00,479460
fractime_flyany_framebodyturn_nearwall,2.648813e-04,-7.444856e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.171359e-06,-3.332429e+00,479460
fractime_flyany_framechase,0.000000e+00,-1.004007e+00,479460
fractime_flyany_framechase_notwingextension,0.000000e+00,-1.031354e+00,479460
fractime_flyany_framecopulation,0.000000e+00,-2.437167e-01,479460
fractime_flyany_framecrabwalkall,1.030326e-03,-7.809767e+00,479460
fractime_flyany_framecrabwalkall_nearfly,1.772828e-04,-6.075348e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.406416e-04,-7.650992e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.545656e-05,-1.419134e+00,479460
fractime_flyany_framecrabwalkextreme,0.000000e+00,-4.375860e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,0.000000e+00,-3.830970e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,0.000000e+00,-4.286057e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-1.219322e+00,479460
fractime_flyany_framejump,0.000000e+00,-2.778964e+00,479460
fractime_flyany_framejump_nearfly,0.000000e+00,-2.606225e+00,479460
fractime_flyany_framejump_nearwall,0.000000e+00,-2.516506e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,0.000000e+00,-2.807690e+00,479460
fractime_flyany_framemove,1.327118e-02,-1.241768e+01,479460
fractime_flyany_framemove_nearfly,4.571810e-03,-8.235502e+00,479460
fractime_flyany_framemove_nearwall,1.031369e-02,-1.223388e+01,479460
fractime_flyany_framemove_notnearfly_notnearwall,1.234722e-03,-3.485875e+00,479460
fractime_flyany_framenotanybehavior,5.203771e-03,-6.692825e+00,479460
fractime_flyany_framepivotcenter,7.508447e-04,4.288470e-01,479460
fractime_flyany_framepivotcenter_nearfly,4.484211e-04,2.194682e+00,479460
fractime_flyany_framepivotcenter_nearwall,3.921078e-04,1.640373e-01,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,8.968423e-05,-1.831335e+00,479460
fractime_flyany_framepivotcenter_stop,1.960539e-04,3.174791e-01,479460
fractime_flyany_framepivottail,3.170233e-04,-9.020289e+00,479460
fractime_flyany_framepivottail_nearfly,5.005631e-05,-7.629621e+00,479460
fractime_flyany_framepivottail_nearwall,3.170233e-04,-8.974614e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,0.000000e+00,-1.946155e+00,479460
fractime_flyany_framerighting,0.000000e+00,-1.958439e+00,479460
fractime_flyany_framerighting_nearfly,0.000000e+00,-1.807668e+00,479460
fractime_flyany_framerighting_nearwall,0.000000e+00,-1.680458e+00,479460
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-2.234344e+00,479460
fractime_flyany_framestop,9.867288e-01,1.241768e+01,479460
fractime_flyany_framestop_nearfly,5.261252e-01,1.791098e+01,479460
fractime_flyany_framestop_nearwall,3.642431e-01,2.226782e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.723960e-01,4.664821e+00,479460
fractime_flyany_framestop_notwinggrooming,9.862637e-01,1.518004e+01,479460
fractime_flyany_frametouch,1.043257e-02,-2.268291e+00,479460
fractime_flyany_frametouch_notchase,1.043257e-02,-2.548062e+00,479460
fractime_flyany_framewalk,6.453093e-03,-1.036485e+01,479460
fractime_flyany_framewalk_nearfly,1.186752e-03,-7.335837e+00,479460
fractime_flyany_framewalk_nearwall,5.902474e-03,-1.047154e+01,479460
fractime_flyany_framewalk_notnearfly_notnearwall,3.962791e-04,-2.524733e+00,479460
fractime_flyany_framewingextension,0.000000e+00,-9.549100e-01,479460
fractime_flyany_framewingextension_nearfly,0.000000e+00,-9.286731e-01,479460
fractime_flyany_framewingextension_notchase,0.000000e+00,-1.101854e+00,479460
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.649681e+00,479460
fractime_flyany_framewingflick,2.085680e-06,-9.813141e-01,479460
fractime_flyany_framewingflick_nearfly,0.000000e+00,-7.500149e-01,479460
fractime_flyany_framewingflick_notnearfly,2.085680e-06,-1.512905e+00,479460
fractime_flyany_framewinggrooming,4.651066e-04,-6.711824e+00,479460
fractime_flyany_framewinggrooming_nearfly,1.230551e-04,-4.942392e+00,479460
fractime_flyany_framewinggrooming_nearwall,2.315104e-04,-4.450538e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.647687e-04,-5.238122e+00,479460
fractime_flyfemale_firsthalf_framechase,0.000000e+00,-1.116480e+00,143568
fractime_flyfemale_firsthalf_frametouch,1.079628e-03,-4.378636e+00,143568
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.184077e-01,281774
fractime_flyfemale_framebackup,0.000000e+00,-5.829727e+00,281774
fractime_flyfemale_framebodyturn,5.678310e-05,-7.308815e+00,281774
fractime_flyfemale_framechase,0.000000e+00,-1.166225e+00,281774
fractime_flyfemale_framecopulation,0.000000e+00,-2.116140e-01,281774
fractime_flyfemale_framecrabwalkall,1.313109e-04,-7.222288e+00,281774
fractime_flyfemale_framecrabwalkextreme,0.000000e+00,-4.097469e+00,281774
fractime_flyfemale_framejump,0.000000e+00,-2.657695e+00,281774
fractime_flyfemale_framemove,4.514256e-03,-1.115249e+01,281774
fractime_flyfemale_framenotanybehavior,2.814312e-03,-6.644019e+00,281774
fractime_flyfemale_framepivotcenter,6.459077e-04,-8.925164e-01,281774
fractime_flyfemale_framepivottail,4.613627e-05,-7.827487e+00,281774
fractime_flyfemale_framerighting,0.000000e+00,-1.853198e+00,281774
fractime_flyfemale_framestop,9.954857e-01,1.115249e+01,281774
fractime_flyfemale_frametouch,9.269840e-03,-2.502831e+00,281774
fractime_flyfemale_framewalk,8.198059e-04,-9.394633e+00,281774
fractime_flyfemale_framewingextension,0.000000e+00,-7.626944e-01,281774
fractime_flyfemale_framewingflick,0.000000e+00,-1.353268e+00,281774
fractime_flyfemale_framewinggrooming,3.442475e-04,-5.850425e+00,281774
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.055124e+00,138206
fractime_flyfemale_secondhalf_frametouch,1.777781e-02,1.178240e+00,138206
fractime_flyfirsthalf_framebackup,1.668613e-05,-6.568937e+00,239720
fractime_flyfirsthalf_framebodyturn,2.461205e-04,-8.003892e+00,239720
fractime_flyfirsthalf_framechase,0.000000e+00,-9.266734e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.950269e-01,239720
fractime_flyfirsthalf_framecrabwalkall,1.117971e-03,-7.675222e+00,239720
fractime_flyfirsthalf_framecrabwalkextreme,0.000000e+00,-4.293168e+00,239720
fractime_flyfirsthalf_framejump,0.000000e+00,-2.700261e+00,239720
fractime_flyfirsthalf_framemove,1.407893e-02,-1.304290e+01,239720
fractime_flyfirsthalf_framepivotcenter,5.464709e-04,-2.673771e-01,239720
fractime_flyfirsthalf_framepivottail,2.920073e-04,-9.314041e+00,239720
fractime_flyfirsthalf_framerighting,0.000000e+00,-1.774573e+00,239720
fractime_flyfirsthalf_framestop,9.859211e-01,1.304290e+01,239720
fractime_flyfirsthalf_frametouch,1.005340e-02,-2.457957e+00,239720
fractime_flyfirsthalf_framewalk,6.707826e-03,-1.096887e+01,239720
fractime_flyfirsthalf_framewingextension,0.000000e+00,-8.221350e-01,239720
fractime_flyfirsthalf_framewingflick,4.171533e-06,-8.853961e-01,239720
fractime_flyfirsthalf_framewinggrooming,1.001168e-04,-6.560899e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.031809e-01,96152
fractime_flymale_firsthalf_framechase,0.000000e+00,-8.882943e-01,96152
fractime_flymale_firsthalf_frametouch,2.345245e-02,-9.672035e-01,96152
fractime_flymale_frameattemptedcopulation,0.000000e+00,-5.999664e-01,197666
fractime_flymale_framebackup,7.588558e-05,-6.206717e+00,197666
fractime_flymale_framebodyturn,5.868485e-04,-6.347798e+00,197666
fractime_flymale_framechase,0.000000e+00,-9.731843e-01,197666
fractime_flymale_framechase_notwingextension,0.000000e+00,-9.949765e-01,197666
fractime_flymale_framecopulation,0.000000e+00,-2.387006e-01,197666
fractime_flymale_framecrabwalkall,2.311981e-03,-6.735771e+00,197666
fractime_flymale_framecrabwalkextreme,0.000000e+00,-3.935353e+00,197666
fractime_flymale_framejump,0.000000e+00,-2.322583e+00,197666
fractime_flymale_framemove,2.565439e-02,-1.221063e+01,197666
fractime_flymale_framenotanybehavior,8.509304e-03,-6.174462e+00,197666
fractime_flymale_framepivotcenter,9.005089e-04,3.196343e+00,197666
fractime_flymale_framepivottail,7.032064e-04,-8.610232e+00,197666
fractime_flymale_framerighting,0.000000e+00,-1.787858e+00,197666
fractime_flymale_framestop,9.743456e-01,1.221063e+01,197666
fractime_flymale_frametouch,1.209110e-02,-1.709638e+00,197666
fractime_flymale_frametouch_notchase,1.209110e-02,-1.927902e+00,197666
fractime_flymale_framewalk,1.448403e-02,-9.408696e+00,197666
fractime_flymale_framewingextension,0.000000e+00,-9.345253e-01,197666
fractime_flymale_framewingflick,5.059039e-06,-7.901844e-01,197666
fractime_flymale_framewinggrooming,6.374389e-04,-5.451819e+00,197666
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-6.677713e-01,101514
fractime_flymale_secondhalf_framechase,0.000000e+00,-9.570211e-01,101514
fractime_flymale_secondhalf_frametouch,1.329866e-03,-2.493167e+00,101514
fractime_flysecondhalf_framebackup,4.588687e-05,-6.096063e+00,239720
fractime_flysecondhalf_framebodyturn,3.045219e-04,-6.695600e+00,239720
fractime_flysecondhalf_framechase,0.000000e+00,-9.792107e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.071814e-01,239720
fractime_flysecondhalf_framecrabwalkall,9.427666e-04,-7.361979e+00,239720
fractime_flysecondhalf_framecrabwalkextreme,0.000000e+00,-4.202754e+00,239720
fractime_flysecondhalf_framejump,0.000000e+00,-2.571925e+00,239720
fractime_flysecondhalf_framemove,1.238111e-02,-1.119602e+01,239720
fractime_flysecondhalf_framepivotcenter,9.552812e-04,9.230700e-01,239720
fractime_flysecondhalf_framepivottail,3.420657e-04,-7.968219e+00,239720
fractime_flysecondhalf_framerighting,0.000000e+00,-2.063887e+00,239720
fractime_flysecondhalf_framestop,9.876189e-01,1.119602e+01,239720
fractime_flysecondhalf_frametouch,1.081261e-02,-1.656458e+00,239720
fractime_flysecondhalf_framewalk,6.198899e-03,-9.280152e+00,239720
fractime_flysecondhalf_framewingextension,0.000000e+00,-9.748752e-01,239720
fractime_flysecondhalf_framewingflick,0.000000e+00,-9.673652e-01,239720
fractime_flysecondhalf_framewinggrooming,8.301352e-04,-6.094563e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.460521e-01,-9.346830e+00,254436
magveldiff_nose2ell_flyany_frametouch,3.944030e+00,-7.789189e+00,5002
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.039068e+00,-8.591174e+00,161248
magveldiff_nose2ell_flyfemale_frametouch,4.058153e+00,-6.857204e+00,2609
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,8.351505e-01,-9.295265e+00,93188
magveldiff_nose2ell_flymale_frametouch,3.474125e+00,-8.125980e+00,2390
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,7.786817e-01,-7.480723e+00,479440
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,9.886496e-01,-4.672181e+00,254436
max_absdwing_angle_flyany_frametouch,1.267147e+00,-1.972085e+00,5002
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.013149e+00,7.200332e+00,219
max_absdwing_angle_flyfemale_frameany,5.165505e-01,-8.547733e+00,281774
max_absdwing_angle_flyfemale_framenearfly,5.926928e-01,-7.856887e+00,161248
max_absdwing_angle_flyfemale_frametouch,1.075459e+00,-2.771326e+00,2609
max_absdwing_angle_flymale_frameany,1.152351e+00,-3.732346e+00,197666
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.393111e+00,-7.326882e-01,93188
max_absdwing_angle_flymale_frametouch,1.529335e+00,-3.269253e-01,2390
max_absdwing_area_flyany_frameany,1.666824e+00,-8.775106e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,1.173522e+01,1.432711e+01,219
max_absdwing_area_flyfemale_frameany,1.201077e+00,-9.697029e+00,281774
max_absdwing_area_flymale_frameany,2.330748e+00,-3.748222e+00,197666
max_dwing_angle_in_flyany_frameany,6.216418e-01,-1.004685e+01,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,4.836188e-01,-1.072876e+01,281774
max_dwing_angle_in_flymale_frameany,8.183943e-01,-6.093792e+00,197666
max_dwing_angle_out_flyany_frameany,6.216676e-01,-1.004549e+01,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,4.836188e-01,-1.071863e+01,281774
max_dwing_angle_out_flymale_frameany,8.184569e-01,-6.084809e+00,197666
max_wing_angle_flyany_frameany,5.469752e-02,-5.006837e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,5.351194e-02,-4.002333e+00,254448
max_wing_angle_flyany_frametouch,4.730800e-02,-3.610838e+00,5002
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,1.962051e-01,-1.154553e+01,219
max_wing_angle_flyfemale_frameany,4.182630e-02,-6.712847e+00,281785
max_wing_angle_flyfemale_framenearfly,3.940267e-02,-6.697680e+00,161255
max_wing_angle_flyfemale_frametouch,4.146623e-02,-6.460258e+00,2609
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.304540e-02,-2.022036e+00,197675
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,6.690048e-02,-1.613166e+00,93193
max_wing_angle_flymale_frametouch,5.021790e-02,-2.375792e+00,2390
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.095836e-01,-3.234903e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.477960e-01,-3.687927e+00,219
max_wing_area_flyfemale_frameany,8.657712e-01,-2.719202e+00,281785
max_wing_area_flymale_frameany,7.294882e-01,-4.105000e+00,197675
mean_wing_angle_flyany_frameany,5.370813e-03,-4.663487e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,6.352351e-04,-5.419262e+00,281785
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.212136e-02,-2.657894e+00,197675
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.029209e-01,-2.362566e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.962813e-01,-1.918951e-01,219
mean_wing_area_flyfemale_frameany,8.652222e-01,-1.699167e+00,281785
mean_wing_area_flymale_frameany,7.141105e-01,-3.662273e+00,197675
min_absdwing_angle_flyany_frameany,6.161338e-01,-9.808308e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,4.850081e-01,-1.000119e+01,281774
min_absdwing_angle_flymale_frameany,8.030542e-01,-5.854341e+00,197666
min_absdwing_area_flyany_frameany,1.339807e+00,-1.224514e+01,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.149112e+00,-1.261878e+01,281774
min_absdwing_area_flymale_frameany,1.611645e+00,-6.897952e+00,197666
min_dwing_angle_in_flyany_frameany,-6.216676e-01,1.004549e+01,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-4.836188e-01,1.071863e+01,281774
min_dwing_angle_in_flymale_frameany,-8.184569e-01,6.084809e+00,197666
min_dwing_angle_out_flyany_frameany,-6.216418e-01,1.004685e+01,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-4.836188e-01,1.072876e+01,281774
min_dwing_angle_out_flymale_frameany,-8.183943e-01,6.093792e+00,197666
min_wing_angle_flyany_frameany,-4.395590e-02,-2.639564e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.055583e-02,-1.267543e+00,281785
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.880268e-02,-3.347679e+00,197675
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.962582e-01,-1.451735e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,4.447666e-01,5.492667e+00,219
min_wing_area_flyfemale_frameany,8.646732e-01,-6.328489e-01,281785
min_wing_area_flymale_frameany,6.987328e-01,-3.140783e+00,197675
nflies_close_flyany_frameany,8.439745e-01,6.958724e+00,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,NaN,NaN,0
nflies_close_flyany_framebodyturn,NaN,NaN,0
nflies_close_flyany_framebodyturnstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkallstart,NaN,NaN,0
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,5.426841e-01,1.894088e-01,179585
nflies_close_flyany_framepivotcenter,6.009357e-01,1.356189e-01,355
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,NaN,NaN,0
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,8.478880e-01,7.981385e+00,473097
nflies_close_flyany_frametouch,1.795819e+00,1.947550e+00,5002
nflies_close_flyany_framewalk,6.177696e-01,3.782107e+00,3086
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,4.125696e-01,3.515147e+00,219
nflies_close_flyfemale_frameany,1.060628e+00,8.778148e+00,281785
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.351360e-01,2.554058e+00,197675
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021435e+00,-3.507337e+00,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.133574e+00,-1.652602e+01,219
nwingsdetected_flyfemale_frameany,1.003059e+00,-4.550492e+00,281785
nwingsdetected_flymale_frameany,1.047629e+00,-1.514847e+00,197675
phi_flyany_frameany,8.634335e-03,6.557290e-01,479460
phisideways_flyany_framemove,5.420564e-01,7.132467e+00,6306
phisideways_flyfemale_framemove,5.626338e-01,9.186211e+00,1215
phisideways_flymale_framemove,5.243786e-01,4.639180e+00,5071
theta_mm_flyany_frameany,1.207549e-01,4.479279e+00,479460
velmag_ctr_flyany_frameany,3.728133e-01,-9.145671e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,NaN,NaN,0
velmag_ctr_flyany_framebodyturn,NaN,NaN,0
velmag_ctr_flyany_framecrabwalkall,6.893959e+00,-7.967498e+00,474
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,3.043767e+00,-1.068159e+01,6342
velmag_ctr_flyany_framenearfly,3.504717e-01,-9.174055e+00,254436
velmag_ctr_flyany_framenearwall,5.762522e-01,-9.852826e+00,179578
velmag_ctr_flyany_framenotnearfly_notnearwall,3.127423e-01,-3.842149e+00,131190
velmag_ctr_flyany_framepivotcenter,1.095357e+00,-4.049685e+00,355
velmag_ctr_flyany_framepivottail,NaN,NaN,0
velmag_ctr_flyany_framerighting,NaN,NaN,0
velmag_ctr_flyany_framestop,2.703685e-01,-1.132604e+01,473097
velmag_ctr_flyany_frametouch,2.130673e+00,-9.343228e+00,5002
velmag_ctr_flyany_framewalk,8.750809e+00,-8.005472e+00,3086
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,4.814818e-01,-1.164800e+01,219
velmag_ctr_flyfemale_frameany,2.699765e-01,-8.445174e+00,281774
velmag_ctr_flymale_frameany,5.194079e-01,-8.556718e+00,197666
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,1.951346e-01,-8.611191e+00,479440
velmag_flyfemale_frameany,1.121163e-01,-7.938477e+00,281774
velmag_flymale_frameany,3.134776e-01,-8.065759e+00,197666
velmag_nose_flyany_frameany,5.537206e-01,-9.379162e+00,479440
velmag_nose_flyfemale_frameany,4.367936e-01,-8.689061e+00,281774
velmag_nose_flymale_frameany,7.204007e-01,-8.757614e+00,197666
velmag_tail_flyany_frameany,5.456610e-01,-9.369280e+00,479440
velmag_tail_flyfemale_frameany,4.337982e-01,-8.677466e+00,281774
velmag_tail_flymale_frameany,7.051221e-01,-8.748061e+00,197666
veltoward_nose2ell_flyany_framebackup_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkall_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framecrabwalkextreme_nearfly,NaN,NaN,0
veltoward_nose2ell_flyany_framenearfly,3.761310e-05,-1.735712e-01,254436
veltoward_nose2ell_flyany_frametouch,9.567781e-03,-9.694328e-02,5002
veltoward_nose2ell_flyfemale_framechase,NaN,NaN,0
veltoward_nose2ell_flyfemale_framenearfly,-2.741011e-04,5.979632e-03,161248
veltoward_nose2ell_flyfemale_frametouch,7.500163e-03,-2.731021e-02,2609
veltoward_nose2ell_flyfemale_framewingextension,NaN,NaN,0
veltoward_nose2ell_flymale_framechase,NaN,NaN,0
veltoward_nose2ell_flymale_framenearfly,6.440890e-05,-1.066552e-01,93188
veltoward_nose2ell_flymale_frametouch,1.262340e-02,-9.376282e-02,2390
