field,value,zscore,nflyframes
du_ctr_flyany_framejump,2.288466e+01,-3.825293e+00,440
du_ctr_flyany_framemove,1.244597e+01,1.576661e+00,285176
du_ctr_flyany_framenearfly,7.864399e+00,2.706217e+00,224440
du_ctr_flyany_framenearwall,8.878780e+00,1.929643e+00,321590
du_ctr_flyany_framenotnearfly_notnearwall,2.707199e+00,-2.659009e+00,138878
du_ctr_flyany_framepivotcenter,1.236726e+00,2.561297e+00,391
du_ctr_flyany_framerighting,2.170708e+00,-4.053452e+00,2799
du_ctr_flyany_framestop,9.625262e-02,-1.301035e+00,242208
du_ctr_flyany_frametouch,2.288337e+00,5.686163e-01,31437
du_ctr_flyany_framewalk,1.988525e+01,4.088253e+00,156632
du_ctr_flyany_framewingextension,5.830715e+00,2.188540e+00,16117
du_ctr_flyany_framewingflick,2.047006e+01,2.513589e+00,360
du_ctr_flyany_framewinggrooming,2.557909e-01,6.749122e+00,17545
du_ctr_flyfemale_frameany,6.530290e+00,-1.190351e-01,283063
du_ctr_flymale_frameany,7.044314e+00,-2.926404e-01,244094
du_ctr_flymale_framechase,2.023607e+01,4.244684e+00,30962
du_tail_flyany_frameany,6.763220e+00,-2.703979e-01,527384
du_tail_flyany_framepivottail,1.334816e+00,3.614660e+00,9688
du_tail_flyfemale_frameany,6.527366e+00,-1.220041e-01,283063
du_tail_flymale_frameany,7.041466e+00,-2.962863e-01,244094
duration_flyany_frameattemptedcopulation,5.612226e-01,-8.363490e-01,1508
duration_flyany_framebackup,1.338660e-01,-2.292202e-01,1386
duration_flyany_framebodyturn,8.451397e-02,1.623131e+00,4904
duration_flyany_framechase,3.705379e-01,1.270703e+00,31054
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.455758e-01,-2.749065e+00,31309
duration_flyany_framecrabwalkextreme,1.185301e-01,-3.341816e-02,1420
duration_flyany_framejump,5.412938e-02,-9.428373e+00,440
duration_flyany_framemove,9.341044e-01,-4.373148e+00,285198
duration_flyany_framepivotcenter,9.372236e-02,2.461040e+00,391
duration_flyany_framepivottail,1.297136e-01,5.741977e-01,9688
duration_flyany_framerighting,3.693838e-01,-1.279872e+00,2799
duration_flyany_framestop,8.605123e-01,-1.728326e-01,242208
duration_flyany_frametouch,2.232246e-01,2.677922e+00,31437
duration_flyany_framewalk,6.056900e-01,-6.510268e-01,156635
duration_flyany_framewingextension,4.860821e-01,2.874370e+00,16117
duration_flyany_framewingflick,3.503534e-02,4.067294e-01,360
duration_flyany_framewinggrooming,1.091766e+00,-8.995770e+00,17546
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.346035e-01,-1.124867e+00,993
duration_flyfemale_framebodyturn,8.492043e-02,2.213065e+00,3277
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.467318e-01,-1.173905e+00,18313
duration_flyfemale_framecrabwalkextreme,1.164375e-01,3.355864e-01,607
duration_flyfemale_framejump,5.926541e-02,-8.992523e+00,237
duration_flyfemale_framemove,1.008284e+00,-3.467410e+00,140613
duration_flyfemale_framepivotcenter,9.166236e-02,1.104792e+00,276
duration_flyfemale_framepivottail,1.319235e-01,1.506955e+00,6462
duration_flyfemale_framerighting,5.358625e-01,1.991308e+00,1217
duration_flyfemale_framestop,1.026989e+00,2.109151e-01,142450
duration_flyfemale_frametouch,1.603769e-01,-6.820334e-01,4141
duration_flyfemale_framewalk,6.270361e-01,3.607357e-01,87730
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.323336e+00,-5.152175e+00,8371
duration_flymale_frameattemptedcopulation,5.612226e-01,-9.280969e-01,1508
duration_flymale_framebackup,1.330445e-01,6.313425e-01,393
duration_flymale_framebodyturn,8.407292e-02,9.330285e-01,1623
duration_flymale_framechase,5.408370e-01,1.588221e+00,30962
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.439051e-01,-2.867128e+00,12984
duration_flymale_framecrabwalkextreme,1.222409e-01,-1.212110e-01,813
duration_flymale_framejump,4.757503e-02,-8.617566e+00,202
duration_flymale_framemove,8.448884e-01,-4.120083e+00,144484
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.270314e-01,-5.570378e-01,3226
duration_flymale_framerighting,2.457473e-01,-2.957466e+00,1582
duration_flymale_framestop,6.771330e-01,-2.791154e-01,99606
duration_flymale_frametouch,2.970905e-01,4.523638e+00,27296
duration_flymale_framewalk,5.802375e-01,-1.506585e+00,68890
duration_flymale_framewingextension,5.690772e-01,3.256148e+00,16093
duration_flymale_framewingflick,3.492745e-02,6.350551e-02,254
duration_flymale_framewinggrooming,8.093966e-01,-1.035136e+01,9174
dv_cor_flyany_frameany,3.057301e-02,8.487904e-01,527384
dv_cor_flyfemale_frameany,7.848481e-02,1.246272e+00,283063
dv_cor_flymale_frameany,-2.508354e-02,2.437121e-03,244094
dv_ctr_flyany_frameany,3.490133e-02,7.287091e-01,527384
dv_ctr_flyfemale_frameany,9.661428e-02,1.126950e+00,283063
dv_ctr_flymale_frameany,-3.662202e-02,-8.907451e-02,244094
dv_tail_flyany_frameany,6.298154e-02,2.072238e+00,527384
dv_tail_flyfemale_frameany,1.218187e-01,2.711427e+00,283063
dv_tail_flymale_frameany,-4.819951e-03,3.971560e-01,244094
dwing_angle_diff_flyany_frameany,-3.933671e-05,-1.075218e-01,527384
dwing_angle_diff_flyany_framewingextension,-7.532650e-01,1.152391e+00,16117
dwing_angle_diff_flyany_framewingflick,-1.585595e+01,7.340167e-01,360
dwing_angle_diff_flyfemale_frameany,7.656197e-05,2.568903e-02,283063
dwing_angle_diff_flymale_frameany,-1.713127e-04,-7.431642e-02,244094
dwing_angle_imbalance_flyany_frameany,-8.860101e-01,-4.724088e+00,527384
dwing_angle_imbalance_flyany_framewingextension,-6.059271e-01,2.040212e+00,16117
dwing_angle_imbalance_flyany_framewingflick,-3.017800e+00,1.189195e+00,360
dwing_angle_imbalance_flyany_framewinggrooming,-2.008165e+00,-2.963144e+00,17545
dwing_angle_imbalance_flyfemale_frameany,-6.698324e-01,-2.236379e+00,283063
dwing_angle_imbalance_flymale_frameany,-1.136601e+00,-6.250378e+00,244094
ecc_flyany_frameany,3.437012e-01,1.060753e+00,527406
ecc_flyfemale_frameany,3.383838e-01,-8.946984e-01,283074
ecc_flymale_frameany,3.498250e-01,2.702413e+00,244105
fractime_flyany_frameattemptedcopulation,2.859277e-03,4.809868e+00,527406
fractime_flyany_framebackup,2.627956e-03,-1.807539e+00,527406
fractime_flyany_framebackup_nearfly,1.581324e-03,-1.761217e+00,527406
fractime_flyany_framebackup_nearwall,2.563490e-03,-1.867602e+00,527406
fractime_flyany_framebackup_notnearfly_notnearwall,2.085680e-05,5.052237e-01,527406
fractime_flyany_framebodyturn,9.298339e-03,3.447850e-01,527406
fractime_flyany_framebodyturn_nearfly,4.417849e-03,1.330434e+00,527406
fractime_flyany_framebodyturn_nearwall,7.923687e-03,-4.152959e-01,527406
fractime_flyany_framebodyturn_notnearfly_notnearwall,6.294961e-04,3.927453e+00,527406
fractime_flyany_framechase,5.889201e-02,6.989078e+00,527406
fractime_flyany_framechase_notwingextension,4.677800e-02,6.236096e+00,527406
fractime_flyany_framecopulation,0.000000e+00,-1.946240e-01,527406
fractime_flyany_framecrabwalkall,5.936413e-02,-4.207031e+00,527406
fractime_flyany_framecrabwalkall_nearfly,2.397773e-02,-2.409360e+00,527406
fractime_flyany_framecrabwalkall_nearwall,5.633800e-02,-4.311411e+00,527406
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,9.252834e-04,1.130731e+00,527406
fractime_flyany_framecrabwalkextreme,2.692423e-03,-9.691743e-01,527406
fractime_flyany_framecrabwalkextreme_nearfly,1.787996e-03,-6.102316e-01,527406
fractime_flyany_framecrabwalkextreme_nearwall,2.341650e-03,-1.374683e+00,527406
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.412930e-05,-1.912122e-01,527406
fractime_flyany_framejump,8.361680e-04,-1.373505e+00,527406
fractime_flyany_framejump_nearfly,4.550574e-04,-5.983725e-02,527406
fractime_flyany_framejump_nearwall,3.185402e-04,-1.226649e+00,527406
fractime_flyany_framejump_notnearfly_notnearwall,2.919952e-04,-1.951605e+00,527406
fractime_flyany_framemove,5.407561e-01,-1.881954e+00,527406
fractime_flyany_framemove_nearfly,2.666940e-01,2.933453e-01,527406
fractime_flyany_framemove_nearwall,4.123313e-01,-3.822371e+00,527406
fractime_flyany_framemove_notnearfly_notnearwall,7.461614e-02,2.835667e+00,527406
fractime_flyany_framenotanybehavior,1.495793e-01,-8.429619e-01,527406
fractime_flyany_framepivotcenter,7.546368e-04,1.183095e+00,527406
fractime_flyany_framepivotcenter_nearfly,4.607456e-04,2.059123e+00,527406
fractime_flyany_framepivotcenter_nearwall,3.375009e-04,-2.228698e-01,527406
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.332169e-04,1.219642e+00,527406
fractime_flyany_framepivotcenter_stop,1.725426e-04,9.806839e-01,527406
fractime_flyany_framepivottail,1.836915e-02,-9.536199e-01,527406
fractime_flyany_framepivottail_nearfly,9.010136e-03,-8.302344e-01,527406
fractime_flyany_framepivottail_nearwall,1.760883e-02,-1.132981e+00,527406
fractime_flyany_framepivottail_notnearfly_notnearwall,2.370091e-04,2.890726e+00,527406
fractime_flyany_framerighting,5.314691e-03,2.582752e+00,527406
fractime_flyany_framerighting_nearfly,1.448599e-03,2.152698e+00,527406
fractime_flyany_framerighting_nearwall,1.903657e-03,3.264646e-01,527406
fractime_flyany_framerighting_notnearfly_notnearwall,2.739825e-03,7.125726e+00,527406
fractime_flyany_framestop,4.592439e-01,1.881954e+00,527406
fractime_flyany_framestop_nearfly,1.588795e-01,1.091331e+00,527406
fractime_flyany_framestop_nearwall,1.974513e-01,-1.331705e+00,527406
fractime_flyany_framestop_notnearfly_notnearwall,1.887161e-01,2.934640e+00,527406
fractime_flyany_framestop_notwinggrooming,4.334858e-01,2.949670e+00,527406
fractime_flyany_frametouch,5.960683e-02,4.205130e+00,527406
fractime_flyany_frametouch_notchase,4.784928e-02,3.779788e+00,527406
fractime_flyany_framewalk,2.969913e-01,-2.444045e+00,527406
fractime_flyany_framewalk_nearfly,1.439877e-01,8.599763e-01,527406
fractime_flyany_framewalk_nearwall,2.501526e-01,-3.172256e+00,527406
fractime_flyany_framewalk_notnearfly_notnearwall,2.442331e-02,-4.648511e-01,527406
fractime_flyany_framewingextension,3.057038e-02,1.070014e+01,527406
fractime_flyany_framewingextension_nearfly,3.028407e-02,1.068377e+01,527406
fractime_flyany_framewingextension_notchase,1.845637e-02,1.118175e+01,527406
fractime_flyany_framewingextension_notnearfly,2.863069e-04,3.006506e+00,527406
fractime_flyany_framewingflick,6.920665e-04,6.136007e+00,527406
fractime_flyany_framewingflick_nearfly,5.669257e-04,5.539562e+00,527406
fractime_flyany_framewingflick_notnearfly,1.251408e-04,5.265798e+00,527406
fractime_flyany_framewinggrooming,3.326849e-02,-2.544948e+00,527406
fractime_flyany_framewinggrooming_nearfly,6.010550e-03,-1.962094e+00,527406
fractime_flyany_framewinggrooming_nearwall,6.137587e-03,-2.546083e+00,527406
fractime_flyany_framewinggrooming_notnearfly_notnearwall,2.266565e-02,-1.590515e+00,527406
fractime_flyfemale_firsthalf_framechase,2.819900e-04,-7.299761e-01,141849
fractime_flyfemale_firsthalf_frametouch,1.353552e-02,-2.200443e+00,141849
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-1.512097e-01,283063
fractime_flyfemale_framebackup,3.508053e-03,-1.149734e+00,283063
fractime_flyfemale_framebodyturn,1.157693e-02,2.189269e+00,283063
fractime_flyfemale_framechase,3.462127e-04,-5.464621e-01,283063
fractime_flyfemale_framecopulation,0.000000e+00,-1.793821e-01,283063
fractime_flyfemale_framecrabwalkall,6.469585e-02,-2.616938e+00,283063
fractime_flyfemale_framecrabwalkextreme,2.144399e-03,-3.874461e-01,283063
fractime_flyfemale_framejump,8.372694e-04,-1.516295e+00,283063
fractime_flyfemale_framemove,4.967551e-01,-2.430956e+00,283063
fractime_flyfemale_framenotanybehavior,1.283707e-01,-2.259288e+00,283063
fractime_flyfemale_framepivotcenter,9.750480e-04,1.359394e+00,283063
fractime_flyfemale_framepivottail,2.282884e-02,8.341517e-01,283063
fractime_flyfemale_framerighting,4.313527e-03,6.778116e-01,283063
fractime_flyfemale_framestop,5.032449e-01,2.430956e+00,283063
fractime_flyfemale_frametouch,1.462925e-02,-1.692876e+00,283063
fractime_flyfemale_framewalk,3.099310e-01,-1.476902e+00,283063
fractime_flyfemale_framewingextension,1.059835e-04,-2.831883e-01,283063
fractime_flyfemale_framewingflick,3.921389e-04,8.471935e+00,283063
fractime_flyfemale_framewinggrooming,2.957292e-02,-2.927749e+00,283063
fractime_flyfemale_secondhalf_framechase,4.107241e-04,-1.694231e-01,141214
fractime_flyfemale_secondhalf_frametouch,1.572790e-02,-5.636498e-01,141214
fractime_flyfirsthalf_framebackup,2.438247e-03,-2.194718e+00,263714
fractime_flyfirsthalf_framebodyturn,9.248656e-03,-2.962060e-01,263714
fractime_flyfirsthalf_framechase,3.385865e-02,1.908649e+00,263714
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.788192e-01,263714
fractime_flyfirsthalf_framecrabwalkall,5.217395e-02,-4.706301e+00,263714
fractime_flyfirsthalf_framecrabwalkextreme,2.343448e-03,-1.418977e+00,263714
fractime_flyfirsthalf_framejump,5.574221e-04,-1.925735e+00,263714
fractime_flyfirsthalf_framemove,5.134691e-01,-3.012644e+00,263714
fractime_flyfirsthalf_framepivotcenter,8.304451e-04,2.133641e+00,263714
fractime_flyfirsthalf_framepivottail,1.912299e-02,-1.387017e+00,263714
fractime_flyfirsthalf_framerighting,5.304989e-03,2.191261e+00,263714
fractime_flyfirsthalf_framestop,4.865309e-01,3.012644e+00,263714
fractime_flyfirsthalf_frametouch,4.025952e-02,1.818991e-01,263714
fractime_flyfirsthalf_framewalk,2.731141e-01,-3.801250e+00,263714
fractime_flyfirsthalf_framewingextension,1.393555e-02,2.966033e+00,263714
fractime_flyfirsthalf_framewingflick,4.967503e-04,2.317449e+00,263714
fractime_flyfirsthalf_framewinggrooming,4.083970e-02,-2.153072e+00,263714
fractime_flymale_firsthalf_frameattemptedcopulation,4.768247e-03,2.680210e+00,121638
fractime_flymale_firsthalf_framechase,7.307749e-02,2.428278e+00,121638
fractime_flymale_firsthalf_frametouch,7.149904e-02,1.311848e+00,121638
fractime_flymale_frameattemptedcopulation,6.177948e-03,5.489934e+00,244094
fractime_flymale_framebackup,1.610035e-03,-2.354569e+00,244094
fractime_flymale_framebodyturn,6.657271e-03,-1.542315e+00,244094
fractime_flymale_framechase,1.268446e-01,8.160474e+00,244094
fractime_flymale_framechase_notwingextension,1.006702e-01,7.324110e+00,244094
fractime_flymale_framecopulation,0.000000e+00,-2.053787e-01,244094
fractime_flymale_framecrabwalkall,5.319262e-02,-4.513515e+00,244094
fractime_flymale_framecrabwalkextreme,3.330684e-03,-9.724040e-01,244094
fractime_flymale_framejump,8.357436e-04,-8.804817e-01,244094
fractime_flymale_framemove,5.919359e-01,-8.596155e-01,244094
fractime_flymale_framenotanybehavior,1.740395e-01,1.025086e+00,244094
fractime_flymale_framepivotcenter,4.998075e-04,3.050182e-01,244094
fractime_flymale_framepivottail,1.321622e-02,-2.842441e+00,244094
fractime_flymale_framerighting,6.481110e-03,5.856817e+00,244094
fractime_flymale_framestop,4.080641e-01,8.596155e-01,244094
fractime_flymale_frametouch,1.118258e-01,5.996796e+00,244094
fractime_flymale_frametouch_notchase,8.644621e-02,5.973531e+00,244094
fractime_flymale_framewalk,2.822273e-01,-2.988452e+00,244094
fractime_flymale_framewingextension,6.592952e-02,1.226141e+01,244094
fractime_flymale_framewingflick,1.040583e-03,5.487468e+00,244094
fractime_flymale_framewinggrooming,3.758388e-02,-1.277127e+00,244094
fractime_flymale_secondhalf_frameattemptedcopulation,7.578232e-03,9.317566e+00,122456
fractime_flymale_secondhalf_framechase,1.802525e-01,1.565847e+01,122456
fractime_flymale_secondhalf_frametouch,1.518831e-01,1.201415e+01,122456
fractime_flysecondhalf_framebackup,2.817916e-03,-1.230775e+00,263670
fractime_flysecondhalf_framebodyturn,9.348807e-03,9.660975e-01,263670
fractime_flysecondhalf_framechase,8.393446e-02,1.358620e+01,263670
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.557919e-02,263670
fractime_flysecondhalf_framecrabwalkall,6.655289e-02,-3.426647e+00,263670
fractime_flysecondhalf_framecrabwalkextreme,3.041681e-03,-4.935094e-01,263670
fractime_flysecondhalf_framejump,1.115030e-03,-6.482304e-01,263670
fractime_flysecondhalf_framemove,5.680093e-01,-7.539536e-01,263670
fractime_flysecondhalf_framepivotcenter,6.788789e-04,3.909135e-01,263670
fractime_flysecondhalf_framepivottail,1.761672e-02,-4.255928e-01,263670
fractime_flysecondhalf_framerighting,5.324838e-03,2.911835e+00,263670
fractime_flysecondhalf_framestop,4.319907e-01,7.539536e-01,263670
fractime_flysecondhalf_frametouch,7.896234e-02,9.375050e+00,263670
fractime_flysecondhalf_framewalk,3.208860e-01,-1.090401e+00,263670
fractime_flysecondhalf_framewingextension,4.721053e-02,1.917457e+01,263670
fractime_flysecondhalf_framewingflick,8.874730e-04,1.058507e+01,263670
fractime_flysecondhalf_framewinggrooming,2.569500e-02,-2.666788e+00,263670
magveldiff_nose2ell_flyany_framenearfly,1.102401e+01,-6.561300e-01,224440
magveldiff_nose2ell_flyany_frametouch,9.788137e+00,1.397622e+00,31437
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.093718e+01,-4.620040e-01,116694
magveldiff_nose2ell_flyfemale_frametouch,1.085563e+01,3.259323e+00,4141
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.287701e+01,5.075973e+00,30962
magveldiff_nose2ell_flymale_framenearfly,1.117757e+01,-7.501682e-01,107746
magveldiff_nose2ell_flymale_frametouch,8.510977e+00,-7.228871e-01,27296
magveldiff_nose2ell_flymale_framewingextension,6.885103e+00,3.898041e-02,16093
max_absdwing_angle_flyany_frameany,2.086851e+00,6.140102e+00,527384
max_absdwing_angle_flyany_framechase,2.468209e+00,5.991161e+00,31054
max_absdwing_angle_flyany_framenearfly,2.163704e+00,9.278971e+00,224440
max_absdwing_angle_flyany_frametouch,2.146311e+00,5.943220e+00,31437
max_absdwing_angle_flyany_framewingextension,4.697518e+00,-1.055084e+00,16117
max_absdwing_angle_flyany_framewingflick,1.098588e+01,-7.300007e-01,360
max_absdwing_angle_flyany_framewinggrooming,4.906177e+00,5.162017e+00,17545
max_absdwing_angle_flyfemale_frameany,1.665424e+00,2.449342e+00,283063
max_absdwing_angle_flyfemale_framenearfly,1.843256e+00,6.225152e+00,116694
max_absdwing_angle_flyfemale_frametouch,1.830775e+00,4.379617e+00,4141
max_absdwing_angle_flymale_frameany,2.575174e+00,8.245146e+00,244094
max_absdwing_angle_flymale_framechase,2.804276e+00,5.164526e+00,30962
max_absdwing_angle_flymale_framenearfly,2.530628e+00,1.027485e+01,107746
max_absdwing_angle_flymale_frametouch,2.514738e+00,6.522412e+00,27296
max_absdwing_area_flyany_frameany,5.260114e+00,1.069604e+01,527384
max_absdwing_area_flyany_framewingextension,6.013114e+00,-6.342632e-01,16117
max_absdwing_area_flyany_framewingflick,1.533422e+01,4.394023e+00,360
max_absdwing_area_flyany_framewinggrooming,8.921722e+00,4.568196e-01,17545
max_absdwing_area_flyfemale_frameany,5.135925e+00,7.277266e+00,283063
max_absdwing_area_flymale_frameany,5.402925e+00,1.045325e+01,244094
max_dwing_angle_in_flyany_frameany,1.258179e+00,4.613739e+00,527384
max_dwing_angle_in_flyany_framewingextension,2.735458e+00,-1.490169e+00,16117
max_dwing_angle_in_flyany_framewingflick,1.034087e+01,-9.017835e-01,360
max_dwing_angle_in_flyfemale_frameany,1.017185e+00,7.564266e-01,283063
max_dwing_angle_in_flymale_frameany,1.537725e+00,7.682042e+00,244094
max_dwing_angle_out_flyany_frameany,1.258139e+00,4.613710e+00,527384
max_dwing_angle_out_flyany_framewingextension,1.982193e+00,-4.501629e-01,16117
max_dwing_angle_out_flyany_framewingflick,-5.515075e+00,5.245398e-01,360
max_dwing_angle_out_flyfemale_frameany,1.017261e+00,7.554964e-01,283063
max_dwing_angle_out_flymale_frameany,1.537554e+00,7.680311e+00,244094
max_wing_angle_flyany_frameany,1.461700e-01,5.781719e+00,527406
max_wing_angle_flyany_frameattemptedcopulation,4.896494e-01,1.258707e+00,1508
max_wing_angle_flyany_framechase,1.418821e-01,4.384913e+00,31054
max_wing_angle_flyany_framenearfly,1.655968e-01,9.404372e+00,224450
max_wing_angle_flyany_frametouch,1.880735e-01,7.101973e+00,31437
max_wing_angle_flyany_framewingextension,8.312223e-01,3.144566e+00,16117
max_wing_angle_flyany_framewingflick,4.321226e-01,-9.135940e-01,360
max_wing_angle_flyany_framewinggrooming,3.606310e-01,3.615449e-01,17546
max_wing_angle_flyfemale_frameany,1.266969e-01,3.348261e+00,283074
max_wing_angle_flyfemale_framenearfly,1.413934e-01,7.374028e+00,116700
max_wing_angle_flyfemale_frametouch,1.263884e-01,5.898481e+00,4141
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.685555e-01,6.210664e+00,244105
max_wing_angle_flymale_frameattemptedcopulation,4.896494e-01,1.115953e+00,1508
max_wing_angle_flymale_framechase,1.577244e-01,3.683925e+00,30962
max_wing_angle_flymale_framenearfly,1.935646e-01,9.113815e+00,107750
max_wing_angle_flymale_frametouch,2.599026e-01,7.373301e+00,27296
max_wing_angle_flymale_framewingflick,5.073668e-01,-4.783791e-02,254
max_wing_area_flyany_frameany,1.135601e+00,4.738120e+00,527406
max_wing_area_flyany_framewingextension,1.270159e+00,-3.852116e-01,16117
max_wing_area_flyany_framewinggrooming,8.885049e-01,-1.693442e+00,17546
max_wing_area_flyfemale_frameany,1.218726e+00,4.473424e+00,283074
max_wing_area_flymale_frameany,1.039052e+00,3.660723e+00,244105
mean_wing_angle_flyany_frameany,7.020267e-02,7.313361e+00,527406
mean_wing_angle_flyany_framewingextension,4.837998e-01,4.599385e+00,16117
mean_wing_angle_flyany_framewingflick,3.587635e-01,-6.869317e-01,360
mean_wing_angle_flyfemale_frameany,6.049276e-02,5.959600e+00,283074
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,8.128287e-02,6.568481e+00,244105
mean_wing_angle_flymale_framewingflick,4.302903e-01,1.909218e-01,254
mean_wing_area_flyany_frameany,1.078431e+00,4.139890e+00,527406
mean_wing_area_flyany_framewingextension,1.003084e+00,9.021761e-01,16117
mean_wing_area_flyany_framewingflick,9.795321e-01,1.082320e+00,360
mean_wing_area_flyany_framewinggrooming,6.616207e-01,1.964048e-01,17546
mean_wing_area_flyfemale_frameany,1.158680e+00,4.198168e+00,283074
mean_wing_area_flymale_frameany,9.852795e-01,2.832190e+00,244105
min_absdwing_angle_flyany_frameany,1.217818e+00,8.119666e+00,527384
min_absdwing_angle_flyany_framewingextension,1.374671e+00,-1.118239e+00,16117
min_absdwing_angle_flyany_framewingflick,6.638118e+00,-5.830900e-01,360
min_absdwing_angle_flyfemale_frameany,1.013860e+00,3.951336e+00,283063
min_absdwing_angle_flymale_frameany,1.454397e+00,1.133061e+01,244094
min_absdwing_area_flyany_frameany,3.177555e+00,1.525366e+01,527384
min_absdwing_area_flyany_framewingextension,2.485212e+00,-2.815235e-01,16117
min_absdwing_area_flyany_framewingflick,8.001954e+00,4.385934e+00,360
min_absdwing_area_flyfemale_frameany,3.078466e+00,1.148984e+01,283063
min_absdwing_area_flymale_frameany,3.291634e+00,1.431201e+01,244094
min_dwing_angle_in_flyany_frameany,-1.258139e+00,-4.613710e+00,527384
min_dwing_angle_in_flyany_framewingextension,-1.982193e+00,4.501629e-01,16117
min_dwing_angle_in_flyany_framewingflick,5.515075e+00,-5.245398e-01,360
min_dwing_angle_in_flyfemale_frameany,-1.017261e+00,-7.554964e-01,283063
min_dwing_angle_in_flymale_frameany,-1.537554e+00,-7.680311e+00,244094
min_dwing_angle_out_flyany_frameany,-1.258179e+00,-4.613739e+00,527384
min_dwing_angle_out_flyany_framewingextension,-2.735458e+00,1.490169e+00,16117
min_dwing_angle_out_flyany_framewingflick,-1.034087e+01,9.017835e-01,360
min_dwing_angle_out_flyfemale_frameany,-1.017185e+00,-7.564266e-01,283063
min_dwing_angle_out_flymale_frameany,-1.537725e+00,-7.682042e+00,244094
min_wing_angle_flyany_frameany,-5.764700e-03,8.053072e+00,527406
min_wing_angle_flyany_framewingextension,1.363773e-01,3.608802e+00,16117
min_wing_angle_flyany_framewingflick,2.854045e-01,-4.270669e-01,360
min_wing_angle_flyfemale_frameany,-5.711342e-03,8.422015e+00,283074
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.989797e-03,5.739404e+00,244105
min_wing_angle_flymale_framewingflick,3.532137e-01,4.446762e-01,254
min_wing_area_flyany_frameany,1.021262e+00,3.454681e+00,527406
min_wing_area_flyany_framewingextension,7.360098e-01,2.424611e+00,16117
min_wing_area_flyany_framewinggrooming,4.347365e-01,3.231190e+00,17546
min_wing_area_flyfemale_frameany,1.098634e+00,3.792745e+00,283074
min_wing_area_flymale_frameany,9.315068e-01,1.961702e+00,244105
nflies_close_flyany_frameany,5.347019e-01,7.457708e-01,527406
nflies_close_flyany_frameattemptedcopulation,1.079119e+00,-1.258929e+00,1508
nflies_close_flyany_framebackupstart,8.394426e-01,5.032327e-01,335
nflies_close_flyany_framebodyturn,6.473411e-01,2.710717e+00,4904
nflies_close_flyany_framebodyturnstart,6.582114e-01,2.658426e+00,1910
nflies_close_flyany_framecrabwalkallstart,6.379922e-01,2.240685e+00,4127
nflies_close_flyany_framecrabwalkextreme,8.711005e-01,6.649918e-01,1420
nflies_close_flyany_framecrabwalkextremestart,8.507611e-01,5.548996e-01,382
nflies_close_flyany_framejumpstart,9.553170e-01,5.652416e+00,238
nflies_close_flyany_framenearwall,6.388716e-01,1.430947e+00,321603
nflies_close_flyany_framepivotcenter,8.541385e-01,4.892319e-01,391
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.182595e-01,1.344797e+00,2438
nflies_close_flyany_framerightingstart,2.782392e-01,-2.056367e+00,261
nflies_close_flyany_framestop,4.219138e-01,-2.209918e-01,242208
nflies_close_flyany_frametouch,1.650332e+00,4.206187e-01,31437
nflies_close_flyany_framewalk,6.046960e-01,3.308221e+00,156635
nflies_close_flyany_framewingflick,1.113158e+00,-1.112204e-01,360
nflies_close_flyany_framewinggrooming,2.386478e-01,6.703358e-02,17546
nflies_close_flyfemale_frameany,5.690597e-01,4.845136e-01,283074
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.953565e-01,8.688311e-01,244105
nflies_close_flymale_framechase,1.304030e+00,4.275197e-01,30962
nflies_close_flymale_framewingextension,1.125237e+00,7.046629e-01,16093
nflies_close_flymale_framewingflick,1.049227e+00,-7.805566e-01,254
nwingsdetected_flyany_frameany,1.210083e+00,1.140694e+01,527406
nwingsdetected_flyany_framewingextension,1.972140e+00,1.130377e+00,16117
nwingsdetected_flyany_framewingflick,1.845423e+00,4.446003e-01,360
nwingsdetected_flyany_framewinggrooming,1.541882e+00,4.717008e+00,17546
