field,value,zscore,nflyframes
du_ctr_flyfemale_frameany,6.750130e+00,-1.022872e+00,216736
du_ctr_flymale_frameany,9.349785e+00,1.174874e+00,262074
du_ctr_flymale_framechase,1.783239e+01,2.057123e+00,1878
du_tail_flyany_frameany,8.169091e+00,3.156963e-01,479340
du_tail_flyany_framepivottail,-2.347433e-02,-2.934737e+00,11736
du_tail_flyfemale_frameany,6.752938e+00,-1.017217e+00,216736
du_tail_flymale_frameany,9.346873e+00,1.171871e+00,262074
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.358751e-01,1.203910e-01,2538
duration_flyany_framebodyturn,8.056316e-02,-1.318320e+00,5059
duration_flyany_framechase,1.638700e-01,-1.022661e+00,2045
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.713460e-01,-1.685976e+00,47950
duration_flyany_framecrabwalkextreme,1.248464e-01,1.912717e+00,2929
duration_flyany_framejump,8.388721e-02,-2.479573e-01,1114
duration_flyany_framemove,1.692329e+00,-9.959212e-01,353846
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.203571e-01,-9.730476e-01,11736
duration_flyany_framerighting,3.555985e-01,-6.043110e-01,1798
duration_flyany_framestop,6.166723e-01,-3.443821e-01,125514
duration_flyany_frametouch,1.579825e-01,-8.408408e-01,9289
duration_flyany_framewalk,6.277429e-01,-4.565440e-01,201844
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.877371e+00,-1.281910e+00,12954
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.348822e-01,-1.284020e+00,1235
duration_flyfemale_framebodyturn,8.043260e-02,-8.394130e-01,1848
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.392497e-01,-2.079519e+00,16520
duration_flyfemale_framecrabwalkextreme,1.151523e-01,-1.718233e-01,966
duration_flyfemale_framejump,8.008786e-02,-2.022688e+00,423
duration_flyfemale_framemove,1.661182e+00,-7.730122e-01,153614
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.161049e-01,-1.036855e+00,4025
duration_flyfemale_framerighting,3.172580e-01,-1.721819e+00,1381
duration_flyfemale_framestop,7.572473e-01,-1.465334e-01,63122
duration_flyfemale_frametouch,1.628917e-01,1.569109e-01,3925
duration_flyfemale_framewalk,5.588853e-01,-1.072005e+00,78363
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.992073e+00,-1.234363e+00,5673
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.372449e-01,1.471637e+00,1299
duration_flymale_framebodyturn,8.060375e-02,-1.595941e+00,3211
duration_flymale_framechase,1.928454e-01,-1.602079e+00,1878
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.970722e-01,-1.270116e+00,31334
duration_flymale_framecrabwalkextreme,1.329500e-01,2.686616e+00,1955
duration_flymale_framejump,8.756019e-02,1.049216e+00,685
duration_flymale_framemove,1.681713e+00,-1.074698e+00,199843
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.235898e-01,-9.630501e-01,7705
duration_flymale_framerighting,3.717244e-01,5.442151e-01,393
duration_flymale_framestop,5.092625e-01,-2.902865e-01,62231
duration_flymale_frametouch,1.527044e-01,-1.141697e+00,5359
duration_flymale_framewalk,6.799585e-01,-1.047248e-01,123337
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.638413e+00,-1.768269e+00,7159
dv_cor_flyany_frameany,5.453512e-02,1.351767e+00,479340
dv_cor_flyfemale_frameany,-2.880244e-02,-4.694698e-01,216736
dv_cor_flymale_frameany,1.244237e-01,1.895651e+00,262074
dv_ctr_flyany_frameany,7.906387e-02,1.464228e+00,479340
dv_ctr_flyfemale_frameany,-3.141900e-02,-3.755565e-01,216736
dv_ctr_flymale_frameany,1.714257e-01,2.015760e+00,262074
dv_tail_flyany_frameany,-6.009370e-02,-1.074151e+00,479340
dv_tail_flyfemale_frameany,-2.054559e-01,-4.065992e+00,216736
dv_tail_flymale_frameany,5.889566e-02,1.538483e+00,262074
dwing_angle_diff_flyany_frameany,-4.833497e-05,-5.563031e-01,479340
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,-8.217841e-05,-8.418063e-01,216736
dwing_angle_diff_flymale_frameany,-1.527534e-04,1.054919e-01,262074
dwing_angle_imbalance_flyany_frameany,-6.548346e-01,1.003492e-01,479340
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.863032e+00,-8.334038e-01,12954
dwing_angle_imbalance_flyfemale_frameany,-5.509044e-01,4.312571e-01,216736
dwing_angle_imbalance_flymale_frameany,-7.402360e-01,2.239479e-02,262074
ecc_flyany_frameany,3.461800e-01,1.942871e+00,479360
ecc_flyfemale_frameany,3.481201e-01,2.349674e+00,216745
ecc_flymale_frameany,3.445763e-01,1.469640e+00,262085
fractime_flyany_frameattemptedcopulation,0.000000e+00,-8.093842e-01,479360
fractime_flyany_framebackup,5.294559e-03,1.424245e+00,479360
fractime_flyany_framebackup_nearfly,3.554740e-03,1.439962e+00,479360
fractime_flyany_framebackup_nearwall,5.244493e-03,1.394116e+00,479360
fractime_flyany_framebackup_notnearfly_notnearwall,2.294726e-05,5.632842e-01,479360
fractime_flyany_framebodyturn,1.055365e-02,2.852671e-01,479360
fractime_flyany_framebodyturn_nearfly,3.919810e-03,-3.265015e-01,479360
fractime_flyany_framebodyturn_nearwall,9.508511e-03,-1.710680e-01,479360
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.490487e-04,5.940093e+00,479360
fractime_flyany_framechase,4.284880e-03,-1.363172e+00,479360
fractime_flyany_framechase_notwingextension,4.266105e-03,-1.363807e+00,479360
fractime_flyany_framecopulation,0.000000e+00,-2.021152e-02,479360
fractime_flyany_framecrabwalkall,1.000292e-01,-1.610295e+00,479360
fractime_flyany_framecrabwalkall_nearfly,3.218249e-02,-1.182420e+00,479360
fractime_flyany_framecrabwalkall_nearwall,9.708987e-02,-1.727683e+00,479360
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.015187e-03,4.277390e+00,479360
fractime_flyany_framecrabwalkextreme,6.110230e-03,4.073898e+00,479360
fractime_flyany_framecrabwalkextreme_nearfly,3.212617e-03,2.330385e+00,479360
fractime_flyany_framecrabwalkextreme_nearwall,5.832777e-03,3.907413e+00,479360
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,1.960948e-04,3.912992e+00,479360
fractime_flyany_framejump,2.323932e-03,5.877830e-01,479360
fractime_flyany_framejump_nearfly,7.447430e-04,1.225386e+00,479360
fractime_flyany_framejump_nearwall,1.322597e-03,1.416563e+00,479360
fractime_flyany_framejump_notnearfly_notnearwall,8.824266e-04,-2.318058e-01,479360
fractime_flyany_framemove,7.381634e-01,1.033557e+00,479360
fractime_flyany_framemove_nearfly,2.643379e-01,-4.648911e-01,479360
fractime_flyany_framemove_nearwall,6.249833e-01,5.581681e-02,479360
fractime_flyany_framemove_notnearfly_notnearwall,9.871495e-02,3.712273e+00,479360
fractime_flyany_framenotanybehavior,2.295832e-01,1.881642e+00,479360
fractime_flyany_framepivotcenter,3.296061e-04,-1.297981e-01,479360
fractime_flyany_framepivotcenter_nearfly,1.147363e-04,-1.078227e+00,479360
fractime_flyany_framepivotcenter_nearwall,1.794059e-04,-6.924614e-01,479360
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251669e-04,5.993330e-01,479360
fractime_flyany_framepivotcenter_stop,5.423899e-05,-3.888674e-01,479360
fractime_flyany_framepivottail,2.448264e-02,3.698002e-01,479360
fractime_flyany_framepivottail_nearfly,1.166764e-02,1.845334e-01,479360
fractime_flyany_framepivottail_nearwall,2.414261e-02,3.162347e-01,479360
fractime_flyany_framepivottail_notnearfly_notnearwall,2.461615e-04,3.419264e+00,479360
fractime_flyany_framerighting,3.755007e-03,3.898245e-01,479360
fractime_flyany_framerighting_nearfly,1.420644e-03,1.296041e+00,479360
fractime_flyany_framerighting_nearwall,2.757844e-03,3.301936e-01,479360
fractime_flyany_framerighting_notnearfly_notnearwall,7.363985e-04,1.816953e-01,479360
fractime_flyany_framestop,2.618366e-01,-1.033557e+00,479360
fractime_flyany_framestop_nearfly,8.968833e-02,-5.937505e-01,479360
fractime_flyany_framestop_nearwall,1.704293e-01,-7.660110e-01,479360
fractime_flyany_framestop_notnearfly_notnearwall,7.969793e-02,-4.494228e-01,479360
fractime_flyany_framestop_notwinggrooming,2.353409e-01,-2.875357e-01,479360
fractime_flyany_frametouch,1.937792e-02,-1.494296e+00,479360
fractime_flyany_frametouch_notchase,1.858937e-02,-1.534874e+00,479360
fractime_flyany_framewalk,4.210698e-01,1.364053e-01,479360
fractime_flyany_framewalk_nearfly,1.192611e-01,-1.573102e+00,479360
fractime_flyany_framewalk_nearwall,3.471441e-01,-9.005470e-01,479360
fractime_flyany_framewalk_notnearfly_notnearwall,6.688710e-02,3.392966e+00,479360
fractime_flyany_framewingextension,3.108311e-04,-1.136699e+00,479360
fractime_flyany_framewingextension_nearfly,1.960948e-04,-1.106561e+00,479360
fractime_flyany_framewingextension_notchase,2.920561e-04,-1.081080e+00,479360
fractime_flyany_framewingextension_notnearfly,1.147363e-04,-1.902779e+00,479360
fractime_flyany_framewingflick,4.172230e-05,-8.918048e-01,479360
fractime_flyany_framewingflick_nearfly,2.086115e-05,-9.165376e-01,479360
fractime_flyany_framewingflick_notnearfly,2.086115e-05,-2.154408e-01,479360
fractime_flyany_framewinggrooming,2.702353e-02,-2.568136e+00,479360
fractime_flyany_framewinggrooming_nearfly,4.714619e-03,-1.430059e+00,479360
fractime_flyany_framewinggrooming_nearwall,9.518942e-03,-1.407525e+00,479360
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.596921e-02,-2.257762e+00,479360
fractime_flyfemale_firsthalf_framechase,9.329879e-04,-2.993515e-01,110398
fractime_flyfemale_firsthalf_frametouch,1.961992e-02,-9.849558e-01,110398
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-6.622299e-02,216736
fractime_flyfemale_framebackup,5.698177e-03,1.040920e+00,216736
fractime_flyfemale_framebodyturn,8.526502e-03,-9.528120e-01,216736
fractime_flyfemale_framechase,7.982061e-04,-2.478897e-01,216736
fractime_flyfemale_framecopulation,0.000000e+00,-2.276325e-02,216736
fractime_flyfemale_framecrabwalkall,7.622176e-02,-2.121294e+00,216736
fractime_flyfemale_framecrabwalkextreme,4.457035e-03,3.611892e+00,216736
fractime_flyfemale_framejump,1.951683e-03,-5.061244e-01,216736
fractime_flyfemale_framemove,7.087609e-01,4.407948e-01,216736
fractime_flyfemale_framenotanybehavior,2.680173e-01,2.232529e+00,216736
fractime_flyfemale_framepivotcenter,4.290935e-04,1.643706e-01,216736
fractime_flyfemale_framepivottail,1.858482e-02,-4.975456e-01,216736
fractime_flyfemale_framerighting,6.371807e-03,8.975283e-01,216736
fractime_flyfemale_framestop,2.912391e-01,-4.407948e-01,216736
fractime_flyfemale_frametouch,1.810959e-02,-8.314157e-01,216736
fractime_flyfemale_framewalk,3.615597e-01,-1.143332e+00,216736
fractime_flyfemale_framewingextension,6.459471e-05,-4.817466e-01,216736
fractime_flyfemale_framewingflick,3.229736e-05,-6.702744e-01,216736
fractime_flyfemale_framewinggrooming,2.617470e-02,-2.698042e+00,216736
fractime_flyfemale_secondhalf_framechase,6.582783e-04,-1.237946e-01,106338
fractime_flyfemale_secondhalf_frametouch,1.654159e-02,-4.512499e-01,106338
fractime_flyfirsthalf_framebackup,4.623216e-03,3.023698e-01,239660
fractime_flyfirsthalf_framebodyturn,1.129517e-02,2.208413e-01,239660
fractime_flyfirsthalf_framechase,4.869398e-03,-1.357122e+00,239660
fractime_flyfirsthalf_framecopulation,0.000000e+00,-9.826393e-03,239660
fractime_flyfirsthalf_framecrabwalkall,9.426271e-02,-1.764883e+00,239660
fractime_flyfirsthalf_framecrabwalkextreme,5.295001e-03,2.957975e+00,239660
fractime_flyfirsthalf_framejump,2.703830e-03,7.702802e-01,239660
fractime_flyfirsthalf_framemove,7.546190e-01,1.117217e+00,239660
fractime_flyfirsthalf_framepivotcenter,2.628724e-04,-4.682736e-01,239660
fractime_flyfirsthalf_framepivottail,2.539431e-02,-3.800188e-02,239660
fractime_flyfirsthalf_framerighting,4.564800e-03,7.704327e-01,239660
fractime_flyfirsthalf_framestop,2.453810e-01,-1.117217e+00,239660
fractime_flyfirsthalf_frametouch,2.149295e-02,-1.538344e+00,239660
fractime_flyfirsthalf_framewalk,4.350204e-01,2.655350e-01,239660
fractime_flyfirsthalf_framewingextension,3.630143e-04,-1.025313e+00,239660
fractime_flyfirsthalf_framewingflick,3.338062e-05,-1.095421e+00,239660
fractime_flyfirsthalf_framewinggrooming,3.336393e-02,-2.096024e+00,239660
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.816039e-01,129140
fractime_flymale_firsthalf_framechase,8.239120e-03,-1.358963e+00,129140
fractime_flymale_firsthalf_frametouch,2.307573e-02,-1.368530e+00,129140
fractime_flymale_frameattemptedcopulation,0.000000e+00,-7.931211e-01,262074
fractime_flymale_framebackup,4.956615e-03,1.584446e+00,262074
fractime_flymale_framebodyturn,1.225226e-02,1.094479e+00,262074
fractime_flymale_framechase,7.177362e-03,-1.398981e+00,262074
fractime_flymale_framechase_notwingextension,7.143021e-03,-1.403422e+00,262074
fractime_flymale_framecopulation,0.000000e+00,-2.233752e-02,262074
fractime_flymale_framecrabwalkall,1.195617e-01,-1.159452e+00,262074
fractime_flymale_framecrabwalkextreme,7.482619e-03,3.522294e+00,262074
fractime_flymale_framejump,2.629028e-03,1.876249e+00,262074
fractime_flymale_framemove,7.625442e-01,1.452503e+00,262074
fractime_flymale_framenotanybehavior,1.975854e-01,1.556439e+00,262074
fractime_flymale_framepivotcenter,2.480216e-04,-5.462066e-01,262074
fractime_flymale_framepivottail,2.940009e-02,9.666531e-01,262074
fractime_flymale_framerighting,1.526286e-03,-2.479436e-01,262074
fractime_flymale_framestop,2.374558e-01,-1.452503e+00,262074
fractime_flymale_frametouch,2.044842e-02,-1.398564e+00,262074
fractime_flymale_frametouch_notchase,1.902516e-02,-1.461707e+00,262074
fractime_flymale_framewalk,4.706190e-01,1.062547e+00,262074
fractime_flymale_framewingextension,5.151217e-04,-1.123557e+00,262074
fractime_flymale_framewingflick,4.960431e-05,-8.698067e-01,262074
fractime_flymale_framewinggrooming,2.731671e-02,-1.658497e+00,262074
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.578571e-01,133084
fractime_flymale_secondhalf_framechase,6.138980e-03,-1.251971e+00,133084
fractime_flymale_secondhalf_frametouch,1.787593e-02,-1.234064e+00,133084
fractime_flysecondhalf_framebackup,5.966288e-03,2.398617e+00,239680
fractime_flysecondhalf_framebodyturn,9.813084e-03,3.389850e-01,239680
fractime_flysecondhalf_framechase,3.700768e-03,-1.181986e+00,239680
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.442926e-02,239680
fractime_flysecondhalf_framecrabwalkall,1.057952e-01,-1.346709e+00,239680
fractime_flysecondhalf_framecrabwalkextreme,6.925901e-03,4.884742e+00,239680
fractime_flysecondhalf_framejump,1.944259e-03,3.348964e-01,239680
fractime_flysecondhalf_framemove,7.216872e-01,9.048097e-01,239680
fractime_flysecondhalf_framepivotcenter,3.963618e-04,1.322547e-01,239680
fractime_flysecondhalf_framepivottail,2.357310e-02,7.597792e-01,239680
fractime_flysecondhalf_framerighting,2.945594e-03,-1.209287e-01,239680
fractime_flysecondhalf_framestop,2.783128e-01,-9.048097e-01,239680
fractime_flysecondhalf_frametouch,1.726469e-02,-1.208327e+00,239680
fractime_flysecondhalf_framewalk,4.071429e-01,1.445266e-02,239680
fractime_flysecondhalf_framewingextension,2.586782e-04,-1.096994e+00,239680
fractime_flysecondhalf_framewingflick,5.006676e-05,-4.726463e-01,239680
fractime_flysecondhalf_framewinggrooming,2.068591e-02,-2.773406e+00,239680
magveldiff_nose2ell_flyany_framenearfly,1.375959e+01,4.296221e-01,169702
magveldiff_nose2ell_flyany_frametouch,9.790705e+00,3.834222e-01,9289
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.270836e+01,-1.973996e-01,72157
magveldiff_nose2ell_flyfemale_frametouch,9.044600e+00,-2.619908e-01,3925
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,1.061481e+01,1.840985e+00,1878
magveldiff_nose2ell_flymale_framenearfly,1.462427e+01,8.557376e-01,97273
magveldiff_nose2ell_flymale_frametouch,1.037549e+01,6.932987e-01,5359
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.350839e+00,-1.118672e+00,479340
max_absdwing_angle_flyany_framechase,1.111849e+00,-9.705737e-01,2045
max_absdwing_angle_flyany_framenearfly,1.282833e+00,-5.836783e-01,169702
max_absdwing_angle_flyany_frametouch,1.497178e+00,7.159377e-01,9289
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.450793e+00,9.887606e-01,12954
max_absdwing_angle_flyfemale_frameany,1.256343e+00,-1.259574e+00,216736
max_absdwing_angle_flyfemale_framenearfly,1.184059e+00,-6.958373e-01,72157
max_absdwing_angle_flyfemale_frametouch,1.403010e+00,8.772568e-01,3925
max_absdwing_angle_flymale_frameany,1.427277e+00,-8.043438e-01,262074
max_absdwing_angle_flymale_framechase,1.235685e+00,-1.182539e+00,1878
max_absdwing_angle_flymale_framenearfly,1.362205e+00,-4.692254e-01,97273
max_absdwing_angle_flymale_frametouch,1.583396e+00,4.730215e-01,5359
max_absdwing_area_flyany_frameany,2.942641e+00,-1.611950e+00,479340
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.972443e+00,1.108618e+00,12954
max_absdwing_area_flyfemale_frameany,3.027091e+00,-1.510411e+00,216736
max_absdwing_area_flymale_frameany,2.868783e+00,-1.110316e+00,262074
max_dwing_angle_in_flyany_frameany,1.042422e+00,-4.062790e-01,479340
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.559892e-01,-6.314300e-01,216736
max_dwing_angle_in_flymale_frameany,1.113379e+00,-3.058669e-01,262074
max_dwing_angle_out_flyany_frameany,1.042373e+00,-4.069059e-01,479340
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.559070e-01,-6.350004e-01,216736
max_dwing_angle_out_flymale_frameany,1.113226e+00,-3.053391e-01,262074
max_wing_angle_flyany_frameany,7.513325e-02,-2.083987e+00,479360
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,5.759358e-02,-1.762357e+00,2045
max_wing_angle_flyany_framenearfly,7.336490e-02,-1.409503e+00,169706
max_wing_angle_flyany_frametouch,8.129242e-02,-1.178773e+00,9289
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.355116e-01,-8.093282e-01,12954
max_wing_angle_flyfemale_frameany,7.829351e-02,-1.942985e+00,216745
max_wing_angle_flyfemale_framenearfly,7.956633e-02,-8.157872e-01,72159
max_wing_angle_flyfemale_frametouch,8.609721e-02,-6.943278e-03,3925
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.237030e-02,-1.608928e+00,262085
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,5.900484e-02,-1.398148e+00,1878
max_wing_angle_flymale_framenearfly,6.814078e-02,-1.401473e+00,97275
max_wing_angle_flymale_frametouch,7.670975e-02,-1.361172e+00,5359
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.650324e-01,9.178992e-04,479360
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.927375e-01,-6.091403e-01,12954
max_wing_area_flyfemale_frameany,9.933418e-01,-7.020303e-01,216745
max_wing_area_flymale_frameany,9.415636e-01,9.392261e-01,262085
mean_wing_angle_flyany_frameany,1.227932e-02,-2.098523e+00,479360
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.189016e-02,-2.093903e+00,216745
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.251582e-02,-1.577793e+00,262085
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.480759e-01,4.507044e-01,479360
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.372447e-01,-1.396340e-01,12954
mean_wing_area_flyfemale_frameany,9.729502e-01,-2.525101e-01,216745
mean_wing_area_flymale_frameany,9.275523e-01,1.288220e+00,262085
min_absdwing_angle_flyany_frameany,9.802959e-01,5.552855e-01,479340
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.835289e-01,3.622099e-02,216736
min_absdwing_angle_flymale_frameany,1.060568e+00,6.474236e-01,262074
min_absdwing_area_flyany_frameany,2.079526e+00,-7.661682e-01,479340
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.034567e+00,-1.189687e+00,216736
min_absdwing_area_flymale_frameany,2.116193e+00,-1.841701e-01,262074
min_dwing_angle_in_flyany_frameany,-1.042373e+00,4.069059e-01,479340
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.559070e-01,6.350004e-01,216736
min_dwing_angle_in_flymale_frameany,-1.113226e+00,3.053391e-01,262074
min_dwing_angle_out_flyany_frameany,-1.042422e+00,4.062790e-01,479340
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.559892e-01,6.314300e-01,216736
min_dwing_angle_out_flymale_frameany,-1.113379e+00,3.058669e-01,262074
min_wing_angle_flyany_frameany,-5.057461e-02,-1.507361e+00,479360
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.451319e-02,-1.623503e+00,216745
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-4.733865e-02,-1.134191e+00,262085
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.311195e-01,8.802131e-01,479360
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.817519e-01,6.382444e-01,12954
min_wing_area_flyfemale_frameany,9.525586e-01,2.017898e-01,216745
min_wing_area_flymale_frameany,9.135411e-01,1.589828e+00,262085
nflies_close_flyany_frameany,3.952145e-01,-1.114218e+00,479360
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,7.489998e-01,-8.983459e-01,611
nflies_close_flyany_framebodyturn,3.804635e-01,-2.116226e+00,5059
nflies_close_flyany_framebodyturnstart,3.908203e-01,-2.113488e+00,2068
nflies_close_flyany_framecrabwalkallstart,4.556656e-01,-5.778704e-01,5707
nflies_close_flyany_framecrabwalkextreme,5.944439e-01,-2.587041e+00,2929
nflies_close_flyany_framecrabwalkextremestart,6.071411e-01,-2.364103e+00,755
nflies_close_flyany_framejumpstart,4.564644e-01,-2.410169e-01,434
nflies_close_flyany_framenearwall,4.662360e-01,-1.033871e+00,381289
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,5.454322e-01,-1.278261e+00,3167
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,3.792515e-01,-2.314683e-01,125514
nflies_close_flyany_frametouch,1.445986e+00,-1.395308e+00,9289
nflies_close_flyany_framewalk,3.045391e-01,-1.943951e+00,201844
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.911941e-01,2.070142e-02,12954
nflies_close_flyfemale_frameany,4.224411e-01,-1.181823e+00,216745
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.721884e-01,-9.290334e-01,262085
nflies_close_flymale_framechase,8.198880e-01,-3.425563e+00,1878
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021370e+00,-2.051281e+00,479360
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.417552e+00,-8.337749e-01,12954
nwingsdetected_flyfemale_frameany,1.016997e+00,-1.993026e+00,216745
nwingsdetected_flymale_frameany,1.024900e+00,-1.589279e+00,262085
phi_flyany_frameany,5.018544e-02,4.707335e+00,479360
phisideways_flyany_framemove,4.033831e-01,1.555029e-01,353846
phisideways_flyfemale_framemove,4.291349e-01,1.476514e+00,153623
phisideways_flymale_framemove,3.825036e-01,-4.757977e-01,199854
theta_mm_flyany_frameany,1.157389e-01,3.961499e+00,479360
velmag_ctr_flyany_frameany,9.885129e+00,4.762406e-01,479340
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,8.486194e+00,1.039752e+00,2538
velmag_ctr_flyany_framebodyturn,1.079283e+01,3.684604e-01,5059
velmag_ctr_flyany_framecrabwalkall,1.382684e+01,-6.386353e-01,47948
velmag_ctr_flyany_framecrabwalkextreme,7.780571e+00,1.239293e+00,2929
velmag_ctr_flyany_framejump,5.086027e+01,3.347771e-01,1114
velmag_ctr_flyany_framemove,1.311967e+01,-2.853677e-01,353826
velmag_ctr_flyany_framenearfly,8.502636e+00,-2.640522e-01,169702
velmag_ctr_flyany_framenearwall,1.025525e+01,2.004138e-01,381274
velmag_ctr_flyany_framenotnearfly_notnearwall,9.127293e+00,1.485317e+00,85519
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,9.602703e+00,1.042342e-01,11736
velmag_ctr_flyany_framerighting,1.594659e+01,-3.441506e-01,1798
velmag_ctr_flyany_framestop,7.315569e-01,1.224172e-03,125514
velmag_ctr_flyany_frametouch,5.877179e+00,6.403283e-01,9289
velmag_ctr_flyany_framewalk,1.705028e+01,-1.021411e-01,201841
