field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.207376e-01,4.646094e-01,9291
du_ctr_flyfemale_frameany,2.308638e+00,-4.539035e+00,243980
du_ctr_flymale_frameany,6.141333e+00,5.998440e-03,235188
du_ctr_flymale_framechase,1.547920e+01,4.250130e-01,402
du_tail_flyany_frameany,4.190566e+00,-2.327214e+00,479440
du_tail_flyany_framepivottail,-8.367328e-03,-2.269148e+00,7308
du_tail_flyfemale_frameany,2.308997e+00,-4.536816e+00,243980
du_tail_flymale_frameany,6.139134e+00,3.963580e-03,235188
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.602184e-01,7.907068e+00,2775
duration_flyany_framebodyturn,8.154586e-02,-1.609400e+00,3251
duration_flyany_framechase,2.857378e-01,7.216381e-01,421
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.319287e-01,-3.159418e+00,47860
duration_flyany_framecrabwalkextreme,1.464786e-01,8.604166e+00,1238
duration_flyany_framejump,1.014263e-01,4.423790e+00,561
duration_flyany_framemove,1.758589e+00,2.740207e+00,201888
duration_flyany_framepivotcenter,1.112446e-01,7.619328e+00,860
duration_flyany_framepivottail,1.297619e-01,-1.335383e+00,7308
duration_flyany_framerighting,3.676460e-01,-1.435343e+00,1130
duration_flyany_framestop,2.566816e+01,4.651056e+01,277562
duration_flyany_frametouch,6.890386e+00,4.881640e+02,25586
duration_flyany_framewalk,7.293042e-01,3.818986e+00,130286
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.164601e+00,-8.573981e+00,9291
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.654991e-01,7.548026e+00,859
duration_flyfemale_framebodyturn,8.105356e-02,-1.669917e+00,957
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,1.864169e-01,-5.068138e+00,15223
duration_flyfemale_framecrabwalkextreme,1.587108e-01,1.003736e+01,266
duration_flyfemale_framejump,8.813408e-02,-1.121360e-01,328
duration_flyfemale_framemove,1.120012e+00,-1.331863e+00,59753
duration_flyfemale_framepivotcenter,1.164207e-01,7.545052e+00,503
duration_flyfemale_framepivottail,1.315272e-01,-3.884727e-01,2086
duration_flyfemale_framerighting,3.365472e-01,-1.987226e+00,288
duration_flyfemale_framestop,4.623488e+01,1.384078e+02,184218
duration_flyfemale_frametouch,1.333378e+01,1.165736e+03,19461
duration_flyfemale_framewalk,7.129330e-01,4.077438e+00,36918
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.805387e-01,-8.193089e+00,2607
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.555333e-01,6.046931e+00,1903
duration_flymale_framebodyturn,8.176923e-02,-1.545475e+00,2290
duration_flymale_framechase,3.172825e-01,1.440537e-01,402
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.785505e-01,-1.476949e+00,32622
duration_flymale_framecrabwalkextreme,1.416226e-01,4.956915e+00,965
duration_flymale_framejump,1.074682e-01,4.885638e+00,229
duration_flymale_framemove,2.329941e+00,4.876632e+00,141851
duration_flymale_framepivotcenter,1.071648e-01,2.222489e+00,353
duration_flymale_framepivottail,1.278133e-01,-2.243011e+00,5217
duration_flymale_framerighting,3.980449e-01,-8.142296e-02,826
duration_flymale_framestop,4.353294e+00,3.098648e+00,93337
duration_flymale_frametouch,2.121759e-01,8.957913e-01,6102
duration_flymale_framewalk,7.327815e-01,2.986898e+00,93251
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.317123e+00,-4.710068e+00,6683
dv_cor_flyany_frameany,-6.813066e-02,-8.717196e-01,479440
dv_cor_flyfemale_frameany,-6.980848e-02,-1.196586e+00,243980
dv_cor_flymale_frameany,-6.579867e-02,-1.617614e-01,235188
dv_ctr_flyany_frameany,-7.952381e-02,-7.639031e-01,479440
dv_ctr_flyfemale_frameany,-9.357819e-02,-1.189131e+00,243980
dv_ctr_flymale_frameany,-6.460138e-02,5.882364e-03,235188
dv_tail_flyany_frameany,-6.685351e-02,-1.072826e+00,479440
dv_tail_flyfemale_frameany,-8.633661e-02,-1.570076e+00,243980
dv_tail_flymale_frameany,-4.425242e-02,-9.467489e-02,235188
dwing_angle_diff_flyany_frameany,-2.590168e-04,-4.535508e+00,479440
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,1.090902e-03,3.534926e+00,243980
dwing_angle_diff_flymale_frameany,-9.231023e-04,-2.423755e+00,235188
dwing_angle_imbalance_flyany_frameany,-7.847798e-01,-1.413102e+00,479440
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.945631e+00,-1.730826e+01,9291
dwing_angle_imbalance_flyfemale_frameany,-5.012752e-01,1.956547e+00,243980
dwing_angle_imbalance_flymale_frameany,-1.076757e+00,-3.831746e+00,235188
ecc_flyany_frameany,3.209912e-01,-1.179917e+01,479460
ecc_flyfemale_frameany,3.250241e-01,-1.086489e+01,243990
ecc_flymale_frameany,3.168074e-01,-1.118802e+01,235198
fractime_flyany_frameattemptedcopulation,0.000000e+00,-6.917647e-01,479460
fractime_flyany_framebackup,5.804447e-03,1.214160e+00,479460
fractime_flyany_framebackup_nearfly,2.753097e-03,-6.251061e-02,479460
fractime_flyany_framebackup_nearwall,5.785676e-03,1.213136e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,4.171359e-06,-5.301508e-01,479460
fractime_flyany_framebodyturn,6.784716e-03,-2.595552e+00,479460
fractime_flyany_framebodyturn_nearfly,1.814541e-03,-3.604655e+00,479460
fractime_flyany_framebodyturn_nearwall,6.457264e-03,-2.605470e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.085680e-04,-9.552287e-01,479460
fractime_flyany_framechase,8.822425e-04,-9.507452e-01,479460
fractime_flyany_framechase_notwingextension,8.655571e-04,-9.513767e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.916545e-01,479460
fractime_flyany_framecrabwalkall,9.982063e-02,4.241994e-01,479460
fractime_flyany_framecrabwalkall_nearfly,2.156384e-02,-1.548345e+00,479460
fractime_flyany_framecrabwalkall_nearwall,9.817712e-02,3.405766e-01,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.067868e-03,2.263366e+00,479460
fractime_flyany_framecrabwalkextreme,2.582071e-03,2.129428e-02,479460
fractime_flyany_framecrabwalkextreme_nearfly,1.103325e-03,-9.544584e-01,479460
fractime_flyany_framecrabwalkextreme_nearwall,2.546615e-03,9.836857e-02,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-7.747406e-01,479460
fractime_flyany_framejump,1.197180e-03,-8.288329e-01,479460
fractime_flyany_framejump_nearfly,3.357944e-04,-6.513757e-01,479460
fractime_flyany_framejump_nearwall,8.759855e-04,1.653329e-01,479460
fractime_flyany_framejump_notnearfly_notnearwall,2.669670e-04,-1.781366e+00,479460
fractime_flyany_framemove,4.210946e-01,-2.921130e+00,479460
fractime_flyany_framemove_nearfly,1.305072e-01,-3.298293e+00,479460
fractime_flyany_framemove_nearwall,3.860489e-01,-2.898713e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.755809e-02,-8.168750e-01,479460
fractime_flyany_framenotanybehavior,9.341342e-02,-2.609738e+00,479460
fractime_flyany_framepivotcenter,1.802027e-03,6.414819e+00,479460
fractime_flyany_framepivotcenter_nearfly,8.426146e-04,7.275166e+00,479460
fractime_flyany_framepivotcenter_nearwall,1.328578e-03,9.084928e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,3.253660e-04,1.130836e+00,479460
fractime_flyany_framepivotcenter_stop,4.901347e-04,6.553877e+00,479460
fractime_flyany_framepivottail,1.524840e-02,-4.603787e+00,479460
fractime_flyany_framepivottail_nearfly,4.684437e-03,-5.018212e+00,479460
fractime_flyany_framepivottail_nearwall,1.504818e-02,-4.622882e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,8.342719e-05,2.224604e-01,479460
fractime_flyany_framerighting,2.356818e-03,3.390743e-01,479460
fractime_flyany_framerighting_nearfly,7.320736e-04,4.986422e-01,479460
fractime_flyany_framerighting_nearwall,1.954282e-03,7.882081e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,3.816794e-04,-5.326355e-01,479460
fractime_flyany_framestop,5.789054e-01,2.921130e+00,479460
fractime_flyany_framestop_nearfly,2.163079e-01,3.345725e+00,479460
fractime_flyany_framestop_nearwall,2.728361e-01,-3.130812e-01,479460
fractime_flyany_framestop_notnearfly_notnearwall,2.500876e-01,3.890611e+00,479460
fractime_flyany_framestop_notwinggrooming,5.597464e-01,4.729200e+00,479460
fractime_flyany_frametouch,5.336420e-02,4.479921e+00,479460
fractime_flyany_frametouch_notchase,5.307221e-02,6.059079e+00,479460
fractime_flyany_framewalk,2.717349e-01,-1.370733e+00,479460
fractime_flyany_framewalk_nearfly,6.739457e-02,-2.720630e+00,479460
fractime_flyany_framewalk_nearwall,2.479727e-01,-1.495162e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.929462e-02,-1.055518e-01,479460
fractime_flyany_framewingextension,1.439119e-04,-9.981775e-01,479460
fractime_flyany_framewingextension_nearfly,1.251408e-04,-9.803572e-01,479460
fractime_flyany_framewingextension_notchase,1.272265e-04,-1.112015e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.188900e+00,479460
fractime_flyany_framewingflick,3.921078e-04,4.275904e+00,479460
fractime_flyany_framewingflick_nearfly,1.543403e-04,1.472968e+00,479460
fractime_flyany_framewingflick_notnearfly,2.377675e-04,1.545149e+01,479460
fractime_flyany_framewinggrooming,1.937805e-02,-5.284395e+00,479460
fractime_flyany_framewinggrooming_nearfly,5.587536e-03,-3.301400e+00,479460
fractime_flyany_framewinggrooming_nearwall,1.005715e-02,-3.149923e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.773328e-03,-4.422897e+00,479460
fractime_flyfemale_firsthalf_framechase,1.174832e-04,-9.355372e-01,119166
fractime_flyfemale_firsthalf_frametouch,4.926741e-02,5.860695e+00,119166
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-8.584983e-01,243980
fractime_flyfemale_framebackup,3.545373e-03,-1.607141e+00,243980
fractime_flyfemale_framebodyturn,3.930650e-03,-4.541060e+00,243980
fractime_flyfemale_framechase,5.738175e-05,-1.049270e+00,243980
fractime_flyfemale_framecopulation,0.000000e+00,-2.725685e-01,243980
fractime_flyfemale_framecrabwalkall,6.239446e-02,-1.646942e+00,243980
fractime_flyfemale_framecrabwalkextreme,1.118944e-03,-1.766117e+00,243980
fractime_flyfemale_framejump,1.348471e-03,-1.010293e+00,243980
fractime_flyfemale_framemove,2.449463e-01,-6.181646e+00,243980
fractime_flyfemale_framenotanybehavior,5.859907e-02,-4.262368e+00,243980
fractime_flyfemale_framepivotcenter,2.078039e-03,4.899002e+00,243980
fractime_flyfemale_framepivottail,8.549881e-03,-5.754875e+00,243980
fractime_flyfemale_framerighting,1.180425e-03,-8.431348e-01,243980
fractime_flyfemale_framestop,7.550537e-01,6.181646e+00,243980
fractime_flyfemale_frametouch,7.976473e-02,1.742793e+01,243980
fractime_flyfemale_framewalk,1.513157e-01,-4.790192e+00,243980
fractime_flyfemale_framewingextension,3.688827e-05,-6.773483e-01,243980
fractime_flyfemale_framewingflick,1.557505e-04,3.294031e+00,243980
fractime_flyfemale_framewinggrooming,1.068530e-02,-5.221394e+00,243980
fractime_flyfemale_secondhalf_framechase,0.000000e+00,-1.077032e+00,124422
fractime_flyfemale_secondhalf_frametouch,1.090884e-01,3.302225e+01,124422
fractime_flyfirsthalf_framebackup,5.848490e-03,1.043190e+00,239720
fractime_flyfirsthalf_framebodyturn,7.158351e-03,-2.865792e+00,239720
fractime_flyfirsthalf_framechase,6.424162e-04,-8.987739e-01,239720
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.305440e-01,239720
fractime_flyfirsthalf_framecrabwalkall,9.477307e-02,1.318551e-01,239720
fractime_flyfirsthalf_framecrabwalkextreme,2.315201e-03,-2.855008e-01,239720
fractime_flyfirsthalf_framejump,1.451694e-03,-5.153306e-01,239720
fractime_flyfirsthalf_framemove,4.102286e-01,-3.539810e+00,239720
fractime_flyfirsthalf_framepivotcenter,1.806274e-03,7.691958e+00,239720
fractime_flyfirsthalf_framepivottail,1.480060e-02,-5.224657e+00,239720
fractime_flyfirsthalf_framerighting,1.968964e-03,-2.089647e-02,239720
fractime_flyfirsthalf_framestop,5.897714e-01,3.539810e+00,239720
fractime_flyfirsthalf_frametouch,3.846988e-02,1.130039e+00,239720
fractime_flyfirsthalf_framewalk,2.632071e-01,-1.994257e+00,239720
fractime_flyfirsthalf_framewingextension,2.461205e-04,-7.947477e-01,239720
fractime_flyfirsthalf_framewingflick,4.046387e-04,3.451014e+00,239720
fractime_flyfirsthalf_framewinggrooming,2.271400e-02,-5.000478e+00,239720
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-5.568514e-01,120063
fractime_flymale_firsthalf_framechase,1.107752e-03,-8.753331e-01,120063
fractime_flymale_firsthalf_frametouch,2.762716e-02,-7.049864e-01,120063
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.636935e-01,235188
fractime_flymale_framebackup,8.099903e-03,4.073701e+00,235188
fractime_flymale_framebodyturn,9.736891e-03,-4.372325e-01,235188
fractime_flymale_framechase,1.709271e-03,-9.245430e-01,235188
fractime_flymale_framechase_notwingextension,1.675256e-03,-9.196403e-01,235188
fractime_flymale_framecopulation,0.000000e+00,-2.709866e-01,235188
fractime_flymale_framecrabwalkall,1.387061e-01,1.840269e+00,235188
fractime_flymale_framecrabwalkextreme,4.103100e-03,1.098047e+00,235188
fractime_flymale_framejump,1.024712e-03,-4.253620e-01,235188
fractime_flymale_framemove,6.031388e-01,1.171104e+00,235188
fractime_flymale_framenotanybehavior,1.291307e-01,-4.144426e-01,235188
fractime_flymale_framepivotcenter,1.517935e-03,7.913438e+00,235188
fractime_flymale_framepivottail,2.219501e-02,-2.514611e+00,235188
fractime_flymale_framerighting,3.512084e-03,2.472313e+00,235188
fractime_flymale_framestop,3.968612e-01,-1.171104e+00,235188
fractime_flymale_frametouch,2.594520e-02,-5.486909e-01,235188
fractime_flymale_frametouch_notchase,2.535418e-02,-3.829296e-01,235188
fractime_flymale_framewalk,3.964956e-01,2.258263e+00,235188
fractime_flymale_framewingextension,2.551151e-04,-9.843376e-01,235188
fractime_flymale_framewingflick,6.377876e-04,4.287618e+00,235188
fractime_flymale_framewinggrooming,2.841982e-02,-3.555068e+00,235188
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-7.371431e-01,115125
fractime_flymale_secondhalf_framechase,2.336591e-03,-8.590595e-01,115125
fractime_flymale_secondhalf_frametouch,2.419110e-02,-2.461600e-01,115125
fractime_flysecondhalf_framebackup,5.756716e-03,1.254923e+00,239720
fractime_flysecondhalf_framebodyturn,6.411647e-03,-2.215248e+00,239720
fractime_flysecondhalf_framechase,1.122142e-03,-8.971538e-01,239720
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.586443e-01,239720
fractime_flysecondhalf_framecrabwalkall,1.048724e-01,6.670223e-01,239720
fractime_flysecondhalf_framecrabwalkextreme,2.849157e-03,3.047739e-01,239720
fractime_flysecondhalf_framejump,9.427666e-04,-1.071748e+00,239720
fractime_flysecondhalf_framemove,4.319122e-01,-2.204657e+00,239720
fractime_flysecondhalf_framepivotcenter,1.797931e-03,5.039806e+00,239720
fractime_flysecondhalf_framepivottail,1.569748e-02,-3.580205e+00,239720
fractime_flysecondhalf_framerighting,2.744869e-03,7.771278e-01,239720
fractime_flysecondhalf_framestop,5.680878e-01,2.204657e+00,239720
fractime_flysecondhalf_frametouch,6.826297e-02,8.635213e+00,239720
fractime_flysecondhalf_framewalk,2.802812e-01,-7.363045e-01,239720
fractime_flysecondhalf_framewingextension,4.171533e-05,-1.106535e+00,239720
fractime_flysecondhalf_framewingflick,3.796095e-04,4.800126e+00,239720
fractime_flysecondhalf_framewinggrooming,1.604372e-02,-4.970525e+00,239720
magveldiff_nose2ell_flyany_framenearfly,7.993620e+00,-2.936309e+00,166280
magveldiff_nose2ell_flyany_frametouch,8.320706e+00,-1.501323e+00,25586
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.075628e+00,-4.251924e+00,96162
magveldiff_nose2ell_flyfemale_frametouch,8.305508e+00,-7.856136e-01,19461
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.919781e+00,6.438718e-01,402
magveldiff_nose2ell_flymale_framenearfly,1.000929e+01,-1.473825e+00,69985
magveldiff_nose2ell_flymale_frametouch,8.384815e+00,-1.908982e+00,6102
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,2.052186e+00,5.371346e+00,479440
max_absdwing_angle_flyany_framechase,4.291548e+00,1.662000e+01,421
max_absdwing_angle_flyany_framenearfly,2.084208e+00,8.182879e+00,166280
max_absdwing_angle_flyany_frametouch,3.060845e+00,1.398195e+01,25586
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.371465e+00,1.070800e+01,9291
max_absdwing_angle_flyfemale_frameany,1.454308e+00,3.696870e-01,243980
max_absdwing_angle_flyfemale_framenearfly,1.480520e+00,2.027185e+00,96162
max_absdwing_angle_flyfemale_frametouch,1.908690e+00,4.434213e+00,19461
max_absdwing_angle_flymale_frameany,2.669080e+00,8.399565e+00,235188
max_absdwing_angle_flymale_framechase,4.443609e+00,1.305911e+01,402
max_absdwing_angle_flymale_framenearfly,2.707520e+00,1.184404e+01,69985
max_absdwing_angle_flymale_frametouch,4.241734e+00,1.937106e+01,6102
max_absdwing_area_flyany_frameany,4.327548e+00,6.331921e+00,479440
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,9.773629e+00,6.412343e+00,9291
max_absdwing_area_flyfemale_frameany,3.351235e+00,2.020061e-01,243980
max_absdwing_area_flymale_frameany,5.336891e+00,1.056246e+01,235188
max_dwing_angle_in_flyany_frameany,1.139432e+00,1.701294e+00,479440
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.091208e-01,-1.490553e+00,243980
max_dwing_angle_in_flymale_frameany,1.376559e+00,4.225965e+00,235188
max_dwing_angle_out_flyany_frameany,1.139173e+00,1.696281e+00,479440
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.102117e-01,-1.469721e+00,243980
max_dwing_angle_out_flymale_frameany,1.375636e+00,4.214349e+00,235188
max_wing_angle_flyany_frameany,1.520473e-01,6.761548e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.524075e-01,1.476466e+01,421
max_wing_angle_flyany_framenearfly,1.523915e-01,8.612473e+00,166284
max_wing_angle_flyany_frametouch,1.608163e-01,6.248261e+00,25586
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.432077e-01,-1.063346e+00,9291
max_wing_angle_flyfemale_frameany,1.194164e-01,2.956193e+00,243990
max_wing_angle_flyfemale_framenearfly,1.192964e-01,5.159420e+00,96165
max_wing_angle_flyfemale_frametouch,1.221753e-01,6.552153e+00,19461
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.857244e-01,7.760251e+00,235198
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,2.404542e-01,9.585994e+00,402
max_wing_angle_flymale_framenearfly,1.864549e-01,9.122141e+00,69986
max_wing_angle_flymale_frametouch,2.005466e-01,5.566650e+00,6102
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.428065e-01,-2.388299e+00,479460
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,7.461471e-01,-3.881283e+00,9291
max_wing_area_flyfemale_frameany,8.814023e-01,-2.513837e+00,243990
max_wing_area_flymale_frameany,8.028953e-01,-1.863067e+00,235198
mean_wing_angle_flyany_frameany,8.115973e-02,8.658062e+00,479460
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,5.058920e-02,3.642749e+00,243990
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.127196e-01,1.010843e+01,235198
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.816709e-01,-3.223197e+00,479460
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.377588e-01,-3.193687e+00,9291
mean_wing_area_flyfemale_frameany,8.391566e-01,-2.576068e+00,243990
mean_wing_area_flymale_frameany,7.222015e-01,-3.548949e+00,235198
min_absdwing_angle_flyany_frameany,1.079017e+00,3.905722e+00,479440
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.501524e-01,-4.356158e-01,243980
min_absdwing_angle_flymale_frameany,1.315743e+00,7.544850e+00,235188
min_absdwing_area_flyany_frameany,2.488889e+00,4.819944e+00,479440
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.056762e+00,-1.388263e+00,243980
min_absdwing_area_flymale_frameany,2.935564e+00,9.720712e+00,235188
min_dwing_angle_in_flyany_frameany,-1.139173e+00,-1.696281e+00,479440
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.102117e-01,1.469721e+00,243980
min_dwing_angle_in_flymale_frameany,-1.375636e+00,-4.214349e+00,235188
min_dwing_angle_out_flyany_frameany,-1.139432e+00,-1.701294e+00,479440
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.091208e-01,1.490553e+00,243980
min_dwing_angle_out_flymale_frameany,-1.376559e+00,-4.225965e+00,235188
min_wing_angle_flyany_frameany,1.027217e-02,9.691173e+00,479460
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-1.823802e-02,3.563122e+00,243990
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,3.971480e-02,1.258545e+01,235198
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.205352e-01,-3.963073e+00,479460
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.293705e-01,-1.674886e+00,9291
min_wing_area_flyfemale_frameany,7.969110e-01,-2.556799e+00,243990
min_wing_area_flymale_frameany,6.415078e-01,-5.076042e+00,235198
nflies_close_flyany_frameany,4.467213e-01,-1.328682e-01,479460
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,5.442409e-01,-2.007930e+00,581
nflies_close_flyany_framebodyturn,3.737297e-01,-2.122376e+00,3251
nflies_close_flyany_framebodyturnstart,3.963808e-01,-1.804217e+00,1292
nflies_close_flyany_framecrabwalkallstart,3.683244e-01,-1.990138e+00,5242
nflies_close_flyany_framecrabwalkextreme,7.229038e-01,-5.094013e-01,1238
nflies_close_flyany_framecrabwalkextremestart,6.009011e-01,-2.033340e+00,286
nflies_close_flyany_framejumpstart,7.434147e-01,3.472333e+00,202
nflies_close_flyany_framenearwall,5.559390e-01,5.170110e-01,315909
nflies_close_flyany_framepivotcenter,6.252769e-01,3.765555e-01,860
nflies_close_flyany_framepivotcenterstart,5.903303e-01,2.415212e-01,242
nflies_close_flyany_framepivottailstart,4.772297e-01,-1.512311e+00,1897
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.940132e-01,1.802057e+00,277562
nflies_close_flyany_frametouch,1.454524e+00,-1.592296e+00,25586
nflies_close_flyany_framewalk,3.253024e-01,-2.131791e+00,130286
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.305307e-01,1.033689e+01,9291
nflies_close_flyfemale_frameany,5.186401e-01,1.424180e-01,243990
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,3.716868e-01,-5.283565e-01,235198
nflies_close_flymale_framechase,1.323455e+00,5.107619e-02,402
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.239978e+00,1.308918e+01,479460
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.396380e+00,-3.146747e+00,9291
nwingsdetected_flyfemale_frameany,1.151113e+00,7.635732e+00,243990
nwingsdetected_flymale_frameany,1.331589e+00,1.342050e+01,235198
phi_flyany_frameany,1.826046e-01,1.745818e+01,479460
phisideways_flyany_framemove,4.449159e-01,6.518096e-01,201888
phisideways_flyfemale_framemove,4.594252e-01,1.359694e+00,59762
phisideways_flymale_framemove,4.328214e-01,1.970855e-01,141861
theta_mm_flyany_frameany,-9.746757e-03,-3.130048e-01,479460
velmag_ctr_flyany_frameany,5.373815e+00,-2.591313e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.670283e+00,-1.651910e+00,2774
velmag_ctr_flyany_framebodyturn,9.660864e+00,-2.072407e+00,3251
velmag_ctr_flyany_framecrabwalkall,8.943202e+00,-5.933659e+00,47859
velmag_ctr_flyany_framecrabwalkextreme,7.492080e+00,-8.123680e-01,1238
velmag_ctr_flyany_framejump,7.664492e+01,9.913870e+00,561
velmag_ctr_flyany_framemove,1.110639e+01,-1.847010e+00,201878
velmag_ctr_flyany_framenearfly,4.434449e+00,-3.633099e+00,166280
velmag_ctr_flyany_framenearwall,6.562775e+00,-2.258963e+00,315897
velmag_ctr_flyany_framenotnearfly_notnearwall,6.368303e+00,2.109994e+00,133112
velmag_ctr_flyany_framepivotcenter,2.006366e+00,-1.292423e+00,860
velmag_ctr_flyany_framepivottail,8.996654e+00,-1.710870e+00,7308
velmag_ctr_flyany_framerighting,1.446353e+01,-2.023317e+00,1130
