field,value,zscore,nflyframes
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.971415e-02,-2.947528e+00,8334
du_ctr_flyfemale_frameany,1.414630e+00,-6.118169e+00,239762
du_ctr_flymale_frameany,1.405332e+00,-6.443353e+00,239363
du_ctr_flymale_framechase,9.060818e+00,-3.969366e+00,772
du_tail_flyany_frameany,1.411374e+00,-6.793429e+00,479606
du_tail_flyany_framepivottail,-8.363987e-01,-6.254854e+00,3293
du_tail_flyfemale_frameany,1.415997e+00,-6.115388e+00,239762
du_tail_flymale_frameany,1.405506e+00,-6.443556e+00,239363
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.429142e-01,3.486594e+00,898
duration_flyany_framebodyturn,7.972230e-02,-2.734054e+00,813
duration_flyany_framechase,2.064866e-01,-2.630737e-01,1377
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.206375e-01,-3.804580e+00,13353
duration_flyany_framecrabwalkextreme,1.250000e-01,2.136250e+00,334
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,6.958326e-01,-5.301619e+00,105760
duration_flyany_framepivotcenter,1.347910e-01,1.502994e+01,1926
duration_flyany_framepivottail,1.210137e-01,-2.498686e+00,3293
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,6.250903e+00,9.892222e+00,373871
duration_flyany_frametouch,3.682284e-01,1.345569e+01,18634
duration_flyany_framewalk,4.056006e-01,-3.368163e+00,44960
duration_flyany_framewingextension,2.521981e-01,-9.763084e-01,327
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.065568e+00,-1.003224e+01,8334
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.510459e-01,4.219298e+00,532
duration_flyfemale_framebodyturn,8.409579e-02,9.942853e-01,410
duration_flyfemale_framechase,1.207391e-01,1.341072e-01,506
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.037458e-01,-3.455094e+00,6531
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,6.341661e-01,-5.216354e+00,56047
duration_flyfemale_framepivotcenter,1.286287e-01,1.072067e+01,1662
duration_flyfemale_framepivottail,1.240716e-01,-1.216076e+00,1599
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,2.545868e+00,4.638090e+00,183715
duration_flyfemale_frametouch,4.213166e-01,2.202835e+01,11939
duration_flyfemale_framewalk,3.432193e-01,-4.138160e+00,22042
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,8.084359e-01,-9.885433e+00,1820
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.302742e-01,6.205899e-01,363
duration_flymale_framebodyturn,7.616340e-02,-5.076643e+00,401
duration_flymale_framechase,5.866291e-01,3.380117e+00,772
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.362468e-01,-3.146478e+00,6811
duration_flymale_framecrabwalkextreme,1.499843e-01,6.745384e+00,253
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,7.579102e-01,-4.201366e+00,49429
duration_flymale_framepivotcenter,1.407455e-01,7.261251e+00,260
duration_flymale_framepivottail,1.236045e-01,-2.334218e+00,1694
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.001739e+01,9.182831e+00,189934
duration_flymale_frametouch,3.062745e-01,5.393621e+00,6298
duration_flymale_framewalk,4.472920e-01,-2.718832e+00,22857
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.325218e+00,-4.948483e+00,6514
dv_cor_flyany_frameany,3.184225e-02,1.246457e+00,479606
dv_cor_flyfemale_frameany,4.292410e-03,2.076721e-01,239762
dv_cor_flymale_frameany,5.970448e-02,1.417267e+00,239363
dv_ctr_flyany_frameany,4.189697e-02,1.232427e+00,479606
dv_ctr_flyfemale_frameany,4.804560e-03,2.007050e-01,239762
dv_ctr_flymale_frameany,7.943772e-02,1.434459e+00,239363
dv_tail_flyany_frameany,-2.345628e-02,3.871568e-02,479606
dv_tail_flyfemale_frameany,-4.108069e-02,-5.018815e-01,239762
dv_tail_flymale_frameany,-4.704895e-03,5.091535e-01,239363
dwing_angle_diff_flyany_frameany,2.156804e-04,5.174184e+00,479606
dwing_angle_diff_flyany_framewingextension,-1.763616e-01,2.400035e+00,327
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,5.161260e-04,1.052389e+00,239762
dwing_angle_diff_flymale_frameany,-5.707098e-05,1.233864e+00,239363
dwing_angle_imbalance_flyany_frameany,-4.212357e-01,6.264394e+00,479606
dwing_angle_imbalance_flyany_framewingextension,-2.101512e-01,2.612399e+00,327
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.271298e+00,-8.443086e+00,8334
dwing_angle_imbalance_flyfemale_frameany,-3.207258e-01,6.256581e+00,239762
dwing_angle_imbalance_flymale_frameany,-5.211026e-01,4.946662e+00,239363
ecc_flyany_frameany,3.596173e-01,7.224237e-01,479631
ecc_flyfemale_frameany,3.411345e-01,-5.421296e+00,239776
ecc_flymale_frameany,3.781373e-01,5.517531e+00,239373
fractime_flyany_frameattemptedcopulation,7.088783e-05,-5.073210e-01,479631
fractime_flyany_framebackup,1.880612e-03,-3.933285e+00,479631
fractime_flyany_framebackup_nearfly,1.002854e-03,-3.383989e+00,479631
fractime_flyany_framebackup_nearwall,1.809725e-03,-3.974749e+00,479631
fractime_flyany_framebackup_notnearfly_notnearwall,3.544391e-05,1.265242e-01,479631
fractime_flyany_framebodyturn,1.717987e-03,-6.775559e+00,479631
fractime_flyany_framebodyturn_nearfly,4.982997e-04,-6.268550e+00,479631
fractime_flyany_framebodyturn_nearwall,1.582467e-03,-6.722605e+00,479631
fractime_flyany_framebodyturn_notnearfly_notnearwall,7.088783e-05,-3.150577e+00,479631
fractime_flyany_framechase,2.893891e-03,-4.257235e-01,479631
fractime_flyany_framechase_notwingextension,2.750031e-03,-4.151727e-01,479631
fractime_flyany_framecopulation,0.000000e+00,-2.689147e-01,479631
fractime_flyany_framecrabwalkall,2.784849e-02,-5.771364e+00,479631
fractime_flyany_framecrabwalkall_nearfly,1.077286e-02,-3.996405e+00,479631
fractime_flyany_framecrabwalkall_nearwall,2.566139e-02,-5.790427e+00,479631
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,3.732036e-04,-8.937613e-01,479631
fractime_flyany_framecrabwalkextreme,7.067933e-04,-3.700725e+00,479631
fractime_flyany_framecrabwalkextreme_nearfly,4.128174e-04,-3.165496e+00,479631
fractime_flyany_framecrabwalkextreme_nearwall,6.296507e-04,-3.644226e+00,479631
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.339745e-06,-2.247623e+00,479631
fractime_flyany_framejump,5.003847e-05,-3.006063e+00,479631
fractime_flyany_framejump_nearfly,4.795353e-05,-2.610127e+00,479631
fractime_flyany_framejump_nearwall,1.459455e-05,-2.530517e+00,479631
fractime_flyany_framejump_notnearfly_notnearwall,2.084936e-06,-3.293699e+00,479631
fractime_flyany_framemove,2.205028e-01,-8.333942e+00,479631
fractime_flyany_framemove_nearfly,1.167648e-01,-4.184298e+00,479631
fractime_flyany_framemove_nearwall,1.795047e-01,-8.548225e+00,479631
fractime_flyany_framemove_notnearfly_notnearwall,1.542019e-02,-2.939640e+00,479631
fractime_flyany_framenotanybehavior,8.318687e-02,-3.835382e+00,479631
fractime_flyany_framepivotcenter,4.023927e-03,1.924481e+01,479631
fractime_flyany_framepivotcenter_nearfly,3.584005e-03,4.221773e+01,479631
fractime_flyany_framepivotcenter_nearwall,2.460225e-03,2.026243e+01,479631
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.147484e-04,1.051977e-02,479631
fractime_flyany_framepivotcenter_stop,1.169649e-03,2.117695e+01,479631
fractime_flyany_framepivottail,6.865695e-03,-6.942252e+00,479631
fractime_flyany_framepivottail_nearfly,2.441460e-03,-6.201021e+00,479631
fractime_flyany_framepivottail_nearwall,6.717664e-03,-6.908105e+00,479631
fractime_flyany_framepivottail_notnearfly_notnearwall,3.335898e-05,-2.837498e+00,479631
fractime_flyany_framerighting,4.211571e-04,-2.043386e+00,479631
fractime_flyany_framerighting_nearfly,3.315048e-04,-1.388758e+00,479631
fractime_flyany_framerighting_nearwall,3.544391e-04,-1.632420e+00,479631
fractime_flyany_framerighting_notnearfly_notnearwall,2.084936e-05,-2.717377e+00,479631
fractime_flyany_framestop,7.794972e-01,8.333942e+00,479631
fractime_flyany_framestop_nearfly,5.941901e-01,2.174971e+01,479631
fractime_flyany_framestop_nearwall,3.676556e-01,2.988078e+00,479631
fractime_flyany_framestop_notnearfly_notnearwall,1.034754e-01,-1.178784e+00,479631
fractime_flyany_framestop_notwinggrooming,7.622214e-01,1.040373e+01,479631
fractime_flyany_frametouch,3.885070e-02,2.040331e+00,479631
fractime_flyany_frametouch_notchase,3.797503e-02,2.801492e+00,479631
fractime_flyany_framewalk,9.373873e-02,-7.888035e+00,479631
fractime_flyany_framewalk_nearfly,3.173273e-02,-5.347196e+00,479631
fractime_flyany_framewalk_nearwall,7.637121e-02,-8.165098e+00,479631
fractime_flyany_framewalk_notnearfly_notnearwall,1.123781e-02,-1.803380e+00,479631
fractime_flyany_framewingextension,6.942837e-04,-3.844467e-01,479631
fractime_flyany_framewingextension_nearfly,6.942837e-04,-3.526931e-01,479631
fractime_flyany_framewingextension_notchase,5.504231e-04,-3.485346e-01,479631
fractime_flyany_framewingextension_notnearfly,0.000000e+00,-1.845600e+00,479631
fractime_flyany_framewingflick,9.799200e-05,-1.087720e+00,479631
fractime_flyany_framewingflick_nearfly,8.548238e-05,-4.876120e-01,479631
fractime_flyany_framewingflick_notnearfly,1.250962e-05,-3.373348e+00,479631
fractime_flyany_framewinggrooming,1.737586e-02,-5.204231e+00,479631
fractime_flyany_framewinggrooming_nearfly,1.033503e-02,-1.705081e+00,479631
fractime_flyany_framewinggrooming_nearwall,5.583459e-03,-3.305794e+00,479631
fractime_flyany_framewinggrooming_notnearfly_notnearwall,5.366626e-03,-4.682294e+00,479631
fractime_flyfemale_firsthalf_framechase,1.764803e-03,1.099275e+00,139959
fractime_flyfemale_firsthalf_frametouch,4.737816e-02,4.962608e+00,139959
fractime_flyfemale_frameattemptedcopulation,1.167825e-04,2.655432e+00,239762
fractime_flyfemale_framebackup,2.218867e-03,-3.212558e+00,239762
fractime_flyfemale_framebodyturn,1.747566e-03,-6.211462e+00,239762
fractime_flyfemale_framechase,2.122939e-03,2.389561e+00,239762
fractime_flyfemale_framecopulation,0.000000e+00,-3.210907e-01,239762
fractime_flyfemale_framecrabwalkall,2.725620e-02,-4.873299e+00,239762
fractime_flyfemale_framecrabwalkextreme,3.503474e-04,-3.974045e+00,239762
fractime_flyfemale_framejump,5.004963e-05,-2.856920e+00,239762
fractime_flyfemale_framemove,2.337610e-01,-7.014711e+00,239762
fractime_flyfemale_framenotanybehavior,9.148656e-02,-3.711022e+00,239762
fractime_flyfemale_framepivotcenter,6.931874e-03,2.434762e+01,239762
fractime_flyfemale_framepivottail,6.669114e-03,-5.888619e+00,239762
fractime_flyfemale_framerighting,4.421051e-04,-1.922276e+00,239762
fractime_flyfemale_framestop,7.662390e-01,7.014711e+00,239762
fractime_flyfemale_frametouch,4.979521e-02,8.342686e+00,239762
fractime_flyfemale_framewalk,9.193283e-02,-6.908541e+00,239762
fractime_flyfemale_framewingextension,5.296919e-04,1.259356e+00,239762
fractime_flyfemale_framewingflick,2.502482e-05,-2.661450e+00,239762
fractime_flyfemale_framewinggrooming,7.590861e-03,-5.258265e+00,239762
fractime_flyfemale_secondhalf_framechase,3.573889e-03,5.902699e+00,100171
fractime_flyfemale_secondhalf_frametouch,5.582454e-02,1.369659e+01,100171
fractime_flyfirsthalf_framebackup,1.977440e-03,-3.717663e+00,259932
fractime_flyfirsthalf_framebodyturn,1.711986e-03,-7.212975e+00,259932
fractime_flyfirsthalf_framechase,1.004109e-03,-7.684534e-01,259932
fractime_flyfirsthalf_framecopulation,0.000000e+00,-3.712389e-01,259932
fractime_flyfirsthalf_framecrabwalkall,2.504501e-02,-5.764525e+00,259932
fractime_flyfirsthalf_framecrabwalkextreme,7.771263e-04,-3.417259e+00,259932
fractime_flyfirsthalf_framejump,6.540172e-05,-2.945705e+00,259932
fractime_flyfirsthalf_framemove,2.163758e-01,-8.884391e+00,259932
fractime_flyfirsthalf_framepivotcenter,4.012588e-03,2.181621e+01,259932
fractime_flyfirsthalf_framepivottail,7.344228e-03,-7.095968e+00,259932
fractime_flyfirsthalf_framerighting,3.077728e-04,-2.014874e+00,259932
fractime_flyfirsthalf_framestop,7.836242e-01,8.884391e+00,259932
fractime_flyfirsthalf_frametouch,3.844082e-02,9.222361e-01,259932
fractime_flyfirsthalf_framewalk,8.996584e-02,-8.443334e+00,259932
fractime_flyfirsthalf_framewingextension,2.462182e-04,-5.800945e-01,259932
fractime_flyfirsthalf_framewingflick,9.617900e-05,-1.252172e+00,259932
fractime_flyfirsthalf_framewinggrooming,2.022067e-02,-5.013085e+00,259932
fractime_flymale_firsthalf_frameattemptedcopulation,0.000000e+00,-6.041500e-01,119860
fractime_flymale_firsthalf_framechase,9.177374e-05,-8.595659e-01,119860
fractime_flymale_firsthalf_frametouch,2.709828e-02,-7.939685e-01,119860
fractime_flymale_frameattemptedcopulation,0.000000e+00,-6.320012e-01,239363
fractime_flymale_framebackup,1.545769e-03,-3.907012e+00,239363
fractime_flymale_framebodyturn,1.691991e-03,-6.105954e+00,239363
fractime_flymale_framechase,3.258649e-03,-5.911020e-01,239363
fractime_flymale_framechase_notwingextension,3.037228e-03,-6.048117e-01,239363
fractime_flymale_framecopulation,0.000000e+00,-2.284419e-01,239363
fractime_flymale_framecrabwalkall,2.845469e-02,-5.293553e+00,239363
fractime_flymale_framecrabwalkextreme,1.065328e-03,-3.026955e+00,239363
fractime_flymale_framejump,4.177755e-06,-2.623127e+00,239363
fractime_flymale_framemove,2.065023e-01,-8.783275e+00,239363
fractime_flymale_framenotanybehavior,7.492804e-02,-3.675626e+00,239363
fractime_flymale_framepivotcenter,1.119638e-03,5.424332e+00,239363
fractime_flymale_framepivottail,7.077117e-03,-6.780880e+00,239363
fractime_flymale_framerighting,4.010645e-04,-1.891242e+00,239363
fractime_flymale_framestop,7.934977e-01,8.783275e+00,239363
fractime_flymale_frametouch,2.631150e-02,-4.652995e-01,239363
fractime_flymale_frametouch_notchase,2.573915e-02,-2.862136e-01,239363
fractime_flymale_framewalk,9.549095e-02,-7.443963e+00,239363
fractime_flymale_framewingextension,5.263971e-04,-5.357505e-01,239363
fractime_flymale_framewingflick,1.629324e-04,-6.319785e-01,239363
fractime_flymale_framewinggrooming,2.721390e-02,-3.409462e+00,239363
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-5.799884e-01,119503
fractime_flymale_secondhalf_framechase,6.434985e-03,-9.248422e-02,119503
fractime_flymale_secondhalf_frametouch,2.552237e-02,8.658026e-02,119503
fractime_flysecondhalf_framebackup,1.766254e-03,-3.758816e+00,219674
fractime_flysecondhalf_framebodyturn,1.725284e-03,-6.054106e+00,219674
fractime_flysecondhalf_framechase,5.130329e-03,2.139981e-01,219674
fractime_flysecondhalf_framecopulation,0.000000e+00,-1.689671e-01,219674
fractime_flysecondhalf_framecrabwalkall,3.116436e-02,-5.314687e+00,219674
fractime_flysecondhalf_framecrabwalkextreme,6.236514e-04,-3.777909e+00,219674
fractime_flysecondhalf_framejump,3.186540e-05,-2.761288e+00,219674
fractime_flysecondhalf_framemove,2.252975e-01,-7.377927e+00,219674
fractime_flysecondhalf_framepivotcenter,4.037801e-03,1.608316e+01,219674
fractime_flysecondhalf_framepivottail,6.300245e-03,-6.230181e+00,219674
fractime_flysecondhalf_framerighting,5.553684e-04,-1.924508e+00,219674
fractime_flysecondhalf_framestop,7.747025e-01,7.377927e+00,219674
fractime_flysecondhalf_frametouch,3.934011e-02,3.373244e+00,219674
fractime_flysecondhalf_framewalk,9.821372e-02,-6.952853e+00,219674
fractime_flysecondhalf_framewingextension,1.224542e-03,-2.312445e-02,219674
fractime_flysecondhalf_framewingflick,1.001484e-04,-6.843659e-01,219674
fractime_flysecondhalf_framewinggrooming,1.401167e-02,-4.842470e+00,219674
magveldiff_nose2ell_flyany_framenearfly,2.167566e+00,-8.513009e+00,340975
magveldiff_nose2ell_flyany_frametouch,3.426067e+00,-8.804157e+00,18634
magveldiff_nose2ell_flyfemale_framechase,7.945806e+00,-1.263574e+00,506
magveldiff_nose2ell_flyfemale_framenearfly,2.232777e+00,-8.022540e+00,190929
magveldiff_nose2ell_flyfemale_frametouch,3.685032e+00,-7.719852e+00,11939
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,6.038099e+00,-4.553705e+00,772
magveldiff_nose2ell_flymale_framenearfly,2.119607e+00,-8.559388e+00,149565
magveldiff_nose2ell_flymale_frametouch,3.189676e+00,-8.645102e+00,6298
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.607845e+00,7.572371e-01,479606
max_absdwing_angle_flyany_framechase,1.936984e+00,3.180165e+00,1377
max_absdwing_angle_flyany_framenearfly,1.682863e+00,3.293888e+00,340975
max_absdwing_angle_flyany_frametouch,2.381477e+00,7.766152e+00,18634
max_absdwing_angle_flyany_framewingextension,2.154614e+00,-5.705798e+00,327
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,5.163687e+00,8.807378e+00,8334
max_absdwing_angle_flyfemale_frameany,1.653407e+00,1.957869e+00,239762
max_absdwing_angle_flyfemale_framenearfly,1.701589e+00,4.050119e+00,190929
max_absdwing_angle_flyfemale_frametouch,2.501897e+00,9.222658e+00,11939
max_absdwing_angle_flymale_frameany,1.552778e+00,-4.783860e-01,239363
max_absdwing_angle_flymale_framechase,2.087701e+00,2.284126e+00,772
max_absdwing_angle_flymale_framenearfly,1.639663e+00,1.700494e+00,149565
max_absdwing_angle_flymale_frametouch,2.230573e+00,4.782900e+00,6298
max_absdwing_area_flyany_frameany,3.208389e+00,-1.495663e-01,479606
max_absdwing_area_flyany_framewingextension,3.625865e+00,-4.639330e+00,327
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.895200e+00,2.370849e+00,8334
max_absdwing_area_flyfemale_frameany,3.185001e+00,-8.272446e-01,239762
max_absdwing_area_flymale_frameany,3.227914e+00,5.823882e-01,239363
max_dwing_angle_in_flyany_frameany,8.800922e-01,-4.485346e+00,479606
max_dwing_angle_in_flyany_framewingextension,1.192977e+00,-5.060859e+00,327
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,9.051168e-01,-2.036855e+00,239762
max_dwing_angle_in_flymale_frameany,8.505132e-01,-5.606563e+00,239363
max_dwing_angle_out_flyany_frameany,8.803079e-01,-4.479677e+00,479606
max_dwing_angle_out_flyany_framewingextension,1.016615e+00,-3.706993e+00,327
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,9.056329e-01,-2.028407e+00,239762
max_dwing_angle_out_flymale_frameany,8.504561e-01,-5.600021e+00,239363
max_wing_angle_flyany_frameany,2.961113e-01,2.462876e+01,479631
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,2.599958e-01,1.543383e+01,1377
max_wing_angle_flyany_framenearfly,3.049020e-01,2.853304e+01,340996
max_wing_angle_flyany_frametouch,2.740581e-01,1.639891e+01,18634
max_wing_angle_flyany_framewingextension,6.452617e-01,-1.442525e+00,327
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.529423e-01,-5.136749e-02,8334
max_wing_angle_flyfemale_frameany,3.983965e-01,3.810801e+01,239776
max_wing_angle_flyfemale_framenearfly,4.060630e-01,4.785453e+01,190942
max_wing_angle_flyfemale_frametouch,3.483803e-01,4.301762e+01,11939
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,1.933758e-01,8.860334e+00,239373
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,8.838419e-02,5.511333e-01,772
max_wing_angle_flymale_framenearfly,1.966116e-01,1.056412e+01,149572
max_wing_angle_flymale_frametouch,1.943940e-01,5.586236e+00,6298
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.022151e-01,-5.463229e-01,479631
max_wing_area_flyany_framewingextension,1.301697e+00,1.950001e+00,327
max_wing_area_flyany_framewinggrooming,8.332827e-01,-9.147261e-01,8334
max_wing_area_flyfemale_frameany,1.030206e+00,1.331284e+00,239776
max_wing_area_flymale_frameany,7.741725e-01,-2.867181e+00,239373
mean_wing_angle_flyany_frameany,1.747369e-01,2.562505e+01,479631
mean_wing_angle_flyany_framewingextension,3.391682e-01,-2.430388e+00,327
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,2.239720e-01,3.557897e+01,239776
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,1.252044e-01,1.213237e+01,239373
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.100853e-01,-5.568521e+00,479631
mean_wing_area_flyany_framewingextension,8.597125e-01,-2.490684e+00,327
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.061068e-01,-8.099918e-02,8334
mean_wing_area_flyfemale_frameany,7.125593e-01,-5.942314e+00,239776
mean_wing_area_flymale_frameany,7.076575e-01,-4.162214e+00,239373
min_absdwing_angle_flyany_frameany,6.534050e-01,-9.132117e+00,479606
min_absdwing_angle_flyany_framewingextension,6.562153e-01,-5.043070e+00,327
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.130543e-01,-9.752093e+00,239762
min_absdwing_angle_flymale_frameany,7.932729e-01,-6.354017e+00,239363
min_absdwing_area_flyany_frameany,1.849722e+00,-5.273753e+00,479606
min_absdwing_area_flyany_framewingextension,2.060755e+00,-1.178522e+00,327
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.655248e+00,-7.021797e+00,239762
min_absdwing_area_flymale_frameany,2.044243e+00,-1.812097e+00,239363
min_dwing_angle_in_flyany_frameany,-8.803079e-01,4.479677e+00,479606
min_dwing_angle_in_flyany_framewingextension,-1.016615e+00,3.706993e+00,327
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-9.056329e-01,2.028407e+00,239762
min_dwing_angle_in_flymale_frameany,-8.504561e-01,5.600021e+00,239363
min_dwing_angle_out_flyany_frameany,-8.800922e-01,4.485346e+00,479606
min_dwing_angle_out_flyany_framewingextension,-1.192977e+00,5.060859e+00,327
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-9.051168e-01,2.036855e+00,239762
min_dwing_angle_out_flymale_frameany,-8.505132e-01,5.606563e+00,239363
min_wing_angle_flyany_frameany,5.336257e-02,1.995436e+01,479631
min_wing_angle_flyany_framewingextension,3.307471e-02,-2.387570e+00,327
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,4.954757e-02,1.871207e+01,239776
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,5.703298e-02,1.605258e+01,239373
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,5.179555e-01,-1.035141e+01,479631
min_wing_area_flyany_framewingextension,4.177285e-01,-7.973178e+00,327
min_wing_area_flyany_framewinggrooming,3.789310e-01,1.279119e+00,8334
min_wing_area_flyfemale_frameany,3.949121e-01,-1.297769e+01,239776
min_wing_area_flymale_frameany,6.411424e-01,-5.297618e+00,239373
nflies_close_flyany_frameany,1.588980e+00,2.060804e+01,479631
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.006299e+00,3.416383e+00,216
nflies_close_flyany_framebodyturn,6.803070e-01,4.568041e+00,813
nflies_close_flyany_framebodyturnstart,7.280254e-01,5.301434e+00,341
nflies_close_flyany_framecrabwalkallstart,1.503519e+00,1.768509e+01,1789
nflies_close_flyany_framecrabwalkextreme,1.191675e+00,5.449387e+00,334
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.645331e+00,1.998484e+01,262435
nflies_close_flyany_framepivotcenter,2.190053e+00,1.079199e+01,1926
nflies_close_flyany_framepivotcenterstart,2.298549e+00,1.092977e+01,457
nflies_close_flyany_framepivottailstart,1.118429e+00,9.432258e+00,828
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.670820e+00,2.292422e+01,373871
nflies_close_flyany_frametouch,2.865695e+00,1.353368e+01,18634
nflies_close_flyany_framewalk,1.047297e+00,1.284588e+01,44960
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,1.912869e+00,3.530474e+01,8334
nflies_close_flyfemale_frameany,2.151216e+00,2.660545e+01,239776
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.023904e+00,1.206706e+01,239373
nflies_close_flymale_framechase,2.365539e+00,9.522205e+00,772
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.383662e+00,2.459223e+01,479631
nwingsdetected_flyany_framewingextension,1.843984e+00,-5.786895e+00,327
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.437691e+00,-3.999257e-01,8334
nwingsdetected_flyfemale_frameany,1.440290e+00,3.208310e+01,239776
nwingsdetected_flymale_frameany,1.326557e+00,1.360505e+01,239373
phi_flyany_frameany,9.397186e-02,9.044088e+00,479631
phisideways_flyany_framemove,4.670244e-01,2.163685e+00,105760
phisideways_flyfemale_framemove,4.451796e-01,1.967785e-01,56061
phisideways_flymale_framemove,4.987399e-01,3.458578e+00,49439
theta_mm_flyany_frameany,-1.150659e-01,-4.295433e+00,479631
velmag_ctr_flyany_frameany,2.057222e+00,-7.449326e+00,479606
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,6.032141e+00,-4.486065e+00,898
velmag_ctr_flyany_framebodyturn,8.005497e+00,-4.390550e+00,813
velmag_ctr_flyany_framecrabwalkall,6.789689e+00,-8.194431e+00,13352
velmag_ctr_flyany_framecrabwalkextreme,5.882579e+00,-5.183292e+00,334
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,6.321851e+00,-7.054106e+00,105735
velmag_ctr_flyany_framenearfly,1.410576e+00,-8.116975e+00,340975
velmag_ctr_flyany_framenearwall,2.891079e+00,-7.364348e+00,262422
velmag_ctr_flyany_framenotnearfly_notnearwall,3.293507e+00,-1.352835e+00,57025
velmag_ctr_flyany_framepivotcenter,1.358056e+00,-3.341221e+00,1926
