field,value,zscore,nflyframes
du_tail_flyfemale_frameany,2.651249e+00,-5.586405e+00,230918
du_tail_flymale_frameany,2.104183e+00,-6.191015e+00,232084
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.396684e-01,1.867891e+00,1153
duration_flyany_framebodyturn,8.209249e-02,-5.871203e-01,1632
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,3.354302e-01,-8.933973e-01,9093
duration_flyany_framecrabwalkall,2.186174e-01,-5.158129e+00,13095
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,8.560412e-02,-3.178717e-01,373
duration_flyany_framemove,1.038451e+00,-3.333637e+00,107279
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.418693e-01,2.796955e+00,6510
duration_flyany_framerighting,3.093082e-01,-3.027274e+00,812
duration_flyany_framestop,1.700686e+02,3.221191e+02,356424
duration_flyany_frametouch,1.784589e+00,1.166493e+02,54650
duration_flyany_framewalk,5.770485e-01,-4.483463e-01,60736
duration_flyany_framewingextension,NaN,NaN,0
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,1.673927e+00,-3.333675e+00,9535
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.485098e-01,2.964572e+00,654
duration_flyfemale_framebodyturn,8.229571e-02,-3.517185e-01,764
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,2.105029e-01,NaN,2872
duration_flyfemale_framecrabwalkall,2.073895e-01,-4.336878e+00,7760
duration_flyfemale_framecrabwalkextreme,NaN,NaN,0
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.272198e+00,-1.468497e+00,61949
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.377681e-01,2.183636e+00,3113
duration_flyfemale_framerighting,2.465834e-01,-3.980920e+00,672
duration_flyfemale_framestop,1.340381e+02,4.085820e+02,168941
duration_flyfemale_frametouch,2.240180e+00,1.831475e+02,35509
duration_flyfemale_framewalk,5.588775e-01,-3.321766e-01,34224
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,1.774581e+00,-2.460973e+00,4220
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.308226e-01,1.860411e-01,499
duration_flymale_framebodyturn,8.188987e-02,-7.154556e-01,868
duration_flymale_framechase,NaN,NaN,0
duration_flymale_framecopulation,4.412178e-01,NaN,6021
duration_flymale_framecrabwalkall,2.324058e-01,-4.313316e+00,5333
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,9.815585e-01,-3.042304e+00,45007
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.459767e-01,3.207990e+00,3397
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,2.064970e+02,2.113153e+02,187056
duration_flymale_frametouch,7.766983e-01,2.787245e+01,18619
duration_flymale_framewalk,5.952109e-01,-4.675213e-01,26512
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.521985e+00,-2.959440e+00,5242
dv_cor_flyany_frameany,-9.482637e-03,3.091199e-02,463705
dv_cor_flyfemale_frameany,5.943614e-03,1.179317e-01,230918
dv_cor_flymale_frameany,-2.564317e-02,-5.507941e-02,232084
dv_ctr_flyany_frameany,-6.549281e-03,8.916430e-02,463705
dv_ctr_flyfemale_frameany,1.849895e-02,2.386802e-01,230918
dv_ctr_flymale_frameany,-3.287623e-02,-8.839254e-02,232084
dv_tail_flyany_frameany,-1.093060e-02,-1.253569e-02,463705
dv_tail_flyfemale_frameany,-4.460596e-03,-5.544574e-02,230918
dv_tail_flymale_frameany,-1.747641e-02,3.334597e-02,232084
dwing_angle_diff_flyany_frameany,5.274414e-05,1.680510e+00,463705
dwing_angle_diff_flyany_framewingextension,NaN,NaN,0
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,4.163831e-04,9.802547e-01,230918
dwing_angle_diff_flymale_frameany,1.735438e-04,1.923924e+00,232084
dwing_angle_imbalance_flyany_frameany,-5.859059e-01,2.478510e+00,463705
dwing_angle_imbalance_flyany_framewingextension,NaN,NaN,0
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.643676e+00,5.135880e-01,9535
dwing_angle_imbalance_flyfemale_frameany,-5.663812e-01,6.514794e-01,230918
dwing_angle_imbalance_flymale_frameany,-6.015174e-01,3.356236e+00,232084
ecc_flyany_frameany,3.766140e-01,7.268284e+00,463735
ecc_flyfemale_frameany,3.729844e-01,6.855669e+00,230935
ecc_flymale_frameany,3.797302e-01,6.634894e+00,232097
fractime_flyany_frameattemptedcopulation,6.469212e-06,-7.259919e-01,463735
fractime_flyany_framebackup,2.486334e-03,-2.837539e+00,463735
fractime_flyany_framebackup_nearfly,1.932138e-03,-1.631438e+00,463735
fractime_flyany_framebackup_nearwall,2.482021e-03,-2.832404e+00,463735
fractime_flyany_framebackup_notnearfly_notnearwall,4.312808e-06,-2.425219e-01,463735
fractime_flyany_framebodyturn,3.519251e-03,-4.819648e+00,463735
fractime_flyany_framebodyturn_nearfly,1.664744e-03,-3.939911e+00,463735
fractime_flyany_framebodyturn_nearwall,3.361834e-03,-4.751595e+00,463735
fractime_flyany_framebodyturn_notnearfly_notnearwall,8.409976e-05,-2.459535e+00,463735
fractime_flyany_framechase,3.644323e-04,-1.018020e+00,463735
fractime_flyany_framechase_notwingextension,3.256170e-04,-1.041080e+00,463735
fractime_flyany_framecopulation,1.961034e-02,1.539695e+03,463735
fractime_flyany_framecrabwalkall,2.825105e-02,-6.610493e+00,463735
fractime_flyany_framecrabwalkall_nearfly,1.093944e-02,-4.729985e+00,463735
fractime_flyany_framecrabwalkall_nearwall,2.795346e-02,-6.491784e+00,463735
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.703559e-04,-5.432414e-01,463735
fractime_flyany_framecrabwalkextreme,3.407118e-04,-4.752734e+00,463735
fractime_flyany_framecrabwalkextreme_nearfly,2.156404e-04,-4.213715e+00,463735
fractime_flyany_framecrabwalkextreme_nearwall,3.320862e-04,-4.725812e+00,463735
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,8.625616e-06,-2.432953e-01,463735
fractime_flyany_framejump,8.194335e-04,-2.070980e+00,463735
fractime_flyany_framejump_nearfly,6.835801e-04,8.617860e-01,463735
fractime_flyany_framejump_nearwall,6.857365e-04,-6.931670e-01,463735
fractime_flyany_framejump_notnearfly_notnearwall,1.293842e-04,-3.178964e+00,463735
fractime_flyany_framemove,2.314059e-01,-8.562177e+00,463735
fractime_flyany_framemove_nearfly,1.160965e-01,-4.672115e+00,463735
fractime_flyany_framemove_nearwall,2.137665e-01,-8.354796e+00,463735
fractime_flyany_framemove_notnearfly_notnearwall,1.517677e-02,-2.507839e+00,463735
fractime_flyany_framenotanybehavior,5.166744e-02,-4.976736e+00,463735
fractime_flyany_framepivotcenter,2.501429e-04,-9.974323e-01,463735
fractime_flyany_framepivotcenter_nearfly,1.638867e-04,-3.242222e-01,463735
fractime_flyany_framepivotcenter_nearwall,1.854507e-04,-5.641916e-01,463735
fractime_flyany_framepivotcenter_notnearfly_notnearwall,6.037931e-05,-1.055429e+00,463735
fractime_flyany_framepivotcenter_stop,9.488178e-05,-4.909523e-01,463735
fractime_flyany_framepivottail,1.403819e-02,-3.834774e+00,463735
fractime_flyany_framepivottail_nearfly,7.588386e-03,-2.674575e+00,463735
fractime_flyany_framepivottail_nearwall,1.398212e-02,-3.810201e+00,463735
fractime_flyany_framepivottail_notnearfly_notnearwall,2.803325e-05,-6.778415e-01,463735
fractime_flyany_framerighting,1.763938e-03,-7.421352e-01,463735
fractime_flyany_framerighting_nearfly,1.731592e-03,2.801903e+00,463735
fractime_flyany_framerighting_nearwall,1.763938e-03,-1.138613e-01,463735
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.970819e+00,463735
fractime_flyany_framestop,7.685941e-01,8.562177e+00,463735
fractime_flyany_framestop_nearfly,3.168793e-01,8.917389e+00,463735
fractime_flyany_framestop_nearwall,6.983687e-01,1.229857e+01,463735
fractime_flyany_framestop_notnearfly_notnearwall,6.248827e-02,-2.408280e+00,463735
fractime_flyany_framestop_notwinggrooming,7.482355e-01,1.063611e+01,463735
fractime_flyany_frametouch,1.178475e-01,1.424592e+01,463735
fractime_flyany_frametouch_notchase,1.176965e-01,1.860775e+01,463735
fractime_flyany_framewalk,1.309714e-01,-7.521995e+00,463735
fractime_flyany_framewalk_nearfly,5.179035e-02,-4.673558e+00,463735
fractime_flyany_framewalk_nearwall,1.182098e-01,-7.590729e+00,463735
fractime_flyany_framewalk_notnearfly_notnearwall,1.108823e-02,-1.814420e+00,463735
fractime_flyany_framewingextension,4.355936e-04,-7.234143e-01,463735
fractime_flyany_framewingextension_nearfly,4.312808e-04,-6.864003e-01,463735
fractime_flyany_framewingextension_notchase,3.967783e-04,-6.737981e-01,463735
fractime_flyany_framewingextension_notnearfly,4.312808e-06,-2.205227e+00,463735
fractime_flyany_framewingflick,8.625616e-05,-1.436902e+00,463735
fractime_flyany_framewingflick_nearfly,6.253572e-05,-8.936822e-01,463735
fractime_flyany_framewingflick_notnearfly,2.372044e-05,-3.224739e+00,463735
fractime_flyany_framewinggrooming,2.056131e-02,-5.204184e+00,463735
fractime_flyany_framewinggrooming_nearfly,3.840555e-03,-3.484206e+00,463735
fractime_flyany_framewinggrooming_nearwall,7.372745e-03,-3.150975e+00,463735
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.278748e-02,-4.180248e+00,463735
fractime_flyfemale_firsthalf_framechase,1.474535e-05,-1.203225e+00,135636
fractime_flyfemale_firsthalf_frametouch,2.468592e-01,4.665294e+01,135636
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.190668e-01,230918
fractime_flyfemale_framebackup,2.832174e-03,-2.119705e+00,230918
fractime_flyfemale_framebodyturn,3.308534e-03,-4.743011e+00,230918
fractime_flyfemale_framechase,9.527191e-05,-1.053493e+00,230918
fractime_flyfemale_framecopulation,1.244165e-02,9.536514e+02,230918
fractime_flyfemale_framecrabwalkall,3.363099e-02,-5.105190e+00,230918
fractime_flyfemale_framecrabwalkextreme,4.200625e-04,-3.961936e+00,230918
fractime_flyfemale_framejump,7.708364e-04,-2.066977e+00,230918
fractime_flyfemale_framemove,2.683940e-01,-6.858186e+00,230918
fractime_flyfemale_framenotanybehavior,6.419595e-02,-4.500865e+00,230918
fractime_flyfemale_framepivotcenter,3.767571e-04,-5.998362e-01,230918
fractime_flyfemale_framepivottail,1.348098e-02,-3.017138e+00,230918
fractime_flyfemale_framerighting,2.918785e-03,-1.186366e-01,230918
fractime_flyfemale_framestop,7.316060e-01,6.858186e+00,230918
fractime_flyfemale_frametouch,1.537732e-01,3.727256e+01,230918
fractime_flyfemale_framewalk,1.482085e-01,-6.249500e+00,230918
fractime_flyfemale_framewingextension,9.527191e-05,-2.705057e-01,230918
fractime_flyfemale_framewingflick,6.928867e-05,-1.402404e+00,230918
fractime_flyfemale_framewinggrooming,1.827489e-02,-4.617601e+00,230918
fractime_flyfemale_secondhalf_framechase,2.085767e-04,-5.724738e-01,95888
fractime_flyfemale_secondhalf_frametouch,2.736526e-02,3.400774e+00,95888
fractime_flyfirsthalf_framebackup,2.432623e-03,-2.867334e+00,260624
fractime_flyfirsthalf_framebodyturn,3.522316e-03,-5.313375e+00,260624
fractime_flyfirsthalf_framechase,1.227822e-04,-9.772695e-01,260624
fractime_flyfirsthalf_framecopulation,3.674259e-02,1.545818e+03,260624
fractime_flyfirsthalf_framecrabwalkall,2.600681e-02,-6.584470e+00,260624
fractime_flyfirsthalf_framecrabwalkextreme,4.105531e-04,-4.501457e+00,260624
fractime_flyfirsthalf_framejump,1.316072e-03,-1.530512e+00,260624
fractime_flyfirsthalf_framemove,2.396479e-01,-8.922861e+00,260624
fractime_flyfirsthalf_framepivotcenter,2.110320e-04,-9.621250e-01,260624
fractime_flyfirsthalf_framepivottail,1.407391e-02,-4.312645e+00,260624
fractime_flyfirsthalf_framerighting,3.111763e-03,2.110762e-01,260624
fractime_flyfirsthalf_framestop,7.603521e-01,8.922861e+00,260624
fractime_flyfirsthalf_frametouch,1.975106e-01,2.081334e+01,260624
fractime_flyfirsthalf_framewalk,1.241482e-01,-8.234070e+00,260624
fractime_flyfirsthalf_framewingextension,1.573148e-04,-7.599998e-01,260624
fractime_flyfirsthalf_framewingflick,9.976057e-05,-1.374466e+00,260624
fractime_flyfirsthalf_framewinggrooming,1.736218e-02,-5.263909e+00,260624
fractime_flymale_firsthalf_frameattemptedcopulation,2.408304e-05,-5.384058e-01,124569
fractime_flymale_firsthalf_framechase,2.408304e-04,-9.283188e-01,124569
fractime_flymale_firsthalf_frametouch,1.416805e-01,7.203569e+00,124569
fractime_flymale_frameattemptedcopulation,1.292635e-05,-6.908232e-01,232084
fractime_flymale_framebackup,2.150084e-03,-3.019856e+00,232084
fractime_flymale_framebodyturn,3.740025e-03,-4.063760e+00,232084
fractime_flymale_framechase,6.204650e-04,-9.921220e-01,232084
fractime_flymale_framechase_notwingextension,5.429069e-04,-1.005466e+00,232084
fractime_flymale_framecopulation,2.594319e-02,2.211931e+03,232084
fractime_flymale_framecrabwalkall,2.297875e-02,-6.396908e+00,232084
fractime_flymale_framecrabwalkextreme,2.628359e-04,-4.538538e+00,232084
fractime_flymale_framejump,8.014340e-04,-1.722342e+00,232084
fractime_flymale_framemove,1.940160e-01,-9.402923e+00,232084
fractime_flymale_framenotanybehavior,3.918409e-02,-5.133426e+00,232084
fractime_flymale_framepivotcenter,1.249548e-04,-1.544545e+00,232084
fractime_flymale_framepivottail,1.463694e-02,-3.987878e+00,232084
fractime_flymale_framerighting,5.342893e-04,-1.860946e+00,232084
fractime_flymale_framestop,8.059840e-01,9.402923e+00,232084
fractime_flymale_frametouch,8.022526e-02,4.123577e+00,232084
fractime_flymale_frametouch_notchase,7.994519e-02,6.041610e+00,232084
fractime_flymale_framewalk,1.142345e-01,-7.408896e+00,232084
fractime_flymale_framewingextension,7.583461e-04,-7.346451e-01,232084
fractime_flymale_framewingflick,1.034108e-04,-1.318298e+00,232084
fractime_flymale_framewinggrooming,2.258665e-02,-4.166470e+00,232084
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-8.424119e-01,107874
fractime_flymale_secondhalf_framechase,1.084599e-03,-9.346628e-01,107874
fractime_flymale_secondhalf_frametouch,1.133730e-02,-1.758639e+00,107874
fractime_flysecondhalf_framebackup,2.547089e-03,-2.500904e+00,203762
fractime_flysecondhalf_framebodyturn,3.504088e-03,-4.137385e+00,203762
fractime_flysecondhalf_framechase,6.723530e-04,-9.242082e-01,203762
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.095068e-01,203762
fractime_flysecondhalf_framecrabwalkall,3.102149e-02,-6.107918e+00,203762
fractime_flysecondhalf_framecrabwalkextreme,2.502920e-04,-4.748471e+00,203762
fractime_flysecondhalf_framejump,2.110305e-04,-2.605049e+00,203762
fractime_flysecondhalf_framemove,2.221710e-01,-7.802811e+00,203762
fractime_flysecondhalf_framepivotcenter,2.993689e-04,-9.156714e-01,203762
fractime_flysecondhalf_framepivottail,1.394764e-02,-3.039705e+00,203762
fractime_flysecondhalf_framerighting,6.379992e-05,-2.249326e+00,203762
fractime_flysecondhalf_framestop,7.778290e-01,7.802811e+00,203762
fractime_flysecondhalf_frametouch,1.887987e-02,-7.474710e-01,203762
fractime_flysecondhalf_framewalk,1.392801e-01,-6.440641e+00,203762
fractime_flysecondhalf_framewingextension,7.901375e-04,-5.240013e-01,203762
fractime_flysecondhalf_framewingflick,6.870761e-05,-1.369097e+00,203762
fractime_flysecondhalf_framewinggrooming,2.458751e-02,-4.477301e+00,203762
magveldiff_nose2ell_flyany_framenearfly,6.806719e+00,-4.984730e+00,200761
magveldiff_nose2ell_flyany_frametouch,6.242902e+00,-4.707773e+00,54650
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,6.834422e+00,-4.655053e+00,109592
magveldiff_nose2ell_flyfemale_frametouch,5.824133e+00,-4.583029e+00,35509
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,NaN,NaN,0
magveldiff_nose2ell_flymale_framenearfly,6.774605e+00,-5.071354e+00,90466
magveldiff_nose2ell_flymale_frametouch,6.714238e+00,-4.181733e+00,18619
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.544570e+00,-3.272419e-01,463705
max_absdwing_angle_flyany_framechase,NaN,NaN,0
max_absdwing_angle_flyany_framenearfly,1.485303e+00,6.951949e-01,200761
max_absdwing_angle_flyany_frametouch,1.730811e+00,2.119955e+00,54650
max_absdwing_angle_flyany_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.317130e+00,-1.081827e-01,9535
max_absdwing_angle_flyfemale_frameany,1.297317e+00,-1.639608e+00,230918
max_absdwing_angle_flyfemale_framenearfly,1.320587e+00,-1.217647e-01,109592
max_absdwing_angle_flyfemale_frametouch,1.496524e+00,8.439159e-01,35509
max_absdwing_angle_flymale_frameany,1.781054e+00,8.112004e-01,232084
max_absdwing_angle_flymale_framechase,NaN,NaN,0
max_absdwing_angle_flymale_framenearfly,1.639189e+00,1.176985e+00,90466
max_absdwing_angle_flymale_frametouch,1.963438e+00,2.810271e+00,18619
max_absdwing_area_flyany_frameany,2.328791e+00,-5.483679e+00,463705
max_absdwing_area_flyany_framewingextension,NaN,NaN,0
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.479445e+00,1.128981e+00,9535
max_absdwing_area_flyfemale_frameany,2.230821e+00,-5.216662e+00,230918
max_absdwing_area_flymale_frameany,2.420035e+00,-3.834468e+00,232084
max_dwing_angle_in_flyany_frameany,9.014796e-01,-4.256057e+00,463705
max_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,7.748740e-01,-4.947249e+00,230918
max_dwing_angle_in_flymale_frameany,1.022150e+00,-2.780354e+00,232084
max_dwing_angle_out_flyany_frameany,9.015324e-01,-4.254271e+00,463705
max_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,7.752903e-01,-4.935081e+00,230918
max_dwing_angle_out_flymale_frameany,1.022324e+00,-2.771237e+00,232084
max_wing_angle_flyany_frameany,2.657542e-01,1.997119e+01,463735
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,NaN,NaN,0
max_wing_angle_flyany_framenearfly,2.668472e-01,2.290249e+01,200786
max_wing_angle_flyany_frametouch,2.855692e-01,1.695028e+01,54650
max_wing_angle_flyany_framewingextension,NaN,NaN,0
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.221227e-01,-3.237591e+00,9535
max_wing_angle_flyfemale_frameany,1.458001e-01,5.696363e+00,230935
max_wing_angle_flyfemale_framenearfly,1.438575e-01,8.428692e+00,109607
max_wing_angle_flyfemale_frametouch,1.528790e-01,1.108344e+01,35509
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,3.839695e-01,2.452706e+01,232097
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,NaN,NaN,0
max_wing_angle_flymale_framenearfly,3.880666e-01,2.698096e+01,90476
max_wing_angle_flymale_frametouch,4.280042e-01,1.754903e+01,18619
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,6.573530e-01,-7.997587e+00,463735
max_wing_area_flyany_framewingextension,NaN,NaN,0
max_wing_area_flyany_framewinggrooming,8.293534e-01,-1.106625e+00,9535
max_wing_area_flyfemale_frameany,6.131282e-01,-8.976287e+00,230935
max_wing_area_flymale_frameany,7.013226e-01,-5.324219e+00,232097
mean_wing_angle_flyany_frameany,1.437713e-01,1.948377e+01,463735
mean_wing_angle_flyany_framewingextension,NaN,NaN,0
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,7.027692e-02,7.159889e+00,230935
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.162538e-01,2.299883e+01,232097
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,5.688565e-01,-9.688172e+00,463735
mean_wing_area_flyany_framewingextension,NaN,NaN,0
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.059456e-01,-4.881213e-02,9535
mean_wing_area_flyfemale_frameany,5.425493e-01,-9.854159e+00,230935
mean_wing_area_flymale_frameany,5.954110e-01,-7.779386e+00,232097
min_absdwing_angle_flyany_frameany,5.825890e-01,-1.128711e+01,463705
min_absdwing_angle_flyany_framewingextension,NaN,NaN,0
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,5.316648e-01,-9.126671e+00,230918
min_absdwing_angle_flymale_frameany,6.311038e-01,-1.083523e+01,232084
min_absdwing_area_flyany_frameany,1.421222e+00,-1.149793e+01,463705
min_absdwing_area_flyany_framewingextension,NaN,NaN,0
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.418622e+00,-9.464138e+00,230918
min_absdwing_area_flymale_frameany,1.424122e+00,-9.844054e+00,232084
min_dwing_angle_in_flyany_frameany,-9.015324e-01,4.254271e+00,463705
min_dwing_angle_in_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-7.752903e-01,4.935081e+00,230918
min_dwing_angle_in_flymale_frameany,-1.022324e+00,2.771237e+00,232084
min_dwing_angle_out_flyany_frameany,-9.014796e-01,4.256057e+00,463705
min_dwing_angle_out_flyany_framewingextension,NaN,NaN,0
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-7.748740e-01,4.947249e+00,230918
min_dwing_angle_out_flymale_frameany,-1.022150e+00,2.780354e+00,232084
min_wing_angle_flyany_frameany,2.178850e-02,1.281847e+01,463735
min_wing_angle_flyany_framewingextension,NaN,NaN,0
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-5.246286e-03,7.202149e+00,230935
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,4.853808e-02,1.428950e+01,232097
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,4.803601e-01,-1.111033e+01,463735
min_wing_area_flyany_framewingextension,NaN,NaN,0
min_wing_area_flyany_framewinggrooming,3.825378e-01,1.670022e+00,9535
min_wing_area_flyfemale_frameany,4.719704e-01,-1.041576e+01,230935
min_wing_area_flymale_frameany,4.894994e-01,-9.934844e+00,232097
nflies_close_flyany_frameany,6.368853e-01,3.267825e+00,463735
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,9.964016e-01,2.713227e+00,269
nflies_close_flyany_framebodyturn,6.729951e-01,3.917069e+00,1632
nflies_close_flyany_framebodyturnstart,6.761075e-01,3.703679e+00,657
nflies_close_flyany_framecrabwalkallstart,5.773021e-01,1.321510e+00,1730
nflies_close_flyany_framecrabwalkextreme,NaN,NaN,0
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,8.186463e-01,4.393793e+00,242
nflies_close_flyany_framenearwall,6.836403e-01,2.836449e+00,422989
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.198785e-01,2.178394e+00,1511
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,5.965457e-01,3.632814e+00,356424
nflies_close_flyany_frametouch,1.566229e+00,-5.868862e-02,54650
nflies_close_flyany_framewalk,5.626574e-01,2.916378e+00,60736
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.821423e-01,1.268437e+00,9535
nflies_close_flyfemale_frameany,7.487258e-01,3.942213e+00,230935
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,5.210451e-01,2.155432e+00,232097
nflies_close_flymale_framechase,NaN,NaN,0
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.005751e+00,-4.760383e+00,463735
nwingsdetected_flyany_framewingextension,NaN,NaN,0
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.427571e+00,-1.957913e+00,9535
nwingsdetected_flyfemale_frameany,8.245740e-01,-1.911814e+01,230935
nwingsdetected_flymale_frameany,1.185474e+00,5.523320e+00,232097
phi_flyany_frameany,-2.482964e-02,-2.644902e+00,463735
phisideways_flyany_framemove,4.171636e-01,-2.226507e-01,107279
phisideways_flyfemale_framemove,4.326056e-01,1.127526e+00,61987
phisideways_flymale_framemove,3.995759e-01,-1.120222e+00,45016
theta_mm_flyany_frameany,1.120096e-01,4.226816e+00,463735
velmag_ctr_flyany_frameany,3.307236e+00,-6.699718e+00,463705
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.806340e+00,-5.102978e-01,1153
velmag_ctr_flyany_framebodyturn,9.834109e+00,-1.310964e+00,1632
velmag_ctr_flyany_framecrabwalkall,1.030826e+01,-4.537210e+00,13093
velmag_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
velmag_ctr_flyany_framejump,4.784534e+01,-1.031203e-01,373
velmag_ctr_flyany_framemove,9.552555e+00,-4.235895e+00,107277
velmag_ctr_flyany_framenearfly,3.163896e+00,-6.424177e+00,200761
velmag_ctr_flyany_framenearwall,3.638478e+00,-7.258865e+00,422960
velmag_ctr_flyany_framenotnearfly_notnearwall,7.216722e+00,1.831563e+00,36015
velmag_ctr_flyany_framepivotcenter,NaN,NaN,0
velmag_ctr_flyany_framepivottail,8.779334e+00,-1.230695e+00,6510
velmag_ctr_flyany_framerighting,1.297039e+01,-4.132653e+00,812
velmag_ctr_flyany_framestop,5.097897e-01,-5.513547e+00,356424
velmag_ctr_flyany_frametouch,2.905392e+00,-7.606613e+00,54650
velmag_ctr_flyany_framewalk,1.697722e+01,-3.421259e-01,60736
velmag_ctr_flyany_framewingextension,NaN,NaN,0
velmag_ctr_flyany_framewingflick,NaN,NaN,0
velmag_ctr_flyany_framewinggrooming,7.821073e-01,-3.018060e+00,9535
velmag_ctr_flyfemale_frameany,3.685421e+00,-5.637320e+00,230918
velmag_ctr_flymale_frameany,2.924008e+00,-6.818231e+00,232084
velmag_ctr_flymale_framechase,NaN,NaN,0
velmag_flyany_frameany,2.659318e+00,-6.577138e+00,463705
velmag_flyfemale_frameany,2.962427e+00,-5.583849e+00,230918
velmag_flymale_frameany,2.358471e+00,-6.620166e+00,232084
