field,value,zscore,nflyframes
du_ctr_flyany_framestop,1.193445e-01,2.947660e+00,86299
du_ctr_flyany_frametouch,2.083488e+00,9.428936e-01,47032
du_ctr_flyany_framewalk,1.279294e+01,-2.060111e+00,212561
du_ctr_flyany_framewingextension,3.351683e+00,6.982461e-01,329
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.451755e-01,7.450935e+00,1181
du_ctr_flyfemale_frameany,5.630035e+00,1.351738e+00,238874
du_ctr_flymale_frameany,7.502228e+00,2.556131e+00,240428
du_ctr_flymale_framechase,1.072876e+01,-2.354764e+00,1375
du_tail_flyany_frameany,6.558783e+00,2.148288e+00,479302
du_tail_flyany_framepivottail,2.305241e-02,-1.437504e+00,16516
du_tail_flyfemale_frameany,5.622380e+00,1.342693e+00,238874
du_tail_flymale_frameany,7.489134e+00,2.541356e+00,240428
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.468013e-01,3.525121e+00,8047
duration_flyany_framebodyturn,8.481843e-02,3.328662e-01,6391
duration_flyany_framechase,1.046555e-01,-1.457049e+00,2136
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.757533e-01,-4.285778e-01,65627
duration_flyany_framecrabwalkextreme,1.329646e-01,4.459552e+00,1919
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,2.210260e+00,6.663766e+00,393024
duration_flyany_framepivotcenter,9.689222e-02,2.412668e+00,1078
duration_flyany_framepivottail,1.242990e-01,-3.044831e+00,16516
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,4.558272e-01,-1.557280e+00,86299
duration_flyany_frametouch,2.396762e-01,3.524441e+00,47032
duration_flyany_framewalk,5.109063e-01,-7.399642e-01,212562
duration_flyany_framewingextension,2.335645e-01,-8.640904e-01,329
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,5.733630e-01,-1.381376e+01,1181
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.465061e-01,2.529194e+00,4544
duration_flyfemale_framebodyturn,8.544302e-02,1.102082e+00,2626
duration_flyfemale_framechase,9.377165e-02,-3.427197e-01,761
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.583938e-01,3.599327e-01,29653
duration_flyfemale_framecrabwalkextreme,1.358565e-01,4.296176e+00,896
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.952854e+00,5.509549e+00,185335
duration_flyfemale_framepivotcenter,1.027696e-01,3.994068e+00,850
duration_flyfemale_framepivottail,1.268677e-01,-1.749252e+00,8498
duration_flyfemale_framerighting,NaN,NaN,0
duration_flyfemale_framestop,5.422704e-01,-2.125377e+00,53539
duration_flyfemale_frametouch,2.407023e-01,4.529123e+00,23199
duration_flyfemale_framewalk,5.034384e-01,-4.673849e-01,98008
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,7.218787e-01,-8.867611e+00,1113
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,1.470371e-01,3.452785e+00,3503
duration_flymale_framebodyturn,8.420271e-02,-3.425025e-01,3765
duration_flymale_framechase,1.155547e-01,-1.658530e+00,1375
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,2.929246e-01,-7.009136e-01,35974
duration_flymale_framecrabwalkextreme,1.300913e-01,2.528819e+00,1019
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,2.467140e+00,6.110260e+00,207668
duration_flymale_framepivotcenter,9.113333e-02,-1.830329e-01,226
duration_flymale_framepivottail,1.216409e-01,-4.151751e+00,8018
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,3.701516e-01,-9.673544e-01,32760
duration_flymale_frametouch,2.407707e-01,2.311786e+00,23833
duration_flymale_framewalk,5.182912e-01,-8.825475e-01,114553
duration_flymale_framewingextension,NaN,NaN,0
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,NaN,NaN,0
dv_cor_flyany_frameany,-1.473022e-02,8.233665e-02,479302
dv_cor_flyfemale_frameany,-1.223736e-02,-1.278164e-01,238874
dv_cor_flymale_frameany,-1.720698e-02,1.978940e-01,240428
dv_ctr_flyany_frameany,-4.131071e-02,-2.783597e-01,479302
dv_ctr_flyfemale_frameany,-2.137531e-02,-1.842171e-01,238874
dv_ctr_flymale_frameany,-6.111726e-02,-2.115549e-01,240428
dv_tail_flyany_frameany,-2.775537e-01,-6.412747e+00,479302
dv_tail_flyfemale_frameany,-2.506302e-01,-4.798579e+00,238874
dv_tail_flymale_frameany,-3.043033e-01,-4.817895e+00,240428
dwing_angle_diff_flyany_frameany,-1.500683e-05,4.425469e-01,479302
dwing_angle_diff_flyany_framewingextension,-1.628486e+00,-1.147200e+00,329
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,0.000000e+00,-3.812171e-01,238874
dwing_angle_diff_flymale_frameany,-2.991667e-05,6.655380e-01,240428
dwing_angle_imbalance_flyany_frameany,-6.429446e-01,4.580575e-01,479302
dwing_angle_imbalance_flyany_framewingextension,-1.991788e+00,-9.868125e-01,329
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.122167e+00,-6.708180e+00,1181
dwing_angle_imbalance_flyfemale_frameany,-6.144611e-01,-1.521588e+00,238874
dwing_angle_imbalance_flymale_frameany,-6.712440e-01,1.795358e+00,240428
ecc_flyany_frameany,3.371466e-01,-6.936737e+00,479323
ecc_flyfemale_frameany,3.337791e-01,-8.381489e+00,238885
ecc_flymale_frameany,3.404924e-01,-4.976458e+00,240438
fractime_flyany_frameattemptedcopulation,3.755297e-05,-1.822520e-01,479323
fractime_flyany_framebackup,1.678826e-02,1.587775e+01,479323
fractime_flyany_framebackup_nearfly,1.247176e-02,1.855404e+01,479323
fractime_flyany_framebackup_nearwall,1.678409e-02,1.591877e+01,479323
fractime_flyany_framebackup_notnearfly_notnearwall,4.172552e-06,-3.123411e-01,479323
fractime_flyany_framebodyturn,1.333339e-02,2.786399e+00,479323
fractime_flyany_framebodyturn_nearfly,6.285949e-03,4.863470e+00,479323
fractime_flyany_framebodyturn_nearwall,1.323742e-02,3.113900e+00,479323
fractime_flyany_framebodyturn_notnearfly_notnearwall,9.179614e-05,-1.900280e+00,479323
fractime_flyany_framechase,4.456285e-03,3.332979e-01,479323
fractime_flyany_framechase_notwingextension,4.393697e-03,4.251479e-01,479323
fractime_flyany_framecopulation,0.000000e+00,-1.658562e-01,479323
fractime_flyany_framecrabwalkall,1.369160e-01,3.627284e+00,479323
fractime_flyany_framecrabwalkall_nearfly,6.042063e-02,6.592915e+00,479323
fractime_flyany_framecrabwalkall_nearwall,1.367658e-01,3.615317e+00,479323
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.376942e-04,-5.655048e-01,479323
fractime_flyany_framecrabwalkextreme,4.003563e-03,2.695399e+00,479323
fractime_flyany_framecrabwalkextreme_nearfly,2.970857e-03,4.262370e+00,479323
fractime_flyany_framecrabwalkextreme_nearwall,4.003563e-03,2.820690e+00,479323
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.163777e-01,479323
fractime_flyany_framejump,2.503531e-05,-2.657649e+00,479323
fractime_flyany_framejump_nearfly,1.877648e-05,-2.501447e+00,479323
fractime_flyany_framejump_nearwall,2.086276e-05,-2.697157e+00,479323
fractime_flyany_framejump_notnearfly_notnearwall,4.172552e-06,-2.447892e+00,479323
fractime_flyany_framemove,8.199565e-01,7.152639e+00,479323
fractime_flyany_framemove_nearfly,4.867887e-01,1.111673e+01,479323
fractime_flyany_framemove_nearwall,8.036168e-01,8.130564e+00,479323
fractime_flyany_framemove_notnearfly_notnearwall,1.541966e-02,-1.271522e+00,479323
fractime_flyany_framenotanybehavior,2.167620e-01,3.324678e+00,479323
fractime_flyany_framepivotcenter,2.249005e-03,7.549598e+00,479323
fractime_flyany_framepivotcenter_nearfly,1.940237e-03,1.940657e+01,479323
fractime_flyany_framepivotcenter_nearwall,2.219798e-03,1.555341e+01,479323
fractime_flyany_framepivotcenter_notnearfly_notnearwall,2.920786e-05,-2.822924e+00,479323
fractime_flyany_framepivotcenter_stop,3.004237e-04,1.410022e+00,479323
fractime_flyany_framepivottail,3.445693e-02,1.751448e+00,479323
fractime_flyany_framepivottail_nearfly,1.960682e-02,4.316101e+00,479323
fractime_flyany_framepivottail_nearwall,3.444024e-02,1.788786e+00,479323
fractime_flyany_framepivottail_notnearfly_notnearwall,8.345103e-06,-1.111317e+00,479323
fractime_flyany_framerighting,3.755297e-05,-7.404915e-01,479323
fractime_flyany_framerighting_nearfly,3.755297e-05,-5.638832e-01,479323
fractime_flyany_framerighting_nearwall,3.755297e-05,-5.693255e-01,479323
fractime_flyany_framerighting_notnearfly_notnearwall,0.000000e+00,-1.005287e+00,479323
fractime_flyany_framestop,1.800435e-01,-7.152639e+00,479323
fractime_flyany_framestop_nearfly,1.324535e-01,-2.472315e+00,479323
fractime_flyany_framestop_nearwall,1.737826e-01,-4.728114e+00,479323
fractime_flyany_framestop_notnearfly_notnearwall,5.493164e-03,-3.881524e+00,479323
fractime_flyany_framestop_notwinggrooming,1.776255e-01,-5.580592e+00,479323
fractime_flyany_frametouch,9.812173e-02,1.207052e+01,479323
fractime_flyany_frametouch_notchase,9.686996e-02,1.533092e+01,479323
fractime_flyany_framewalk,4.434630e-01,5.183630e+00,479323
fractime_flyany_framewalk_nearfly,2.127563e-01,8.032797e+00,479323
fractime_flyany_framewalk_nearwall,4.298417e-01,5.907987e+00,479323
fractime_flyany_framewalk_notnearfly_notnearwall,1.300167e-02,-4.954338e-01,479323
fractime_flyany_framewingextension,7.135063e-04,-5.613547e-02,479323
fractime_flyany_framewingextension_nearfly,6.133651e-04,-5.998941e-02,479323
fractime_flyany_framewingextension_notchase,6.509181e-04,2.717171e-02,479323
fractime_flyany_framewingextension_notnearfly,1.001412e-04,2.038817e-01,479323
fractime_flyany_framewingflick,9.388241e-05,5.639662e-01,479323
fractime_flyany_framewingflick_nearfly,8.762359e-05,8.046145e-01,479323
fractime_flyany_framewingflick_notnearfly,6.258828e-06,-9.742324e-01,479323
fractime_flyany_framewinggrooming,2.478496e-03,-6.231955e+00,479323
fractime_flyany_framewinggrooming_nearfly,6.947299e-04,-5.596463e+00,479323
fractime_flyany_framewinggrooming_nearwall,1.683625e-03,-5.295697e+00,479323
fractime_flyany_framewinggrooming_notnearfly_notnearwall,7.948711e-04,-4.078682e+00,479323
fractime_flyfemale_firsthalf_framechase,3.080449e-03,2.931313e+00,123034
fractime_flyfemale_firsthalf_frametouch,9.762342e-02,1.585860e+01,123034
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-2.459326e-01,238874
fractime_flyfemale_framebackup,1.902258e-02,1.619555e+01,238874
fractime_flyfemale_framebodyturn,1.099324e-02,1.587666e+00,238874
fractime_flyfemale_framechase,3.185780e-03,4.404938e+00,238874
fractime_flyfemale_framecopulation,0.000000e+00,-2.129598e-01,238874
fractime_flyfemale_framecrabwalkall,1.241366e-01,4.173282e+00,238874
fractime_flyfemale_framecrabwalkextreme,3.750931e-03,4.465494e+00,238874
fractime_flyfemale_framejump,4.604938e-05,-2.685478e+00,238874
fractime_flyfemale_framemove,7.758693e-01,5.656547e+00,238874
fractime_flyfemale_framenotanybehavior,2.099266e-01,2.212376e+00,238874
fractime_flyfemale_framepivotcenter,3.558361e-03,9.389206e+00,238874
fractime_flyfemale_framepivottail,3.557524e-02,2.452675e+00,238874
fractime_flyfemale_framerighting,6.698092e-05,-6.339517e-01,238874
fractime_flyfemale_framestop,2.241307e-01,-5.656547e+00,238874
fractime_flyfemale_frametouch,9.711815e-02,2.202807e+01,238874
fractime_flyfemale_framewalk,4.102916e-01,4.155166e+00,238874
fractime_flyfemale_framewingextension,6.279461e-04,1.727876e+00,238874
fractime_flyfemale_framewingflick,6.698092e-05,8.528372e-01,238874
fractime_flyfemale_framewinggrooming,4.671919e-03,-4.798991e+00,238874
fractime_flyfemale_secondhalf_framechase,3.297652e-03,5.840968e+00,115840
fractime_flyfemale_secondhalf_frametouch,9.658149e-02,2.824885e+01,115840
fractime_flyfirsthalf_framebackup,1.644626e-02,1.439573e+01,243642
fractime_flyfirsthalf_framebodyturn,1.327768e-02,2.198646e+00,243642
fractime_flyfirsthalf_framechase,4.822650e-03,2.359683e-01,243642
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.384963e-01,243642
fractime_flyfirsthalf_framecrabwalkall,1.305850e-01,2.972734e+00,243642
fractime_flyfirsthalf_framecrabwalkextreme,3.661109e-03,2.142463e+00,243642
fractime_flyfirsthalf_framejump,2.462630e-05,-2.420026e+00,243642
fractime_flyfirsthalf_framemove,8.057478e-01,6.571644e+00,243642
fractime_flyfirsthalf_framepivotcenter,2.179427e-03,8.871649e+00,243642
fractime_flyfirsthalf_framepivottail,3.420593e-02,7.579071e-01,243642
fractime_flyfirsthalf_framerighting,2.052191e-05,-5.641473e-01,243642
fractime_flyfirsthalf_framestop,1.942522e-01,-6.571644e+00,243642
fractime_flyfirsthalf_frametouch,1.025029e-01,9.655079e+00,243642
fractime_flyfirsthalf_framewalk,4.245820e-01,4.271777e+00,243642
fractime_flyfirsthalf_framewingextension,8.290853e-04,-6.604583e-02,243642
fractime_flyfirsthalf_framewingflick,9.850518e-05,4.006264e-01,243642
fractime_flyfirsthalf_framewinggrooming,3.423055e-03,-6.022634e+00,243642
fractime_flymale_firsthalf_frameattemptedcopulation,1.492438e-04,-1.138966e-01,120608
fractime_flymale_firsthalf_framechase,6.599894e-03,7.823627e-02,120608
fractime_flymale_firsthalf_frametouch,1.074804e-01,5.503406e+00,120608
fractime_flymale_frameattemptedcopulation,7.486649e-05,-1.684020e-01,240428
fractime_flymale_framebackup,1.456985e-02,1.216964e+01,240428
fractime_flymale_framebodyturn,1.565957e-02,3.326764e+00,240428
fractime_flymale_framechase,5.718968e-03,1.140333e-01,240428
fractime_flymale_framechase_notwingextension,5.594190e-03,1.676306e-01,240428
fractime_flymale_framecopulation,0.000000e+00,-2.950457e-02,240428
fractime_flymale_framecrabwalkall,1.496248e-01,2.578276e+00,240428
fractime_flymale_framecrabwalkextreme,4.254912e-03,1.355297e+00,240428
fractime_flymale_framejump,4.159249e-06,-2.017646e+00,240428
fractime_flymale_framemove,8.637430e-01,7.901800e+00,240428
fractime_flymale_framenotanybehavior,2.234889e-01,4.361775e+00,240428
fractime_flymale_framepivotcenter,9.483088e-04,2.459761e+00,240428
fractime_flymale_framepivottail,3.334886e-02,6.944730e-01,240428
fractime_flymale_framerighting,8.318499e-06,-7.933715e-01,240428
fractime_flymale_framestop,1.362570e-01,-7.901800e+00,240428
fractime_flymale_frametouch,9.912739e-02,6.650668e+00,240428
fractime_flymale_frametouch_notchase,9.709352e-02,8.960583e+00,240428
fractime_flymale_framewalk,4.764545e-01,5.227736e+00,240428
fractime_flymale_framewingextension,7.985759e-04,-1.634765e-01,240428
fractime_flymale_framewingflick,1.206182e-04,4.439766e-01,240428
fractime_flymale_framewinggrooming,2.994660e-04,-5.801825e+00,240428
fractime_flymale_secondhalf_frameattemptedcopulation,0.000000e+00,-2.352448e-01,119820
fractime_flymale_secondhalf_framechase,4.832248e-03,1.501356e-01,119820
fractime_flymale_secondhalf_frametouch,9.071941e-02,7.385754e+00,119820
fractime_flysecondhalf_framebackup,1.714334e-02,1.571508e+01,235660
fractime_flysecondhalf_framebodyturn,1.339218e-02,3.252475e+00,235660
fractime_flysecondhalf_framechase,4.077909e-03,4.292268e-01,235660
fractime_flysecondhalf_framecopulation,0.000000e+00,-5.956303e-02,235660
fractime_flysecondhalf_framecrabwalkall,1.434736e-01,3.994239e+00,235660
fractime_flysecondhalf_framecrabwalkextreme,4.357973e-03,3.076902e+00,235660
fractime_flysecondhalf_framejump,2.546041e-05,-2.631883e+00,235660
fractime_flysecondhalf_framemove,8.346304e-01,7.313894e+00,235660
fractime_flysecondhalf_framepivotcenter,2.321141e-03,6.077974e+00,235660
fractime_flysecondhalf_framepivottail,3.471951e-02,2.631866e+00,235660
fractime_flysecondhalf_framerighting,5.516422e-05,-9.170002e-01,235660
fractime_flysecondhalf_framestop,1.653696e-01,-7.313894e+00,235660
fractime_flysecondhalf_frametouch,9.360095e-02,1.374589e+01,235660
fractime_flysecondhalf_framewalk,4.630188e-01,5.755027e+00,235660
fractime_flysecondhalf_framewingextension,5.940762e-04,-3.651666e-02,235660
fractime_flysecondhalf_framewingflick,8.911143e-05,7.077410e-01,235660
fractime_flysecondhalf_framewinggrooming,1.502164e-03,-5.736165e+00,235660
magveldiff_nose2ell_flyany_framenearfly,1.035994e+01,4.252247e-01,296803
magveldiff_nose2ell_flyany_frametouch,6.971447e+00,-2.120029e+00,47032
magveldiff_nose2ell_flyfemale_framechase,7.471330e+00,-1.697887e+00,761
magveldiff_nose2ell_flyfemale_framenearfly,9.682015e+00,2.980538e-01,156072
magveldiff_nose2ell_flyfemale_frametouch,6.631563e+00,-1.709853e+00,23199
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,7.878941e+00,-1.228983e+00,1375
magveldiff_nose2ell_flymale_framenearfly,1.102861e+01,5.082192e-01,140731
magveldiff_nose2ell_flymale_frametouch,7.322092e+00,-2.209688e+00,23833
magveldiff_nose2ell_flymale_framewingextension,NaN,NaN,0
max_absdwing_angle_flyany_frameany,1.449679e+00,-1.504430e-02,479302
max_absdwing_angle_flyany_framechase,1.495973e+00,1.165306e+00,2136
max_absdwing_angle_flyany_framenearfly,1.570534e+00,2.840094e+00,296803
max_absdwing_angle_flyany_frametouch,2.001914e+00,5.248329e+00,47032
max_absdwing_angle_flyany_framewingextension,4.604032e+00,-5.769812e-01,329
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.658684e+00,3.978402e+00,1181
max_absdwing_angle_flyfemale_frameany,1.440503e+00,1.014071e+00,238874
max_absdwing_angle_flyfemale_framenearfly,1.533083e+00,3.421106e+00,156072
max_absdwing_angle_flyfemale_frametouch,1.962808e+00,5.396474e+00,23199
max_absdwing_angle_flymale_frameany,1.458795e+00,-8.396851e-01,240428
max_absdwing_angle_flymale_framechase,1.871995e+00,1.903780e+00,1375
max_absdwing_angle_flymale_framenearfly,1.608062e+00,1.721601e+00,140731
max_absdwing_angle_flymale_frametouch,2.041117e+00,4.087208e+00,23833
max_absdwing_area_flyany_frameany,3.245051e+00,1.166233e+00,479302
max_absdwing_area_flyany_framewingextension,5.447144e+00,-5.533660e-01,329
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.717439e+00,4.085644e+00,1181
max_absdwing_area_flyfemale_frameany,3.517788e+00,2.037451e+00,238874
max_absdwing_area_flymale_frameany,2.974077e+00,-1.277010e-01,240428
max_dwing_angle_in_flyany_frameany,1.107935e+00,1.910447e+00,479302
max_dwing_angle_in_flyany_framewingextension,3.185642e+00,1.558157e-01,329
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,1.071634e+00,3.021050e+00,238874
max_dwing_angle_in_flymale_frameany,1.144002e+00,5.802437e-01,240428
max_dwing_angle_out_flyany_frameany,1.107920e+00,1.910977e+00,479302
max_dwing_angle_out_flyany_framewingextension,1.557155e+00,-1.430349e+00,329
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,1.071634e+00,3.014771e+00,238874
max_dwing_angle_out_flymale_frameany,1.143972e+00,5.831164e-01,240428
max_wing_angle_flyany_frameany,8.094972e-02,-1.769388e+00,479323
max_wing_angle_flyany_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flyany_framechase,8.510956e-02,1.238073e+00,2136
max_wing_angle_flyany_framenearfly,8.461516e-02,4.620867e-03,296817
max_wing_angle_flyany_frametouch,9.475828e-02,1.057707e+00,47032
max_wing_angle_flyany_framewingextension,6.422009e-01,-1.539848e+00,329
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.896548e-01,-6.520816e+00,1181
max_wing_angle_flyfemale_frameany,8.617086e-02,-1.149440e+00,238885
max_wing_angle_flyfemale_framenearfly,8.866442e-02,5.415369e-01,156079
max_wing_angle_flyfemale_frametouch,9.666247e-02,2.511619e+00,23199
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,7.576230e-02,-1.720087e+00,240438
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.930426e-02,1.654707e+00,1375
max_wing_angle_flymale_framenearfly,8.062002e-02,-3.005162e-01,140738
max_wing_angle_flymale_frametouch,9.276222e-02,4.814240e-01,23833
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,7.831744e-01,-4.462906e+00,479323
max_wing_area_flyany_framewingextension,1.155790e+00,-8.478788e-01,329
max_wing_area_flyany_framewinggrooming,7.231879e-01,-4.465885e+00,1181
max_wing_area_flyfemale_frameany,8.293983e-01,-4.044905e+00,238885
max_wing_area_flymale_frameany,7.372490e-01,-4.199939e+00,240438
mean_wing_angle_flyany_frameany,1.026833e-02,-3.941874e+00,479323
mean_wing_angle_flyany_framewingextension,3.542151e-01,-1.675205e+00,329
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.260948e-02,-3.316420e+00,238885
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,7.942294e-03,-3.347733e+00,240438
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,7.632629e-01,-4.076560e+00,479323
mean_wing_area_flyany_framewingextension,8.215847e-01,-2.813198e+00,329
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,5.212141e-01,-4.161775e+00,1181
mean_wing_area_flyfemale_frameany,8.023583e-01,-3.827834e+00,238885
mean_wing_area_flymale_frameany,7.244200e-01,-3.694414e+00,240438
min_absdwing_angle_flyany_frameany,1.015922e+00,2.723483e+00,479302
min_absdwing_angle_flyany_framewingextension,1.328585e+00,-1.176600e+00,329
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,9.690438e-01,3.202860e+00,238874
min_absdwing_angle_flymale_frameany,1.062497e+00,1.645766e+00,240428
min_absdwing_area_flyany_frameany,2.170239e+00,1.550722e+00,479302
min_absdwing_area_flyany_framewingextension,2.316825e+00,2.849676e-01,329
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.214250e+00,2.064850e+00,238874
min_absdwing_area_flymale_frameany,2.126513e+00,5.338933e-01,240428
min_dwing_angle_in_flyany_frameany,-1.107920e+00,-1.910977e+00,479302
min_dwing_angle_in_flyany_framewingextension,-1.557155e+00,1.430349e+00,329
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-1.071634e+00,-3.014771e+00,238874
min_dwing_angle_in_flymale_frameany,-1.143972e+00,-5.831164e-01,240428
min_dwing_angle_out_flyany_frameany,-1.107935e+00,-1.910447e+00,479302
min_dwing_angle_out_flyany_framewingextension,-3.185642e+00,-1.558157e-01,329
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-1.071634e+00,-3.021050e+00,238874
min_dwing_angle_out_flymale_frameany,-1.144002e+00,-5.802437e-01,240428
min_wing_angle_flyany_frameany,-6.041306e-02,-6.887060e+00,479323
min_wing_angle_flyany_framewingextension,6.622923e-02,-4.490337e-01,329
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-6.095190e-02,-5.930358e+00,238885
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-5.987771e-02,-5.942659e+00,240438
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.433514e-01,-3.600309e+00,479323
min_wing_area_flyany_framewingextension,4.873793e-01,-4.603322e+00,329
min_wing_area_flyany_framewinggrooming,3.192404e-01,-3.140917e+00,1181
min_wing_area_flyfemale_frameany,7.753183e-01,-3.491841e+00,238885
min_wing_area_flymale_frameany,7.115911e-01,-3.111732e+00,240438
nflies_close_flyany_frameany,1.351162e+00,1.535534e+01,479323
nflies_close_flyany_frameattemptedcopulation,NaN,NaN,0
nflies_close_flyany_framebackupstart,1.424115e+00,8.725432e+00,1803
nflies_close_flyany_framebodyturn,8.729481e-01,8.404346e+00,6391
nflies_close_flyany_framebodyturnstart,8.905946e-01,8.421015e+00,2484
nflies_close_flyany_framecrabwalkallstart,1.001881e+00,8.815276e+00,7814
nflies_close_flyany_framecrabwalkextreme,1.591909e+00,1.042352e+01,1919
nflies_close_flyany_framecrabwalkextremestart,1.688537e+00,1.195766e+01,470
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,1.380434e+00,1.453921e+01,468490
nflies_close_flyany_framepivotcenter,2.212329e+00,1.027822e+01,1078
nflies_close_flyany_framepivotcenterstart,2.251012e+00,1.063234e+01,352
nflies_close_flyany_framepivottailstart,1.057851e+00,8.226174e+00,4381
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,1.709786e+00,2.205379e+01,86299
nflies_close_flyany_frametouch,3.032971e+00,1.461246e+01,47032
nflies_close_flyany_framewalk,9.199275e-01,9.691013e+00,212562
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,7.306619e-01,8.771495e+00,1181
nflies_close_flyfemale_frameany,1.576026e+00,1.620865e+01,238885
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,1.127750e+00,1.333562e+01,240438
nflies_close_flymale_framechase,2.394875e+00,9.515616e+00,1375
nflies_close_flymale_framewingextension,NaN,NaN,0
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.021524e+00,-4.032895e+00,479323
nwingsdetected_flyany_framewingextension,1.936850e+00,-1.336037e+00,329
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.319696e+00,-9.941948e+00,1181
nwingsdetected_flyfemale_frameany,1.023966e+00,-3.453132e+00,238885
nwingsdetected_flymale_frameany,1.019098e+00,-3.360819e+00,240438
phi_flyany_frameany,1.056126e-01,9.580324e+00,479323
phisideways_flyany_framemove,4.337733e-01,-5.173467e-01,393024
phisideways_flyfemale_framemove,4.477257e-01,1.345886e-01,185346
phisideways_flymale_framemove,4.199124e-01,-8.273451e-01,207678
theta_mm_flyany_frameany,1.284157e-01,4.560301e+00,479323
velmag_ctr_flyany_frameany,8.364797e+00,2.491814e+00,479302
velmag_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
velmag_ctr_flyany_framebackup,7.006829e+00,-2.358552e+00,8047
velmag_ctr_flyany_framebodyturn,9.322691e+00,-1.722800e+00,6391
velmag_ctr_flyany_framecrabwalkall,1.173131e+01,-1.967737e+00,65627
velmag_ctr_flyany_framecrabwalkextreme,6.793659e+00,-2.007097e+00,1919
velmag_ctr_flyany_framejump,NaN,NaN,0
velmag_ctr_flyany_framemove,9.975003e+00,-2.243926e+00,393003
velmag_ctr_flyany_framenearfly,6.794730e+00,1.153565e+00,296803
