field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
dcenter_flyany_framecrabwalkallstart,1.137921e+01,3.084216e-01,3.230000e-01,6.770000e-01,2,7,28010
dcenter_flyany_framecrabwalkextreme,8.921160e+00,1.422958e+00,2.830000e-02,9.717000e-01,2,7,7190
dcenter_flyany_framecrabwalkextremestart,8.729746e+00,1.017460e+00,1.052000e-01,8.948000e-01,2,5,1607
dcenter_flyany_framejumpstart,1.024058e+01,-1.134736e+00,8.987000e-01,1.013000e-01,1,3,798
dcenter_flyany_framemove,1.118691e+01,3.481406e-01,3.051000e-01,6.949000e-01,2,7,1586510
dcenter_flyany_framenearwall,1.049766e+01,1.657333e-01,4.009000e-01,5.991000e-01,2,7,2402212
dcenter_flyany_framepivotcenter,9.575189e+00,-2.512287e-01,7.107000e-01,2.893000e-01,1,4,1644
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.069688e+01,1.284120e+00,4.260000e-02,9.574000e-01,2,7,19688
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.121135e+01,-1.517627e-01,5.852000e-01,4.148000e-01,2,7,1769490
dcenter_flyany_frametouch,2.908195e+00,-1.758331e+00,9.869000e-01,1.310000e-02,2,7,104068
dcenter_flyany_framewalk,1.232612e+01,9.619418e-01,8.630000e-02,9.137000e-01,2,7,863655
dcenter_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framewinggrooming,1.269758e+01,-1.138088e+00,9.395000e-01,6.050000e-02,2,7,254707
dcenter_flyfemale_frameany,1.102723e+01,-2.815135e-01,6.527000e-01,3.473000e-01,2,7,1621919
dcenter_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dcenter_flymale_frameany,1.136059e+01,3.038418e-01,3.325000e-01,6.675000e-01,2,7,1728110
dcenter_flymale_framewingextension,5.647576e+00,1.415206e-01,2.518000e-01,7.482000e-01,2,7,25756
dcenter_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
ddcenter_flyany_framemove,1.588171e-01,-8.521218e-01,8.990000e-01,1.010000e-01,2,7,1586370
ddcenter_flyany_framenearfly,2.935715e-01,-1.817751e+00,9.962000e-01,3.800000e-03,2,7,1254356
ddcenter_flyfemale_framenearfly,2.721899e-01,-1.852520e+00,9.971000e-01,2.900000e-03,2,7,624603
ddcenter_flymale_framenearfly,3.141318e-01,-1.750255e+00,9.943000e-01,5.700000e-03,2,7,627773
ddell2nose_flyany_framenearfly,8.306939e-01,-2.080444e+00,9.983000e-01,1.700000e-03,2,7,1254356
ddell2nose_flyfemale_framenearfly,7.813701e-01,-2.094574e+00,9.983000e-01,1.700000e-03,2,7,624603
ddell2nose_flymale_framenearfly,8.808408e-01,-2.034626e+00,9.974000e-01,2.600000e-03,2,7,627773
ddist2wall_flyany_framenearwall,1.425197e-02,-1.036723e+00,9.358000e-01,6.420000e-02,2,7,2402116
ddist2wall_flyfemale_framenearwall,1.658242e-02,-7.854737e-01,8.713000e-01,1.287000e-01,2,7,1156144
ddist2wall_flymale_framenearwall,1.126902e-02,-1.029398e+00,9.470000e-01,5.300000e-02,2,7,1241544
ddnose2ell_flyany_frameattemptedcopulation,6.619131e-01,2.747674e-01,1.730000e-01,8.270000e-01,1,4,1833
ddnose2ell_flyany_framenearfly,8.371017e-01,-2.097909e+00,9.984000e-01,1.600000e-03,2,7,1254356
ddnose2ell_flyfemale_framenearfly,8.031450e-01,-2.140952e+00,9.987000e-01,1.300000e-03,2,7,624603
ddnose2ell_flymale_framechase,-1.284522e+00,-5.410082e-01,7.851000e-01,2.149000e-01,2,7,36526
ddnose2ell_flymale_framenearfly,8.717910e-01,-1.933838e+00,9.969000e-01,3.100000e-03,2,7,627773
decc_flyany_frameany,2.709179e-06,-2.043972e-01,6.109000e-01,3.891000e-01,2,7,3355860
decc_flyfemale_frameany,2.192759e-05,7.804932e-01,1.272000e-01,8.728000e-01,2,7,1621852
decc_flymale_frameany,-1.014295e-05,-7.108589e-01,8.504000e-01,1.496000e-01,2,7,1728037
dell2nose_flyany_frameany,1.030296e+01,1.285101e-01,4.256000e-01,5.744000e-01,2,7,3356000
dell2nose_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flyfemale_frameany,1.003000e+01,-2.640478e-01,6.468000e-01,3.532000e-01,2,7,1621919
dell2nose_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dell2nose_flymale_frameany,1.053822e+01,3.687207e-01,3.002000e-01,6.998000e-01,2,7,1728110
dell2nose_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_frameany,1.320596e+01,1.510688e+00,2.450000e-02,9.755000e-01,2,7,3356000
dist2wall_flyany_frameattemptedcopulation,1.728703e+01,1.653074e+00,0.000000e+00,1.000000e+00,1,4,1833
dist2wall_flyany_framebackupstart,5.781820e+00,3.030447e-02,4.754000e-01,5.246000e-01,2,7,3034
dist2wall_flyany_framebodyturnstart,7.835057e+00,5.638338e-01,1.935000e-01,8.065000e-01,2,7,9433
dist2wall_flyany_framecrabwalkall,7.057783e+00,4.395588e-01,2.374000e-01,7.626000e-01,2,7,247087
dist2wall_flyany_framecrabwalkextreme,8.276131e+00,8.270051e-01,1.240000e-01,8.760000e-01,2,7,7190
dist2wall_flyany_framejump,1.872462e+01,3.396413e-01,3.011000e-01,6.989000e-01,2,7,3641
dist2wall_flyany_framejumpstart,1.578965e+01,-6.784585e-01,7.306000e-01,2.694000e-01,1,2,589
dist2wall_flyany_framemove,9.123725e+00,1.796841e-02,4.658000e-01,5.342000e-01,2,7,1586510
dist2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framepivottailstart,6.595568e+00,3.057685e-01,3.330000e-01,6.670000e-01,2,7,19688
dist2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dist2wall_flyany_framestop,1.672976e+01,1.131191e+00,6.210000e-02,9.379000e-01,2,7,1769490
dist2wall_flyany_frametouch,9.389132e+00,7.210927e-01,1.501000e-01,8.499000e-01,2,7,104068
dist2wall_flyany_framewalk,8.884422e+00,-8.632379e-02,5.201000e-01,4.799000e-01,2,7,863655
dist2wall_flyany_framewinggrooming,2.119940e+01,8.360841e-01,1.235000e-01,8.765000e-01,2,7,254707
dist2wall_flyfemale_frameany,1.354064e+01,1.283076e+00,4.470000e-02,9.553000e-01,2,7,1621919
dist2wall_flymale_frameany,1.288783e+01,1.537561e+00,2.600000e-02,9.740000e-01,2,7,1728110
dmax_wing_angle_flyany_frameany,5.922789e-03,2.042684e-01,3.309000e-01,6.691000e-01,2,7,3355860
dmax_wing_angle_flyany_framewingextension,-2.262274e-01,1.220519e+00,7.000000e-03,9.930000e-01,2,7,26989
dmax_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmax_wing_angle_flyfemale_frameany,8.693319e-03,7.079648e-01,1.466000e-01,8.534000e-01,2,7,1621852
dmax_wing_angle_flymale_frameany,3.036359e-03,-2.119637e-01,6.720000e-01,3.280000e-01,2,7,1728037
dmax_wing_area_flyany_frameany,-2.906422e-01,6.899446e-01,1.521000e-01,8.479000e-01,2,7,3355860
dmax_wing_area_flyany_framewingextension,-4.099322e-01,4.351890e-01,1.837000e-01,8.163000e-01,2,7,26989
dmax_wing_area_flyfemale_frameany,-2.399998e-01,1.709730e+00,2.200000e-03,9.978000e-01,2,7,1621852
dmax_wing_area_flymale_frameany,-3.372318e-01,-4.687115e-01,7.582000e-01,2.418000e-01,2,7,1728037
dmin_wing_angle_flyany_frameany,-6.018681e-03,-2.129981e-01,6.755000e-01,3.245000e-01,2,7,3355860
dmin_wing_angle_flyany_framewingextension,-2.931475e-01,1.110677e+00,1.910000e-02,9.809000e-01,2,7,26989
dmin_wing_angle_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dmin_wing_angle_flyfemale_frameany,-8.498824e-03,-7.058304e-01,8.519000e-01,1.481000e-01,2,7,1621852
dmin_wing_angle_flymale_frameany,-3.476994e-03,1.994851e-01,3.417000e-01,6.583000e-01,2,7,1728037
dmin_wing_area_flyany_frameany,2.907756e-01,-6.892004e-01,8.476000e-01,1.524000e-01,2,7,3355860
dmin_wing_area_flyany_framewingextension,4.951503e-01,-1.163711e-01,6.397000e-01,3.603000e-01,2,7,26989
dmin_wing_area_flyfemale_frameany,2.405244e-01,-1.710013e+00,9.977000e-01,2.300000e-03,2,7,1621852
dmin_wing_area_flymale_frameany,3.369775e-01,4.717788e-01,2.405000e-01,7.595000e-01,2,7,1728037
dnose2ell_angle_30tomin30_flyany_frameany,1.085817e+01,9.002047e-02,4.464000e-01,5.536000e-01,2,7,3356000
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070919e+01,-2.541783e-01,6.366000e-01,3.634000e-01,2,7,1621919
dnose2ell_angle_30tomin30_flymale_frameany,1.097585e+01,2.918326e-01,3.395000e-01,6.605000e-01,2,7,1728110
dnose2ell_angle_min20to20_flyany_frameany,4.285366e+01,1.262210e+00,4.720000e-02,9.528000e-01,2,7,3356000
dnose2ell_angle_min20to20_flyfemale_frameany,4.071306e+01,5.071696e-01,2.270000e-01,7.730000e-01,2,7,1621919
dnose2ell_angle_min20to20_flymale_frameany,4.477712e+01,1.331326e+00,3.520000e-02,9.648000e-01,2,7,1728110
dnose2ell_angle_min30to30_flyany_frameany,3.453675e+01,1.308286e+00,4.240000e-02,9.576000e-01,2,7,3356000
dnose2ell_angle_min30to30_flyfemale_frameany,3.297312e+01,5.686440e-01,2.059000e-01,7.941000e-01,2,7,1621919
dnose2ell_angle_min30to30_flymale_frameany,3.593608e+01,1.376112e+00,3.250000e-02,9.675000e-01,2,7,1728110
dnose2ell_flyany_frameany,1.031774e+01,1.748253e-01,3.991000e-01,6.009000e-01,2,7,3356000
dnose2ell_flyany_frameattemptedcopulation,4.965863e-01,6.117720e-02,3.055000e-01,6.945000e-01,1,4,1833
dnose2ell_flyany_framebackupstart,8.469415e+00,9.061073e-01,1.038000e-01,8.962000e-01,2,7,3034
dnose2ell_flyany_framebodyturn,1.044734e+01,4.141670e-01,2.566000e-01,7.434000e-01,2,7,23503
dnose2ell_flyany_framebodyturnstart,1.036450e+01,4.748386e-01,2.356000e-01,7.644000e-01,2,7,9433
dnose2ell_flyany_framecrabwalkallstart,1.052036e+01,4.361965e-01,2.630000e-01,7.370000e-01,2,7,28010
dnose2ell_flyany_framecrabwalkextreme,7.915469e+00,1.425209e+00,2.720000e-02,9.728000e-01,2,7,7190
dnose2ell_flyany_framecrabwalkextremestart,7.712633e+00,1.096462e+00,8.870000e-02,9.113000e-01,2,5,1607
dnose2ell_flyany_framejumpstart,9.397641e+00,-1.233543e+00,9.182000e-01,8.180000e-02,1,3,798
dnose2ell_flyany_framenearwall,9.569761e+00,2.670671e-01,3.496000e-01,6.504000e-01,2,7,2402212
dnose2ell_flyany_framepivotcenter,8.713204e+00,-2.946183e-01,7.179000e-01,2.821000e-01,1,4,1644
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framepivottailstart,9.874345e+00,1.336422e+00,3.810000e-02,9.619000e-01,2,7,19688
dnose2ell_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framestop,1.032919e+01,-7.717398e-02,5.432000e-01,4.568000e-01,2,7,1769490
dnose2ell_flyany_frametouch,1.099953e+00,-1.403294e-01,6.166000e-01,3.834000e-01,2,7,104068
dnose2ell_flyany_framewalk,1.144468e+01,1.031922e+00,7.170000e-02,9.283000e-01,2,7,863655
dnose2ell_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flyany_framewinggrooming,1.189172e+01,-1.057316e+00,9.260000e-01,7.400000e-02,2,7,254707
dnose2ell_flyfemale_frameany,1.016214e+01,-1.678115e-01,5.886000e-01,4.114000e-01,2,7,1621919
dnose2ell_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2ell_flymale_frameany,1.044119e+01,3.561915e-01,3.082000e-01,6.918000e-01,2,7,1728110
dnose2ell_flymale_framechase,1.893976e+00,1.928192e-02,4.538000e-01,5.462000e-01,2,7,36526
dnose2ell_flymale_framewingextension,3.767951e+00,1.812226e-01,2.301000e-01,7.699000e-01,2,7,25756
dnose2ell_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dnose2tail_flyany_frameany,1.121072e+01,1.296333e-01,4.250000e-01,5.750000e-01,2,7,3356000
dnose2tail_flyany_framemove,1.119452e+01,3.945300e-01,2.817000e-01,7.183000e-01,2,7,1586510
dnose2tail_flyfemale_frameany,1.107075e+01,-1.893524e-01,6.010000e-01,3.990000e-01,2,7,1621919
dnose2tail_flymale_frameany,1.131922e+01,2.946742e-01,3.400000e-01,6.600000e-01,2,7,1728110
dnwingsdetected_flyany_frameany,-5.533710e-05,-4.586469e-01,7.392000e-01,2.608000e-01,2,7,3355860
dnwingsdetected_flyfemale_frameany,1.938672e-04,-2.446114e-01,5.789000e-01,4.211000e-01,2,7,1621852
dnwingsdetected_flymale_frameany,-3.493793e-04,-9.578575e-02,6.214000e-01,3.786000e-01,2,7,1728037
dphi_flyany_framemove,-2.822082e-02,-6.483777e-01,8.172000e-01,1.828000e-01,2,7,1586370
dphi_flyfemale_framemove,-3.612553e-02,-6.788357e-01,8.248000e-01,1.752000e-01,2,7,756876
dphi_flymale_framemove,-3.321986e-02,-5.474266e-01,7.767000e-01,2.233000e-01,2,7,827675
dtheta_flyany_frameany,-4.335091e-04,9.911475e-02,4.360000e-01,5.640000e-01,2,7,3355860
dtheta_flyfemale_frameany,3.368383e-03,4.711654e-01,2.625000e-01,7.375000e-01,2,7,1621852
dtheta_flymale_frameany,-4.006592e-03,-2.731814e-01,6.486000e-01,3.514000e-01,2,7,1728037
du_cor_flyany_frameany,4.493906e+00,-2.119310e+00,9.989000e-01,1.100000e-03,2,7,3355860
du_cor_flyfemale_frameany,4.330277e+00,-1.854825e+00,9.946000e-01,5.400000e-03,2,7,1621852
du_cor_flymale_frameany,4.661508e+00,-2.063182e+00,9.990000e-01,1.000000e-03,2,7,1728037
du_ctr_flyany_frameany,4.779169e+00,-2.143900e+00,9.991000e-01,9.000000e-04,2,7,3355860
du_ctr_flyany_frameattemptedcopulation,5.413587e-01,-4.181236e-01,8.638000e-01,1.362000e-01,1,4,1833
du_ctr_flyany_framebackup,-7.926082e+00,-3.095749e-01,6.746000e-01,3.254000e-01,2,7,11988
du_ctr_flyany_framebodyturn,5.398151e+00,-2.289080e-01,6.466000e-01,3.534000e-01,2,7,23503
du_ctr_flyany_framecrabwalkall,1.067629e+01,-9.344367e-01,9.154000e-01,8.460000e-02,2,7,247075
du_ctr_flyany_framecrabwalkextreme,9.278275e-01,-1.390355e+00,9.698000e-01,3.020000e-02,2,7,7189
du_ctr_flyany_framejump,3.183177e+01,-1.848634e-01,6.159000e-01,3.841000e-01,2,7,3641
du_ctr_flyany_framemove,9.839288e+00,-1.215056e+00,9.574000e-01,4.260000e-02,2,7,1586370
du_ctr_flyany_framenearfly,4.485180e+00,-1.926685e+00,9.977000e-01,2.300000e-03,2,7,1254356
du_ctr_flyany_framenearwall,5.881101e+00,-1.609699e+00,9.894000e-01,1.060000e-02,2,7,2402116
du_ctr_flyany_framenotnearfly_notnearwall,2.404556e+00,-1.535600e+00,9.901000e-01,9.900000e-03,2,7,729860
du_ctr_flyany_framepivotcenter,8.298683e-02,-7.346843e-01,8.259000e-01,1.741000e-01,1,4,1644
du_ctr_flyany_framerighting,4.598410e+00,-1.720434e-03,5.216000e-01,4.784000e-01,2,7,6388
du_ctr_flyany_framestop,5.946872e-02,-3.524300e+00,1.000000e+00,0.000000e+00,2,7,1769490
du_ctr_flyany_frametouch,2.287245e+00,-7.454445e-02,5.450000e-01,4.550000e-01,2,7,104068
du_ctr_flyany_framewalk,1.539368e+01,-7.604965e-01,8.698000e-01,1.302000e-01,2,7,863652
du_ctr_flyany_framewingextension,3.442650e+00,-6.577871e-02,6.748000e-01,3.252000e-01,2,7,26989
du_ctr_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
du_ctr_flyany_framewinggrooming,6.650165e-02,-3.215800e+00,1.000000e+00,0.000000e+00,2,7,254705
du_ctr_flyfemale_frameany,4.619898e+00,-1.881003e+00,9.949000e-01,5.100000e-03,2,7,1621852
du_ctr_flymale_frameany,4.943449e+00,-2.076863e+00,9.991000e-01,9.000000e-04,2,7,1728037
du_ctr_flymale_framechase,1.420481e+01,-5.400821e-01,8.096000e-01,1.904000e-01,2,7,36526
du_tail_flyany_frameany,4.777272e+00,-2.145933e+00,9.991000e-01,9.000000e-04,2,7,3355860
du_tail_flyany_framepivottail,3.619940e-01,-3.751202e-01,7.149000e-01,2.851000e-01,2,7,78939
du_tail_flyfemale_frameany,4.617408e+00,-1.883311e+00,9.949000e-01,5.100000e-03,2,7,1621852
du_tail_flymale_frameany,4.941927e+00,-2.078600e+00,9.991000e-01,9.000000e-04,2,7,1728037
duration_flyany_frameattemptedcopulation,6.926702e-01,-2.504441e-01,7.957000e-01,2.043000e-01,1,4,1833
duration_flyany_framebackup,1.294528e-01,-3.560913e-01,6.844000e-01,3.156000e-01,2,7,11988
duration_flyany_framebodyturn,8.180629e-02,-1.357767e+00,9.692000e-01,3.080000e-02,2,7,23503
duration_flyany_framechase,2.673902e-01,1.699569e-01,3.769000e-01,6.231000e-01,2,7,39953
duration_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framecrabwalkall,2.820282e-01,-6.313108e-01,8.198000e-01,1.802000e-01,2,7,247087
duration_flyany_framecrabwalkextreme,1.168048e-01,-3.438701e-01,6.701000e-01,3.299000e-01,2,7,7190
duration_flyany_framejump,8.420649e-02,-1.022204e+00,9.306000e-01,6.940000e-02,2,7,3641
duration_flyany_framemove,1.230752e+00,-1.250920e+00,9.685000e-01,3.150000e-02,2,7,1586510
duration_flyany_framepivotcenter,9.223570e-02,1.883857e+00,8.200000e-03,9.918000e-01,1,4,1644
duration_flyany_framepivottail,1.311703e-01,-4.923737e-01,7.547000e-01,2.453000e-01,2,7,78939
duration_flyany_framerighting,3.918431e-01,-8.653458e-01,9.001000e-01,9.990000e-02,2,7,6388
duration_flyany_framestop,1.455295e+00,5.370193e-01,4.100000e-02,9.590000e-01,2,7,1769490
duration_flyany_frametouch,1.964734e-01,8.871054e-01,9.720000e-02,9.028000e-01,2,7,104068
duration_flyany_framewalk,5.351906e-01,-1.199603e+00,9.608000e-01,3.920000e-02,2,7,863655
duration_flyany_framewingextension,4.418076e-01,1.709219e+00,8.200000e-03,9.918000e-01,2,7,26990
duration_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyany_framewinggrooming,1.912593e+00,-3.829868e-01,7.078000e-01,2.922000e-01,2,7,254707
duration_flyfemale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framebackup,1.325867e-01,-2.796519e-01,6.347000e-01,3.653000e-01,2,7,6435
duration_flyfemale_framebodyturn,8.218251e-02,-9.160827e-01,9.031000e-01,9.690000e-02,2,7,11286
duration_flyfemale_framechase,1.209974e-01,1.386745e-01,1.643000e-01,8.357000e-01,2,5,3079
duration_flyfemale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framecrabwalkall,2.440767e-01,-9.842178e-01,9.214000e-01,7.860000e-02,2,7,97446
duration_flyfemale_framecrabwalkextreme,1.137936e-01,-6.612056e-01,7.222000e-01,2.778000e-01,1,4,1683
duration_flyfemale_framejump,8.387736e-02,-1.573352e+00,9.479000e-01,5.210000e-02,1,4,1349
duration_flyfemale_framemove,1.247096e+00,-8.441925e-01,8.873000e-01,1.127000e-01,2,7,756876
duration_flyfemale_framepivotcenter,9.658446e-02,2.385153e+00,0.000000e+00,1.000000e+00,1,4,1110
duration_flyfemale_framepivottail,1.288413e-01,-5.333222e-01,7.706000e-01,2.294000e-01,2,7,37766
duration_flyfemale_framerighting,3.986148e-01,-9.080612e-01,9.270000e-01,7.300000e-02,2,7,3234
duration_flyfemale_framestop,1.502405e+00,1.154782e+00,2.000000e-02,9.800000e-01,2,7,864953
duration_flyfemale_frametouch,1.770208e-01,9.014075e-01,7.570000e-02,9.243000e-01,2,7,33744
duration_flyfemale_framewalk,5.195413e-01,-9.715075e-01,9.223000e-01,7.770000e-02,2,7,411985
duration_flyfemale_framewingextension,3.146418e-01,9.371062e-02,4.819000e-01,5.181000e-01,1,3,979
duration_flyfemale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flyfemale_framewinggrooming,2.063101e+00,-1.103169e-01,5.616000e-01,4.384000e-01,2,7,104074
duration_flymale_frameattemptedcopulation,4.807899e-01,-1.280950e+00,1.000000e+00,0.000000e+00,1,3,1484
duration_flymale_framebackup,1.259817e-01,-4.426018e-01,7.246000e-01,2.754000e-01,2,7,5515
duration_flymale_framebodyturn,8.148570e-02,-1.533419e+00,9.785000e-01,2.150000e-02,2,7,12199
duration_flymale_framechase,3.627925e-01,2.101039e-01,3.937000e-01,6.063000e-01,2,7,36526
duration_flymale_framecopulation,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framecrabwalkall,3.170013e-01,-3.789336e-01,6.938000e-01,3.062000e-01,2,7,149498
duration_flymale_framecrabwalkextreme,1.208336e-01,1.970830e-01,3.694000e-01,6.306000e-01,2,7,4996
duration_flymale_framejump,8.150499e-02,-1.329655e+00,9.800000e-01,2.000000e-02,2,6,1634
duration_flymale_framemove,1.210870e+00,-1.295907e+00,9.793000e-01,2.070000e-02,2,7,827675
duration_flymale_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framepivottail,1.330812e-01,-4.638576e-01,7.554000e-01,2.446000e-01,2,7,41117
duration_flymale_framerighting,4.001451e-01,-1.906760e-01,6.079000e-01,3.921000e-01,2,6,2938
duration_flymale_framestop,1.469370e+00,2.491998e-01,5.270000e-02,9.473000e-01,2,7,900338
duration_flymale_frametouch,2.116913e-01,5.888238e-01,1.790000e-01,8.210000e-01,2,7,69888
duration_flymale_framewalk,5.467524e-01,-1.323968e+00,9.730000e-01,2.700000e-02,2,7,451350
duration_flymale_framewingextension,4.748392e-01,1.607943e+00,1.350000e-02,9.865000e-01,2,7,25755
duration_flymale_framewingflick,NaN,NaN,NaN,NaN,0,0,0
duration_flymale_framewinggrooming,1.706511e+00,-5.377678e-01,7.973000e-01,2.027000e-01,2,7,148705
dv_cor_flyany_frameany,-2.805235e-02,-1.738392e-01,6.022000e-01,3.978000e-01,2,7,3355860
dv_cor_flyfemale_frameany,-1.751677e-02,-7.451651e-02,5.553000e-01,4.447000e-01,2,7,1621852
dv_cor_flymale_frameany,-3.848457e-02,-1.599953e-01,5.933000e-01,4.067000e-01,2,7,1728037
dv_ctr_flyany_frameany,-3.113849e-02,-1.065446e-01,5.634000e-01,4.366000e-01,2,7,3355860
dv_ctr_flyfemale_frameany,-1.659095e-02,1.846574e-02,5.026000e-01,4.974000e-01,2,7,1621852
dv_ctr_flymale_frameany,-4.520861e-02,-1.477890e-01,5.858000e-01,4.142000e-01,2,7,1728037
dv_tail_flyany_frameany,-1.137642e-02,6.435516e-03,4.900000e-01,5.100000e-01,2,7,3355860
dv_tail_flyfemale_frameany,-4.163374e-03,1.198812e-01,4.362000e-01,5.638000e-01,2,7,1621852
dv_tail_flymale_frameany,-1.846658e-02,-9.322454e-02,5.466000e-01,4.534000e-01,2,7,1728037
dwing_angle_diff_flyany_frameany,-9.589293e-05,-1.064230e+00,9.270000e-01,7.300000e-02,2,7,3355860
dwing_angle_diff_flyany_framewingextension,-5.193749e-01,1.617236e+00,5.000000e-04,9.995000e-01,2,7,26989
dwing_angle_diff_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_diff_flyfemale_frameany,1.944951e-04,7.155051e-02,3.733000e-01,6.267000e-01,2,7,1621852
dwing_angle_diff_flymale_frameany,-4.406346e-04,-5.218601e-01,8.118000e-01,1.882000e-01,2,7,1728037
dwing_angle_imbalance_flyany_frameany,-7.196352e-01,9.345039e-02,4.328000e-01,5.672000e-01,2,7,3355860
dwing_angle_imbalance_flyany_framewingextension,-8.161505e-01,1.205199e+00,1.350000e-02,9.865000e-01,2,7,26989
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.835105e+00,-2.254736e+00,9.971000e-01,2.900000e-03,2,7,254705
dwing_angle_imbalance_flyfemale_frameany,-5.649844e-01,7.541428e-01,1.374000e-01,8.626000e-01,2,7,1621852
dwing_angle_imbalance_flymale_frameany,-8.628324e-01,-3.117722e-01,6.589000e-01,3.411000e-01,2,7,1728037
ecc_flyany_frameany,3.585132e-01,8.333688e-01,1.139000e-01,8.861000e-01,2,7,3356000
ecc_flyfemale_frameany,3.573194e-01,8.552197e-01,1.150000e-01,8.850000e-01,2,7,1621919
ecc_flymale_frameany,3.595802e-01,7.055125e-01,1.455000e-01,8.545000e-01,2,7,1728110
fractime_flyany_frameattemptedcopulation,5.955158e-04,3.012697e-01,2.124000e-01,7.876000e-01,2,7,3356000
fractime_flyany_framebackup,3.616008e-03,-1.052537e+00,9.376000e-01,6.240000e-02,2,7,3356000
fractime_flyany_framebackup_nearfly,2.146295e-03,-8.168682e-01,8.788000e-01,1.212000e-01,2,7,3356000
fractime_flyany_framebackup_nearwall,3.583330e-03,-1.076900e+00,9.414000e-01,5.860000e-02,2,7,3356000
fractime_flyany_framebackup_notnearfly_notnearwall,2.615921e-05,1.200572e+00,5.470000e-02,9.453000e-01,2,7,3356000
fractime_flyany_framebodyturn,7.006243e-03,-2.299390e+00,9.991000e-01,9.000000e-04,2,7,3356000
fractime_flyany_framebodyturn_nearfly,2.779441e-03,-1.905458e+00,9.971000e-01,2.900000e-03,2,7,3356000
fractime_flyany_framebodyturn_nearwall,6.558310e-03,-2.373838e+00,9.996000e-01,4.000000e-04,2,7,3356000
fractime_flyany_framebodyturn_notnearfly_notnearwall,2.701124e-04,-3.756098e-01,7.011000e-01,2.989000e-01,2,7,3356000
fractime_flyany_framechase,1.079173e-02,3.573229e-01,2.244000e-01,7.756000e-01,2,7,3356000
fractime_flyany_framechase_notwingextension,7.864620e-03,8.138824e-02,3.643000e-01,6.357000e-01,2,7,3356000
fractime_flyany_framecopulation,5.214417e-07,-2.702530e-01,7.600000e-01,2.400000e-01,2,7,3356000
fractime_flyany_framecrabwalkall,7.605873e-02,-1.924845e+00,9.950000e-01,5.000000e-03,2,7,3356000
fractime_flyany_framecrabwalkall_nearfly,2.516166e-02,-1.152131e+00,9.492000e-01,5.080000e-02,2,7,3356000
fractime_flyany_framecrabwalkall_nearwall,7.486998e-02,-1.936155e+00,9.953000e-01,4.700000e-03,2,7,3356000
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,4.935527e-04,3.913430e-01,1.876000e-01,8.124000e-01,2,7,3356000
fractime_flyany_framecrabwalkextreme,2.245617e-03,-8.273570e-01,8.841000e-01,1.159000e-01,2,7,3356000
fractime_flyany_framecrabwalkextreme_nearfly,1.250267e-03,-9.628483e-01,9.211000e-01,7.890000e-02,2,7,3356000
fractime_flyany_framecrabwalkextreme_nearwall,2.070144e-03,-9.896236e-01,9.218000e-01,7.820000e-02,2,7,3356000
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,3.511098e-05,1.332247e-01,3.444000e-01,6.556000e-01,2,7,3356000
