field,value,zscore,nflyframes
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.420911e+00,-3.204464e+00,778
du_ctr_flyany_framestop,1.182194e-01,5.754619e-01,138010
du_ctr_flyany_frametouch,2.522008e+00,6.985557e-01,13966
du_ctr_flyany_framewalk,1.670411e+01,4.108621e-01,207185
du_ctr_flyany_framewingextension,3.613688e+00,3.640054e-01,894
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.510647e-01,6.563705e-01,23765
du_ctr_flyfemale_frameany,8.818214e+00,3.415310e+00,238178
du_ctr_flymale_frameany,8.228371e+00,1.604832e+00,217233
du_ctr_flymale_framechase,1.525303e+01,3.391365e-01,2287
du_tail_flyany_frameany,8.537274e+00,2.675522e+00,455449
du_tail_flyany_framepivottail,3.735901e-01,-1.565363e-01,13263
du_tail_flyfemale_frameany,8.819396e+00,3.419097e+00,238178
du_tail_flymale_frameany,8.229426e+00,1.606408e+00,217233
duration_flyany_frameattemptedcopulation,7.909571e-01,1.876529e-01,203
duration_flyany_framebackup,1.428178e-01,2.765575e+00,2763
duration_flyany_framebodyturn,8.376562e-02,7.671870e-01,5200
duration_flyany_framechase,1.901796e-01,-3.289922e-01,2443
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,3.460481e-01,2.773316e+00,71246
duration_flyany_framecrabwalkextreme,1.236716e-01,1.265816e+00,2355
duration_flyany_framejump,9.164602e-02,1.601648e+00,1009
duration_flyany_framemove,2.015383e+00,3.559002e+00,317458
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.294088e-01,7.554773e-02,13263
duration_flyany_framerighting,5.214528e-01,2.769041e+00,778
duration_flyany_framestop,8.760474e-01,-2.815462e-01,138010
duration_flyany_frametouch,1.639394e-01,-1.302972e+00,13966
duration_flyany_framewalk,7.086073e-01,2.487137e+00,207189
duration_flyany_framewingextension,2.426135e-01,-6.777511e-01,894
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,2.189477e+00,2.252870e+00,23767
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.549357e-01,4.481026e+00,1845
duration_flyfemale_framebodyturn,8.458933e-02,1.534611e+00,2949
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,3.284728e-01,5.472806e+00,34111
duration_flyfemale_framecrabwalkextreme,1.211522e-01,7.813564e-01,999
duration_flyfemale_framejump,9.240219e-02,1.644371e+00,629
duration_flyfemale_framemove,1.908046e+00,3.143092e+00,164909
duration_flyfemale_framepivotcenter,NaN,NaN,0
duration_flyfemale_framepivottail,1.313296e-01,9.550620e-01,6845
duration_flyfemale_framerighting,4.947792e-01,1.338290e+00,314
duration_flyfemale_framestop,8.328384e-01,-6.215687e-01,73269
duration_flyfemale_frametouch,1.524915e-01,-1.757619e+00,6090
duration_flyfemale_framewalk,7.229368e-01,3.331102e+00,111030
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,2.544630e+00,3.335153e+00,14444
duration_flymale_frameattemptedcopulation,7.909571e-01,7.973388e-02,203
duration_flymale_framebackup,1.296925e-01,-2.225137e-02,916
duration_flymale_framebodyturn,8.284456e-02,-3.911913e-02,2251
duration_flymale_framechase,3.098493e-01,2.077895e-01,2287
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,3.652500e-01,9.775943e-01,37135
duration_flymale_framecrabwalkextreme,1.259556e-01,1.047295e+00,1356
duration_flymale_framejump,9.075541e-02,1.170013e+00,377
duration_flymale_framemove,2.139488e+00,3.236429e+00,152530
duration_flymale_framepivotcenter,NaN,NaN,0
duration_flymale_framepivottail,1.272588e-01,-9.223075e-01,6418
duration_flymale_framerighting,5.369655e-01,2.878315e+00,464
duration_flymale_framestop,9.194825e-01,-9.534506e-02,64703
duration_flymale_frametouch,1.764797e-01,-6.463066e-01,7876
duration_flymale_framewalk,6.914476e-01,1.468271e+00,96155
duration_flymale_framewingextension,2.537359e-01,-8.745311e-01,889
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,1.787678e+00,-1.870864e-01,9283
dv_cor_flyany_frameany,-1.335476e-01,-2.480034e+00,455449
dv_cor_flyfemale_frameany,-1.134930e-01,-1.877111e+00,238178
dv_cor_flymale_frameany,-1.555619e-01,-1.676445e+00,217233
dv_ctr_flyany_frameany,-1.736361e-01,-2.545889e+00,455449
dv_ctr_flyfemale_frameany,-1.615659e-01,-2.007503e+00,238178
dv_ctr_flymale_frameany,-1.869009e-01,-1.620422e+00,217233
dv_tail_flyany_frameany,-9.324699e-02,-2.112596e+00,455449
dv_tail_flyfemale_frameany,-6.025471e-02,-1.248829e+00,238178
dv_tail_flymale_frameany,-1.294419e-01,-1.930680e+00,217233
dwing_angle_diff_flyany_frameany,1.318768e-04,3.190503e+00,455449
dwing_angle_diff_flyany_framewingextension,-1.911249e+00,-1.873240e+00,894
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,7.118013e-05,-4.666624e-01,238178
dwing_angle_diff_flymale_frameany,1.048950e-04,1.669099e+00,217233
dwing_angle_imbalance_flyany_frameany,-6.428900e-01,1.398810e+00,455449
dwing_angle_imbalance_flyany_framewingextension,-1.830790e+00,-1.025110e+00,894
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-1.688042e+00,-1.599636e-01,23765
dwing_angle_imbalance_flyfemale_frameany,-4.728026e-01,2.681793e+00,238178
dwing_angle_imbalance_flymale_frameany,-8.292030e-01,-1.529854e-01,217233
ecc_flyany_frameany,3.512521e-01,-1.234347e+00,455468
ecc_flyfemale_frameany,3.509058e-01,-9.983442e-01,238187
ecc_flymale_frameany,3.516298e-01,-1.238748e+00,217243
fractime_flyany_frameattemptedcopulation,4.456954e-04,3.097311e-01,455468
fractime_flyany_framebackup,6.066288e-03,2.181720e+00,455468
fractime_flyany_framebackup_nearfly,4.294484e-03,3.041058e+00,455468
fractime_flyany_framebackup_nearwall,6.066288e-03,2.202869e+00,455468
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-5.696309e-01,455468
fractime_flyany_framebodyturn,1.141683e-02,1.366613e+00,455468
fractime_flyany_framebodyturn_nearfly,4.228618e-03,7.836536e-01,455468
fractime_flyany_framebodyturn_nearwall,1.116873e-02,1.604592e+00,455468
fractime_flyany_framebodyturn_notnearfly_notnearwall,1.975990e-04,-1.190718e+00,455468
fractime_flyany_framechase,5.379083e-03,-2.183349e-01,455468
fractime_flyany_framechase_notwingextension,4.184707e-03,-3.204134e-01,455468
fractime_flyany_framecopulation,0.000000e+00,-2.373162e-01,455468
fractime_flyany_framecrabwalkall,1.564237e-01,4.163064e+00,455468
fractime_flyany_framecrabwalkall_nearfly,4.348933e-02,2.183703e+00,455468
fractime_flyany_framecrabwalkall_nearwall,1.561844e-01,4.152007e+00,455468
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,1.427104e-04,-6.288039e-01,455468
fractime_flyany_framecrabwalkextreme,5.170506e-03,3.675655e+00,455468
fractime_flyany_framecrabwalkextreme_nearfly,3.677536e-03,5.097975e+00,455468
fractime_flyany_framecrabwalkextreme_nearwall,5.159528e-03,3.832967e+00,455468
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,0.000000e+00,-5.212715e-01,455468
fractime_flyany_framejump,2.215304e-03,2.532489e-01,455468
fractime_flyany_framejump_nearfly,5.949924e-04,3.105619e-01,455468
fractime_flyany_framejump_nearwall,1.233896e-03,1.073650e+00,455468
fractime_flyany_framejump_notnearfly_notnearwall,8.869997e-04,-4.057153e-01,455468
fractime_flyany_framemove,6.969930e-01,2.244721e+00,455468
fractime_flyany_framemove_nearfly,2.857654e-01,2.000040e+00,455468
fractime_flyany_framemove_nearwall,6.622814e-01,2.829896e+00,455468
fractime_flyany_framemove_notnearfly_notnearwall,3.105158e-02,-1.035711e+00,455468
fractime_flyany_framenotanybehavior,1.486032e-01,-7.232691e-01,455468
fractime_flyany_framepivotcenter,2.656608e-04,-9.114858e-01,455468
fractime_flyany_framepivotcenter_nearfly,1.163638e-04,-9.465668e-01,455468
fractime_flyany_framepivotcenter_nearwall,1.888168e-04,-5.376330e-01,455468
fractime_flyany_framepivotcenter_notnearfly_notnearwall,7.245295e-05,-8.969970e-01,455468
fractime_flyany_framepivotcenter_stop,8.343067e-05,-7.502831e-01,455468
fractime_flyany_framepivottail,2.911950e-02,1.029951e+00,455468
fractime_flyany_framepivottail_nearfly,1.447522e-02,1.657606e+00,455468
fractime_flyany_framepivottail_nearwall,2.906022e-02,1.059521e+00,455468
fractime_flyany_framepivottail_notnearfly_notnearwall,2.854207e-05,-6.626302e-01,455468
fractime_flyany_framerighting,1.712524e-03,-8.417371e-01,455468
fractime_flyany_framerighting_nearfly,5.093662e-04,-7.573362e-01,455468
fractime_flyany_framerighting_nearwall,1.062643e-03,-1.012282e+00,455468
fractime_flyany_framerighting_notnearfly_notnearwall,6.367077e-04,8.766142e-02,455468
fractime_flyany_framestop,3.030070e-01,-2.244721e+00,455468
fractime_flyany_framestop_nearfly,1.126797e-01,-7.544436e-01,455468
fractime_flyany_framestop_nearwall,2.300315e-01,-3.886860e-01,455468
fractime_flyany_framestop_notnearfly_notnearwall,5.989663e-02,-2.493039e+00,455468
fractime_flyany_framestop_notwinggrooming,2.518003e-01,-1.487032e+00,455468
fractime_flyany_frametouch,3.066297e-02,3.911563e-01,455468
fractime_flyany_frametouch_notchase,2.909535e-02,5.909125e-01,455468
fractime_flyany_framewalk,4.548926e-01,3.582740e+00,455468
fractime_flyany_framewalk_nearfly,1.535146e-01,2.601731e+00,455468
fractime_flyany_framewalk_nearwall,4.308513e-01,4.170614e+00,455468
fractime_flyany_framewalk_notnearfly_notnearwall,2.217719e-02,-4.433986e-01,455468
fractime_flyany_framewingextension,1.993554e-03,-8.208142e-02,455468
fractime_flyany_framewingextension_nearfly,1.842061e-03,-1.008706e-01,455468
fractime_flyany_framewingextension_notchase,7.991780e-04,-3.818006e-01,455468
fractime_flyany_framewingextension_notnearfly,1.514925e-04,1.031485e+00,455468
fractime_flyany_framewingflick,3.468959e-04,2.072530e+00,455468
fractime_flyany_framewingflick_nearfly,1.975990e-04,1.058831e+00,455468
fractime_flyany_framewingflick_notnearfly,1.492970e-04,5.787234e+00,455468
fractime_flyany_framewinggrooming,5.218149e-02,-2.806881e+00,455468
fractime_flyany_framewinggrooming_nearfly,1.314253e-02,-9.148350e-01,455468
fractime_flyany_framewinggrooming_nearwall,2.802392e-02,-1.707240e-01,455468
fractime_flyany_framewinggrooming_notnearfly_notnearwall,1.960401e-02,-3.484254e+00,455468
fractime_flyfemale_firsthalf_framechase,5.767688e-04,-5.284128e-01,119632
fractime_flyfemale_firsthalf_frametouch,2.576234e-02,-2.481043e-03,119632
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-9.521987e-01,238178
fractime_flyfemale_framebackup,7.746307e-03,3.802474e+00,238178
fractime_flyfemale_framebodyturn,1.238150e-02,2.276924e+00,238178
fractime_flyfemale_framechase,6.717665e-04,-1.582162e-01,238178
fractime_flyfemale_framecopulation,0.000000e+00,-3.542617e-01,238178
fractime_flyfemale_framecrabwalkall,1.432164e-01,5.029997e+00,238178
fractime_flyfemale_framecrabwalkextreme,4.194342e-03,4.464593e+00,238178
fractime_flyfemale_framejump,2.640882e-03,3.120725e-01,238178
fractime_flyfemale_framemove,6.923771e-01,1.978072e+00,238178
fractime_flyfemale_framenotanybehavior,1.444424e-01,-1.365390e+00,238178
fractime_flyfemale_framepivotcenter,3.862657e-04,-5.659662e-01,238178
fractime_flyfemale_framepivottail,2.873901e-02,1.408414e+00,238178
fractime_flyfemale_framerighting,1.318342e-03,-1.190039e+00,238178
fractime_flyfemale_framestop,3.076229e-01,-1.978072e+00,238178
fractime_flyfemale_frametouch,2.556911e-02,1.058314e+00,238178
fractime_flyfemale_framewalk,4.661640e-01,3.908101e+00,238178
fractime_flyfemale_framewingextension,6.717665e-05,-3.777476e-01,238178
fractime_flyfemale_framewingflick,1.931329e-04,2.273504e+00,238178
fractime_flyfemale_framewinggrooming,6.064372e-02,-2.129917e+00,238178
fractime_flyfemale_secondhalf_framechase,7.676345e-04,4.414504e-01,118546
fractime_flyfemale_secondhalf_frametouch,2.537412e-02,2.641220e+00,118546
fractime_flyfirsthalf_framebackup,6.169478e-03,2.092684e+00,227734
fractime_flyfirsthalf_framebodyturn,1.261120e-02,1.698408e+00,227734
fractime_flyfirsthalf_framechase,7.842483e-03,2.302982e-03,227734
fractime_flyfirsthalf_framecopulation,0.000000e+00,-1.585299e-01,227734
fractime_flyfirsthalf_framecrabwalkall,1.500874e-01,3.765501e+00,227734
fractime_flyfirsthalf_framecrabwalkextreme,4.922409e-03,3.401102e+00,227734
fractime_flyfirsthalf_framejump,2.476574e-03,2.429215e-01,227734
fractime_flyfirsthalf_framemove,7.044227e-01,2.116782e+00,227734
fractime_flyfirsthalf_framepivotcenter,1.756435e-04,-1.206315e+00,227734
fractime_flyfirsthalf_framepivottail,3.255113e-02,1.316921e+00,227734
fractime_flyfirsthalf_framerighting,1.554445e-03,-1.027366e+00,227734
fractime_flyfirsthalf_framestop,2.955773e-01,-2.116782e+00,227734
fractime_flyfirsthalf_frametouch,3.363134e-02,5.975566e-02,227734
fractime_flyfirsthalf_framewalk,4.543810e-01,3.407651e+00,227734
fractime_flyfirsthalf_framewingextension,3.060588e-03,2.201252e-01,227734
fractime_flyfirsthalf_framewingflick,4.039801e-04,1.924389e+00,227734
fractime_flyfirsthalf_framewinggrooming,5.435728e-02,-2.710819e+00,227734
fractime_flymale_firsthalf_frameattemptedcopulation,1.334891e-03,6.512757e-01,107874
fractime_flymale_firsthalf_framechase,1.591672e-02,9.412086e-02,107874
fractime_flymale_firsthalf_frametouch,4.242913e-02,1.466616e-01,107874
fractime_flymale_frameattemptedcopulation,9.344805e-04,4.158887e-01,217233
fractime_flymale_framebackup,4.225877e-03,-2.764151e-01,217233
fractime_flymale_framebodyturn,1.036215e-02,2.769276e-01,217233
fractime_flymale_framechase,1.054168e-02,-1.678754e-01,217233
fractime_flymale_framechase_notwingextension,8.037453e-03,-2.771761e-01,217233
fractime_flymale_framecopulation,0.000000e+00,-1.233309e-01,217233
fractime_flymale_framecrabwalkall,1.709455e-01,2.882124e+00,217233
fractime_flymale_framecrabwalkextreme,6.242146e-03,2.877558e+00,217233
fractime_flymale_framejump,1.749274e-03,2.839274e-02,217233
fractime_flymale_framemove,7.021493e-01,2.260490e+00,217233
fractime_flymale_framenotanybehavior,1.531443e-01,1.065191e-01,217233
fractime_flymale_framepivotcenter,1.334972e-04,-1.478675e+00,217233
fractime_flymale_framepivottail,2.954431e-02,4.504015e-01,217233
fractime_flymale_framerighting,2.145162e-03,2.359461e-03,217233
fractime_flymale_framestop,2.978507e-01,-2.260490e+00,217233
fractime_flymale_frametouch,3.625600e-02,1.663919e-01,217233
fractime_flymale_frametouch_notchase,3.301985e-02,2.969791e-01,217233
fractime_flymale_framewalk,4.426353e-01,2.585054e+00,217233
fractime_flymale_framewingextension,4.106190e-03,-1.536372e-02,217233
fractime_flymale_framewingflick,5.155754e-04,1.993068e+00,217233
fractime_flymale_framewinggrooming,4.273292e-02,-2.705373e+00,217233
fractime_flymale_secondhalf_frameattemptedcopulation,5.406347e-04,-2.563396e-02,109131
fractime_flymale_secondhalf_framechase,5.250570e-03,-5.309868e-01,109131
fractime_flymale_secondhalf_frametouch,3.022972e-02,1.889479e-01,109131
fractime_flysecondhalf_framebackup,5.963595e-03,2.044439e+00,227715
fractime_flysecondhalf_framebodyturn,1.022331e-02,9.854721e-01,227715
fractime_flysecondhalf_framechase,2.915926e-03,-5.142146e-01,227715
fractime_flysecondhalf_framecopulation,0.000000e+00,-3.170076e-01,227715
fractime_flysecondhalf_framecrabwalkall,1.627736e-01,4.230266e+00,227715
fractime_flysecondhalf_framecrabwalkextreme,5.419055e-03,3.722304e+00,227715
fractime_flysecondhalf_framejump,1.954197e-03,2.388931e-01,227715
fractime_flysecondhalf_framemove,6.895374e-01,2.245269e+00,227715
fractime_flysecondhalf_framepivotcenter,3.557078e-04,-6.340529e-01,227715
fractime_flysecondhalf_framepivottail,2.569001e-02,6.559735e-01,227715
fractime_flysecondhalf_framerighting,1.870760e-03,-5.483355e-01,227715
fractime_flysecondhalf_framestop,3.104626e-01,-2.245269e+00,227715
fractime_flysecondhalf_frametouch,2.769690e-02,8.154359e-01,227715
fractime_flysecondhalf_framewalk,4.554245e-01,3.555608e+00,227715
fractime_flysecondhalf_framewingextension,9.265968e-04,-4.679428e-01,227715
fractime_flysecondhalf_framewingflick,2.898360e-04,1.978029e+00,227715
fractime_flysecondhalf_framewinggrooming,5.000110e-02,-2.584038e+00,227715
magveldiff_nose2ell_flyany_framenearfly,1.451736e+01,2.090584e+00,181473
magveldiff_nose2ell_flyany_frametouch,1.086601e+01,2.238081e+00,13966
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,1.441630e+01,2.299603e+00,94714
magveldiff_nose2ell_flyfemale_frametouch,1.063768e+01,2.628391e+00,6090
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,9.443978e+00,2.170482e-01,2287
magveldiff_nose2ell_flymale_framenearfly,1.462921e+01,1.788988e+00,86757
magveldiff_nose2ell_flymale_frametouch,1.111372e+01,1.625109e+00,7876
magveldiff_nose2ell_flymale_framewingextension,1.043050e+01,2.275634e+00,889
max_absdwing_angle_flyany_frameany,1.309374e+00,-2.745427e+00,455449
max_absdwing_angle_flyany_framechase,1.188363e+00,-6.849707e-01,2443
max_absdwing_angle_flyany_framenearfly,1.258516e+00,-2.021637e+00,181473
max_absdwing_angle_flyany_frametouch,1.309370e+00,-1.663546e+00,13966
max_absdwing_angle_flyany_framewingextension,5.108970e+00,-2.108124e-02,894
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,3.955179e+00,-3.617337e+00,23765
max_absdwing_angle_flyfemale_frameany,1.170913e+00,-2.956738e+00,238178
max_absdwing_angle_flyfemale_framenearfly,1.105520e+00,-2.616494e+00,94714
max_absdwing_angle_flyfemale_frametouch,1.108459e+00,-2.560592e+00,6090
max_absdwing_angle_flymale_frameany,1.460712e+00,-1.724728e+00,217233
max_absdwing_angle_flymale_framechase,1.633792e+00,5.123920e-01,2287
max_absdwing_angle_flymale_framenearfly,1.426110e+00,-8.606142e-01,86757
max_absdwing_angle_flymale_frametouch,1.529579e+00,-3.564513e-01,7876
max_absdwing_area_flyany_frameany,2.950239e+00,-1.981739e+00,455449
max_absdwing_area_flyany_framewingextension,6.279159e+00,5.298227e-01,894
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.384193e+00,6.840893e-01,23765
max_absdwing_area_flyfemale_frameany,3.098607e+00,-1.311952e+00,238178
max_absdwing_area_flymale_frameany,2.786499e+00,-2.035781e+00,217233
max_dwing_angle_in_flyany_frameany,9.630181e-01,-2.922575e+00,455449
max_dwing_angle_in_flyany_framewingextension,3.587393e+00,8.548335e-01,894
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.797842e-01,-2.802127e+00,238178
max_dwing_angle_in_flymale_frameany,1.054155e+00,-2.179947e+00,217233
max_dwing_angle_out_flyany_frameany,9.631500e-01,-2.919082e+00,455449
max_dwing_angle_out_flyany_framewingextension,1.676144e+00,-1.486073e+00,894
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.798553e-01,-2.800650e+00,238178
max_dwing_angle_out_flymale_frameany,1.054260e+00,-2.172081e+00,217233
max_wing_angle_flyany_frameany,8.893728e-02,-1.504152e+00,455468
max_wing_angle_flyany_frameattemptedcopulation,2.806984e-01,-1.589733e+00,203
max_wing_angle_flyany_framechase,7.938016e-02,7.205462e-02,2443
max_wing_angle_flyany_framenearfly,8.581911e-02,-2.893236e-01,181479
max_wing_angle_flyany_frametouch,9.386773e-02,1.678085e-01,13966
max_wing_angle_flyany_framewingextension,6.364404e-01,-1.939784e+00,894
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,3.325420e-01,-2.461009e+00,23767
max_wing_angle_flyfemale_frameany,8.368770e-02,-2.174832e+00,238187
max_wing_angle_flyfemale_framenearfly,8.024683e-02,-1.097927e+00,94718
max_wing_angle_flyfemale_frametouch,8.301277e-02,-2.457093e-01,6090
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,9.466236e-02,-5.995078e-01,217243
max_wing_angle_flymale_frameattemptedcopulation,2.806984e-01,-1.696145e+00,203
max_wing_angle_flymale_framechase,9.170136e-02,5.191036e-01,2287
max_wing_angle_flymale_framenearfly,9.192920e-02,3.189274e-01,86759
max_wing_angle_flymale_frametouch,1.057765e-01,3.914664e-01,7876
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,9.998828e-01,2.785507e+00,455468
max_wing_area_flyany_framewingextension,1.176097e+00,-1.205648e+00,894
max_wing_area_flyany_framewinggrooming,8.883526e-01,1.062848e+00,23767
max_wing_area_flyfemale_frameany,1.102560e+00,3.674348e+00,238187
max_wing_area_flymale_frameany,8.873541e-01,7.903086e-01,217243
mean_wing_angle_flyany_frameany,3.069950e-02,-5.260912e-01,455468
mean_wing_angle_flyany_framewingextension,3.647709e-01,-1.417542e+00,894
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,1.824728e-02,-2.432598e+00,238187
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,4.432538e-02,1.105979e+00,217243
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,9.741797e-01,3.103978e+00,455468
mean_wing_area_flyany_framewingextension,9.174869e-01,-5.884063e-01,894
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.308726e-01,1.140092e+00,23767
mean_wing_area_flyfemale_frameany,1.072959e+00,4.049093e+00,238187
mean_wing_area_flymale_frameany,8.659531e-01,1.039065e+00,217243
min_absdwing_angle_flyany_frameany,9.132081e-01,-1.566980e+00,455449
min_absdwing_angle_flyany_framewingextension,1.442022e+00,-5.601424e-01,894
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,8.390620e-01,-1.151027e+00,238178
min_absdwing_angle_flymale_frameany,9.944231e-01,-1.386341e+00,217233
min_absdwing_area_flyany_frameany,2.076700e+00,-1.787079e+00,455449
min_absdwing_area_flyany_framewingextension,2.173097e+00,-5.274385e-01,894
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,2.091475e+00,-1.215788e+00,238178
min_absdwing_area_flymale_frameany,2.060327e+00,-1.814085e+00,217233
min_dwing_angle_in_flyany_frameany,-9.631500e-01,2.919082e+00,455449
min_dwing_angle_in_flyany_framewingextension,-1.676144e+00,1.486073e+00,894
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.798553e-01,2.800650e+00,238178
min_dwing_angle_in_flymale_frameany,-1.054260e+00,2.172081e+00,217233
min_dwing_angle_out_flyany_frameany,-9.630181e-01,2.922575e+00,455449
min_dwing_angle_out_flyany_framewingextension,-3.587393e+00,-8.548335e-01,894
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.797842e-01,2.802127e+00,238178
min_dwing_angle_out_flymale_frameany,-1.054155e+00,2.179947e+00,217233
min_wing_angle_flyany_frameany,-2.753828e-02,1.478097e+00,455468
min_wing_angle_flyany_framewingextension,9.310151e-02,1.016796e+00,894
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.719315e-02,-2.029736e+00,238187
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-6.011602e-03,4.401340e+00,217243
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,9.484766e-01,3.341134e+00,455468
min_wing_area_flyany_framewingextension,6.588763e-01,5.212168e-01,894
min_wing_area_flyany_framewinggrooming,3.733926e-01,1.120376e+00,23767
min_wing_area_flyfemale_frameany,1.043358e+00,4.293785e+00,238187
min_wing_area_flymale_frameany,8.445522e-01,1.250877e+00,217243
nflies_close_flyany_frameany,4.957450e-01,7.185487e-01,455468
nflies_close_flyany_frameattemptedcopulation,1.977137e+00,3.742793e+00,203
nflies_close_flyany_framebackupstart,9.092454e-01,1.633075e+00,628
nflies_close_flyany_framebodyturn,4.425090e-01,-1.041611e+00,5200
nflies_close_flyany_framebodyturnstart,4.535190e-01,-1.002574e+00,2040
nflies_close_flyany_framecrabwalkallstart,4.534081e-01,-8.197519e-01,6742
nflies_close_flyany_framecrabwalkextreme,9.314166e-01,1.803028e+00,2355
nflies_close_flyany_framecrabwalkextremestart,9.483973e-01,2.063444e+00,619
nflies_close_flyany_framejumpstart,5.611566e-01,1.311831e+00,361
nflies_close_flyany_framenearwall,5.365903e-01,2.191251e-01,406420
nflies_close_flyany_framepivotcenter,NaN,NaN,0
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,6.461921e-01,9.207530e-01,3377
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,4.600996e-01,1.185617e+00,138010
nflies_close_flyany_frametouch,1.605969e+00,3.595892e-01,13966
nflies_close_flyany_framewalk,4.079772e-01,-1.958817e-01,207189
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,2.871347e-01,1.323266e+00,23767
nflies_close_flyfemale_frameany,5.482163e-01,7.245197e-01,238187
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,4.382880e-01,5.452369e-01,217243
nflies_close_flymale_framechase,1.357044e+00,6.621913e-01,2287
nflies_close_flymale_framewingextension,7.878877e-01,-6.400326e-01,889
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.088338e+00,1.499065e+00,455468
nwingsdetected_flyany_framewingextension,1.984461e+00,9.144713e-01,894
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.457691e+00,-3.451586e-01,23767
nwingsdetected_flyfemale_frameany,1.036320e+00,-1.663458e+00,238187
nwingsdetected_flymale_frameany,1.145294e+00,3.416824e+00,217243
phi_flyany_frameany,6.853550e-04,-1.732703e-01,455468
phisideways_flyany_framemove,4.181217e-01,-1.682773e-01,317458
phisideways_flyfemale_framemove,4.162918e-01,-1.705174e-01,164918
phisideways_flymale_framemove,4.206243e-01,-9.869026e-02,152540
theta_mm_flyany_frameany,1.089466e-01,4.052937e+00,455468
velmag_ctr_flyany_frameany,1.027170e+01,2.673729e+00,455449
velmag_ctr_flyany_frameattemptedcopulation,2.783854e+00,-9.216783e-01,203
velmag_ctr_flyany_framebackup,8.112787e+00,1.515286e-01,2763
velmag_ctr_flyany_framebodyturn,1.154578e+01,1.463932e+00,5200
velmag_ctr_flyany_framecrabwalkall,1.576239e+01,1.720767e+00,71246
