field,value,zscore,nflyframes
du_ctr_flyany_framerighting,4.064130e+00,-1.952475e-01,659
du_ctr_flyany_framestop,1.279872e-01,3.177583e+00,277051
du_ctr_flyany_frametouch,7.471607e-01,-6.205410e+00,26956
du_ctr_flyany_framewalk,9.669274e+00,-6.135058e+00,79951
du_ctr_flyany_framewingextension,8.655123e-01,-2.131495e+00,5897
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.577627e-01,2.602083e+00,3450
du_ctr_flyfemale_frameany,2.539524e+00,-3.936525e+00,298436
du_ctr_flymale_frameany,1.881510e+00,-5.342188e+00,180211
du_ctr_flymale_framechase,9.653077e+00,-3.662475e+00,5368
du_tail_flyany_frameany,2.287148e+00,-4.938593e+00,479440
du_tail_flyany_framepivottail,-9.865607e-01,-6.856237e+00,2692
du_tail_flyfemale_frameany,2.538311e+00,-3.936621e+00,298436
du_tail_flymale_frameany,1.880974e+00,-5.342654e+00,180211
duration_flyany_frameattemptedcopulation,5.640824e-01,-8.236017e-01,291
duration_flyany_framebackup,1.495444e-01,4.605631e+00,1210
duration_flyany_framebodyturn,7.859488e-02,-3.849351e+00,1168
duration_flyany_framechase,1.516498e-01,-1.207045e+00,5429
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,2.036785e-01,-4.918420e+00,21046
duration_flyany_framecrabwalkextreme,1.121140e-01,-1.421261e+00,472
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,8.970338e-01,-3.346849e+00,202409
duration_flyany_framepivotcenter,9.598852e-02,2.998307e+00,441
duration_flyany_framepivottail,1.116715e-01,-5.290884e+00,2692
duration_flyany_framerighting,8.132128e-01,1.088253e+01,659
duration_flyany_framestop,1.193775e+00,-7.581820e-02,277051
duration_flyany_frametouch,3.334798e-01,1.091744e+01,26956
duration_flyany_framewalk,5.010954e-01,-1.168937e+00,79951
duration_flyany_framewingextension,2.491476e-01,-1.440460e+00,5897
duration_flyany_framewingflick,NaN,NaN,0
duration_flyany_framewinggrooming,8.561758e-01,-1.198793e+01,3450
duration_flyfemale_frameattemptedcopulation,NaN,NaN,0
duration_flyfemale_framebackup,1.607788e-01,6.034713e+00,1077
duration_flyfemale_framebodyturn,7.685509e-02,-4.946908e+00,871
duration_flyfemale_framechase,NaN,NaN,0
duration_flyfemale_framecopulation,NaN,NaN,0
duration_flyfemale_framecrabwalkall,2.122047e-01,-2.774434e+00,14743
duration_flyfemale_framecrabwalkextreme,1.161725e-01,1.456207e-01,270
duration_flyfemale_framejump,NaN,NaN,0
duration_flyfemale_framemove,1.035845e+00,-1.857141e+00,137482
duration_flyfemale_framepivotcenter,9.277664e-02,1.394645e+00,222
duration_flyfemale_framepivottail,1.160864e-01,-3.392174e+00,2159
duration_flyfemale_framerighting,8.469007e-01,9.001561e+00,535
duration_flyfemale_framestop,1.172072e+00,1.421723e-01,160954
duration_flyfemale_frametouch,3.084106e-01,1.218854e+01,12070
duration_flyfemale_framewalk,4.987988e-01,-5.642172e-01,56107
duration_flyfemale_framewingextension,NaN,NaN,0
duration_flyfemale_framewingflick,NaN,NaN,0
duration_flyfemale_framewinggrooming,9.297900e-01,-8.709930e+00,2936
duration_flymale_frameattemptedcopulation,NaN,NaN,0
duration_flymale_framebackup,NaN,NaN,0
duration_flymale_framebodyturn,8.198686e-02,-1.339759e+00,291
duration_flymale_framechase,2.312119e-01,-7.135986e-01,5368
duration_flymale_framecopulation,NaN,NaN,0
duration_flymale_framecrabwalkall,1.883914e-01,-5.138688e+00,6295
duration_flymale_framecrabwalkextreme,NaN,NaN,0
duration_flymale_framejump,NaN,NaN,0
duration_flymale_framemove,6.479514e-01,-4.341733e+00,64761
duration_flymale_framepivotcenter,1.041554e-01,1.770928e+00,209
duration_flymale_framepivottail,1.042944e-01,-7.464757e+00,533
duration_flymale_framerighting,NaN,NaN,0
duration_flymale_framestop,1.376915e+00,3.768645e-02,115450
duration_flymale_frametouch,3.736113e-01,8.493737e+00,14431
duration_flymale_framewalk,4.962487e-01,-1.685683e+00,23838
duration_flymale_framewingextension,5.857881e-01,2.969469e+00,5777
duration_flymale_framewingflick,NaN,NaN,0
duration_flymale_framewinggrooming,5.553103e-01,-1.254494e+01,514
dv_cor_flyany_frameany,-8.892293e-03,3.565217e-01,479440
dv_cor_flyfemale_frameany,-3.657665e-02,-5.315904e-01,298436
dv_cor_flymale_frameany,3.715544e-02,1.093046e+00,180211
dv_ctr_flyany_frameany,-1.492999e-02,2.982688e-01,479440
dv_ctr_flyfemale_frameany,-6.034258e-02,-6.433676e-01,298436
dv_ctr_flymale_frameany,6.060900e-02,1.222676e+00,180211
dv_tail_flyany_frameany,3.785775e-02,1.470815e+00,479440
dv_tail_flyfemale_frameany,8.487058e-03,3.236969e-01,298436
dv_tail_flymale_frameany,8.663255e-02,2.115089e+00,180211
dwing_angle_diff_flyany_frameany,4.222762e-05,1.725168e+00,479440
dwing_angle_diff_flyany_framewingextension,-2.739500e+00,-3.877992e+00,5897
dwing_angle_diff_flyany_framewingflick,NaN,NaN,0
dwing_angle_diff_flyfemale_frameany,2.284864e-05,-8.571894e-01,298436
dwing_angle_diff_flymale_frameany,6.979609e-04,4.361413e+00,180211
dwing_angle_imbalance_flyany_frameany,-6.353081e-01,1.619292e+00,479440
dwing_angle_imbalance_flyany_framewingextension,-2.484735e+00,-2.115237e+00,5897
dwing_angle_imbalance_flyany_framewingflick,NaN,NaN,0
dwing_angle_imbalance_flyany_framewinggrooming,-2.438482e+00,-1.031157e+01,3450
dwing_angle_imbalance_flyfemale_frameany,-5.979134e-01,1.241082e-01,298436
dwing_angle_imbalance_flymale_frameany,-6.968242e-01,1.990450e+00,180211
ecc_flyany_frameany,3.594507e-01,1.362631e+00,479460
ecc_flyfemale_frameany,3.560950e-01,4.494668e-01,298446
ecc_flymale_frameany,3.649415e-01,2.541155e+00,180221
fractime_flyany_frameattemptedcopulation,6.111042e-04,7.818544e-01,479460
fractime_flyany_framebackup,2.527844e-03,-3.326032e+00,479460
fractime_flyany_framebackup_nearfly,1.770742e-03,-2.015455e+00,479460
fractime_flyany_framebackup_nearwall,2.527844e-03,-3.302154e+00,479460
fractime_flyany_framebackup_notnearfly_notnearwall,0.000000e+00,-1.218932e+00,479460
fractime_flyany_framebodyturn,2.436074e-03,-5.792520e+00,479460
fractime_flyany_framebodyturn_nearfly,8.593000e-04,-5.138710e+00,479460
fractime_flyany_framebodyturn_nearwall,2.379761e-03,-5.701100e+00,479460
fractime_flyany_framebodyturn_notnearfly_notnearwall,4.379927e-05,-2.889061e+00,479460
fractime_flyany_framechase,1.135027e-02,8.175265e-01,479460
fractime_flyany_framechase_notwingextension,8.874567e-03,6.470996e-01,479460
fractime_flyany_framecopulation,0.000000e+00,-2.536479e-01,479460
fractime_flyany_framecrabwalkall,4.389522e-02,-4.218974e+00,479460
fractime_flyany_framecrabwalkall_nearfly,2.187252e-02,-1.496710e+00,479460
fractime_flyany_framecrabwalkall_nearwall,4.361365e-02,-4.119538e+00,479460
fractime_flyany_framecrabwalkall_notnearfly_notnearwall,2.106537e-04,-8.839421e-01,479460
fractime_flyany_framecrabwalkextreme,9.969549e-04,-2.665249e+00,479460
fractime_flyany_framecrabwalkextreme_nearfly,7.466733e-04,-1.835992e+00,479460
fractime_flyany_framecrabwalkextreme_nearwall,9.844408e-04,-2.568537e+00,479460
fractime_flyany_framecrabwalkextreme_notnearfly_notnearwall,4.171359e-06,-1.116280e+00,479460
fractime_flyany_framejump,6.465607e-05,-2.676639e+00,479460
fractime_flyany_framejump_nearfly,1.668544e-05,-2.527626e+00,479460
fractime_flyany_framejump_nearwall,3.337088e-05,-2.420930e+00,479460
fractime_flyany_framejump_notnearfly_notnearwall,3.128520e-05,-2.689454e+00,479460
fractime_flyany_framemove,4.221603e-01,-2.919592e+00,479460
fractime_flyany_framemove_nearfly,2.128853e-01,-5.003945e-02,479460
fractime_flyany_framemove_nearwall,3.935052e-01,-2.669241e+00,479460
fractime_flyany_framemove_notnearfly_notnearwall,2.101739e-02,-1.642832e+00,479460
fractime_flyany_framenotanybehavior,1.886059e-01,1.391562e+00,479460
fractime_flyany_framepivotcenter,9.260418e-04,1.483191e+00,479460
fractime_flyany_framepivotcenter_nearfly,6.444750e-04,4.721676e+00,479460
fractime_flyany_framepivotcenter_nearwall,9.135277e-04,5.166608e+00,479460
fractime_flyany_framepivotcenter_notnearfly_notnearwall,1.251408e-05,-2.721081e+00,479460
fractime_flyany_framepivotcenter_stop,1.710257e-04,-1.437766e-01,479460
fractime_flyany_framepivottail,5.614650e-03,-7.362013e+00,479460
fractime_flyany_framepivottail_nearfly,2.897009e-03,-5.887833e+00,479460
fractime_flyany_framepivottail_nearwall,5.608393e-03,-7.315343e+00,479460
fractime_flyany_framepivottail_notnearfly_notnearwall,6.257039e-06,-1.857418e+00,479460
fractime_flyany_framerighting,1.374463e-03,-8.308854e-01,479460
fractime_flyany_framerighting_nearfly,2.377675e-04,-1.190562e+00,479460
fractime_flyany_framerighting_nearwall,8.280149e-04,-7.539729e-01,479460
fractime_flyany_framerighting_notnearfly_notnearwall,5.130772e-04,-6.123196e-01,479460
fractime_flyany_framestop,5.778397e-01,2.919592e+00,479460
fractime_flyany_framestop_nearfly,3.028553e-01,7.329139e+00,479460
fractime_flyany_framestop_nearwall,5.077483e-01,6.161927e+00,479460
fractime_flyany_framestop_notnearfly_notnearwall,4.804989e-02,-3.369627e+00,479460
fractime_flyany_framestop_notwinggrooming,5.706899e-01,5.027639e+00,479460
fractime_flyany_frametouch,5.622158e-02,4.952637e+00,479460
fractime_flyany_frametouch_notchase,5.378134e-02,6.202455e+00,479460
fractime_flyany_framewalk,1.667522e-01,-4.825188e+00,479460
fractime_flyany_framewalk_nearfly,7.071706e-02,-2.348551e+00,479460
fractime_flyany_framewalk_nearwall,1.445397e-01,-5.200325e+00,479460
fractime_flyany_framewalk_notnearfly_notnearwall,1.648521e-02,-5.316180e-01,479460
fractime_flyany_framewingextension,1.231385e-02,4.049959e+00,479460
fractime_flyany_framewingextension_nearfly,1.229508e-02,4.086027e+00,479460
fractime_flyany_framewingextension_notchase,9.838151e-03,5.867254e+00,479460
fractime_flyany_framewingextension_notnearfly,1.877112e-05,-1.218190e+00,479460
fractime_flyany_framewingflick,5.631335e-05,-2.555810e-01,479460
fractime_flyany_framewingflick_nearfly,5.005631e-05,-2.760413e-02,479460
fractime_flyany_framewingflick_notnearfly,6.257039e-06,-1.221854e+00,479460
fractime_flyany_framewinggrooming,7.195595e-03,-6.236798e+00,479460
fractime_flyany_framewinggrooming_nearfly,3.116006e-03,-4.124412e+00,479460
fractime_flyany_framewinggrooming_nearwall,6.092270e-03,-3.633878e+00,479460
fractime_flyany_framewinggrooming_notnearfly_notnearwall,8.926709e-04,-5.193791e+00,479460
fractime_flyfemale_firsthalf_framechase,3.986824e-04,-6.989892e-01,153004
fractime_flyfemale_firsthalf_frametouch,5.633840e-02,7.199844e+00,153004
fractime_flyfemale_frameattemptedcopulation,0.000000e+00,-7.640113e-01,298436
fractime_flyfemale_framebackup,3.615516e-03,-1.580519e+00,298436
fractime_flyfemale_framebodyturn,2.918549e-03,-5.066041e+00,298436
fractime_flyfemale_framechase,2.345562e-04,-8.437774e-01,298436
fractime_flyfemale_framecopulation,0.000000e+00,-2.122918e-01,298436
fractime_flyfemale_framecrabwalkall,4.940088e-02,-2.612132e+00,298436
fractime_flyfemale_framecrabwalkextreme,9.214706e-04,-2.024343e+00,298436
fractime_flyfemale_framejump,4.356043e-05,-2.590147e+00,298436
fractime_flyfemale_framemove,4.606750e-01,-1.657500e+00,298436
fractime_flyfemale_framenotanybehavior,2.041476e-01,1.268064e+00,298436
fractime_flyfemale_framepivotcenter,7.606321e-04,-3.725281e-01,298436
fractime_flyfemale_framepivottail,7.234382e-03,-5.763888e+00,298436
fractime_flyfemale_framerighting,1.792679e-03,-7.953375e-01,298436
fractime_flyfemale_framestop,5.393250e-01,1.657500e+00,298436
fractime_flyfemale_frametouch,4.044418e-02,6.214193e+00,298436
fractime_flyfemale_framewalk,1.880035e-01,-3.391650e+00,298436
fractime_flyfemale_framewingextension,9.047166e-05,-4.953124e-01,298436
fractime_flyfemale_framewingflick,3.350802e-06,-1.250265e+00,298436
fractime_flyfemale_framewinggrooming,9.837955e-03,-5.309652e+00,298436
fractime_flyfemale_secondhalf_framechase,7.548983e-05,-9.560056e-01,145715
fractime_flyfemale_secondhalf_frametouch,2.561850e-02,3.846562e+00,145715
fractime_flyfirsthalf_framebackup,2.727955e-03,-3.079085e+00,239740
fractime_flyfirsthalf_framebodyturn,2.798865e-03,-6.017762e+00,239740
fractime_flyfirsthalf_framechase,1.033620e-02,3.912228e-01,239740
fractime_flyfirsthalf_framecopulation,0.000000e+00,-2.010695e-01,239740
fractime_flyfirsthalf_framecrabwalkall,4.536164e-02,-4.006987e+00,239740
fractime_flyfirsthalf_framecrabwalkextreme,9.593727e-04,-2.643882e+00,239740
fractime_flyfirsthalf_framejump,8.759489e-05,-2.573791e+00,239740
fractime_flyfirsthalf_framemove,4.420038e-01,-2.880660e+00,239740
fractime_flyfirsthalf_framepivotcenter,9.134896e-04,2.101073e+00,239740
fractime_flyfirsthalf_framepivottail,7.153583e-03,-7.262350e+00,239740
fractime_flyfirsthalf_framerighting,1.284725e-03,-8.801760e-01,239740
fractime_flyfirsthalf_framestop,5.579962e-01,2.880660e+00,239740
fractime_flyfirsthalf_frametouch,6.648035e-02,4.642928e+00,239740
fractime_flyfirsthalf_framewalk,1.718695e-01,-5.114713e+00,239740
fractime_flyfirsthalf_framewingextension,1.095770e-02,2.817822e+00,239740
fractime_flyfirsthalf_framewingflick,3.336948e-05,-5.835855e-01,239740
fractime_flyfirsthalf_framewinggrooming,9.310086e-03,-5.951583e+00,239740
fractime_flymale_firsthalf_frameattemptedcopulation,9.591273e-04,3.442247e-01,86537
fractime_flymale_firsthalf_framechase,2.793025e-02,9.456785e-01,86537
fractime_flymale_firsthalf_frametouch,8.257739e-02,3.208969e+00,86537
fractime_flymale_frameattemptedcopulation,8.767500e-04,4.216504e-01,180211
fractime_flymale_framebackup,7.213766e-04,-5.485384e+00,180211
fractime_flymale_framebodyturn,1.648068e-03,-5.649610e+00,180211
fractime_flymale_framechase,2.979840e-02,1.520556e+00,180211
fractime_flymale_framechase_notwingextension,2.321168e-02,1.291682e+00,180211
fractime_flymale_framecopulation,0.000000e+00,-2.557356e-01,180211
fractime_flymale_framecrabwalkall,3.493128e-02,-4.750264e+00,180211
fractime_flymale_framecrabwalkextreme,1.126457e-03,-2.590380e+00,180211
fractime_flymale_framejump,9.988292e-05,-2.166824e+00,180211
fractime_flymale_framemove,3.593621e-01,-4.544732e+00,180211
fractime_flymale_framenotanybehavior,1.634639e-01,9.667790e-01,180211
fractime_flymale_framepivotcenter,1.187497e-03,5.448696e+00,180211
fractime_flymale_framepivottail,2.957644e-03,-8.019382e+00,180211
fractime_flymale_framerighting,6.880823e-04,-1.051445e+00,180211
fractime_flymale_framestop,6.406379e-01,4.544732e+00,180211
fractime_flymale_frametouch,8.007835e-02,4.356348e+00,180211
fractime_flymale_frametouch_notchase,7.363036e-02,5.548401e+00,180211
fractime_flymale_framewalk,1.322783e-01,-5.779885e+00,180211
fractime_flymale_framewingextension,3.206796e-02,5.864482e+00,180211
fractime_flymale_framewingflick,1.442753e-04,3.206384e-01,180211
fractime_flymale_framewinggrooming,2.852212e-03,-5.329191e+00,180211
fractime_flymale_secondhalf_frameattemptedcopulation,7.995906e-04,4.969407e-01,93798
fractime_flymale_secondhalf_framechase,3.148255e-02,2.159202e+00,93798
fractime_flymale_secondhalf_frametouch,7.756029e-02,5.425031e+00,93798
fractime_flysecondhalf_framebackup,2.327910e-03,-3.222507e+00,239700
fractime_flysecondhalf_framebodyturn,2.073425e-03,-5.324280e+00,239700
fractime_flysecondhalf_framechase,1.236546e-02,1.339634e+00,239700
fractime_flysecondhalf_framecopulation,0.000000e+00,-2.220761e-01,239700
fractime_flysecondhalf_framecrabwalkall,4.243221e-02,-4.109123e+00,239700
fractime_flysecondhalf_framecrabwalkextreme,1.034627e-03,-2.533046e+00,239700
fractime_flysecondhalf_framejump,4.171882e-05,-2.505630e+00,239700
fractime_flysecondhalf_framemove,4.022653e-01,-2.799207e+00,239700
fractime_flysecondhalf_framepivotcenter,9.386733e-04,9.204894e-01,239700
fractime_flysecondhalf_framepivottail,4.075928e-03,-6.850534e+00,239700
fractime_flysecondhalf_framerighting,1.464330e-03,-7.126721e-01,239700
fractime_flysecondhalf_framestop,5.977347e-01,2.799207e+00,239700
fractime_flysecondhalf_frametouch,4.596579e-02,4.681073e+00,239700
fractime_flysecondhalf_framewalk,1.616479e-01,-4.311706e+00,239700
fractime_flysecondhalf_framewingextension,1.367126e-02,5.015525e+00,239700
fractime_flysecondhalf_framewingflick,7.926575e-05,2.441296e-01,239700
fractime_flysecondhalf_framewinggrooming,5.081352e-03,-5.816663e+00,239700
magveldiff_nose2ell_flyany_framenearfly,3.973035e+00,-6.354901e+00,247265
magveldiff_nose2ell_flyany_frametouch,3.428062e+00,-8.517280e+00,26956
magveldiff_nose2ell_flyfemale_framechase,NaN,NaN,0
magveldiff_nose2ell_flyfemale_framenearfly,4.240412e+00,-5.621768e+00,153665
magveldiff_nose2ell_flyfemale_frametouch,3.652270e+00,-7.407232e+00,12070
magveldiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
magveldiff_nose2ell_flymale_framechase,5.707326e+00,-4.835392e+00,5368
magveldiff_nose2ell_flymale_framenearfly,3.572611e+00,-6.878388e+00,92807
magveldiff_nose2ell_flymale_frametouch,3.128912e+00,-8.550224e+00,14431
magveldiff_nose2ell_flymale_framewingextension,2.307548e+00,-2.705959e+00,5777
max_absdwing_angle_flyany_frameany,1.279396e+00,-2.502639e+00,479440
max_absdwing_angle_flyany_framechase,1.192911e+00,-1.041401e+00,5429
max_absdwing_angle_flyany_framenearfly,1.279261e+00,-1.322083e+00,247265
max_absdwing_angle_flyany_frametouch,1.370914e+00,-1.085362e+00,26956
max_absdwing_angle_flyany_framewingextension,7.605711e+00,4.770119e+00,5897
max_absdwing_angle_flyany_framewingflick,NaN,NaN,0
max_absdwing_angle_flyany_framewinggrooming,4.685927e+00,3.987729e+00,3450
max_absdwing_angle_flyfemale_frameany,1.116276e+00,-2.916350e+00,298436
max_absdwing_angle_flyfemale_framenearfly,1.132742e+00,-1.912200e+00,153665
max_absdwing_angle_flyfemale_frametouch,1.199610e+00,-1.749699e+00,12070
max_absdwing_angle_flymale_frameany,1.548091e+00,-6.273190e-01,180211
max_absdwing_angle_flymale_framechase,1.758270e+00,1.009372e+00,5368
max_absdwing_angle_flymale_framenearfly,1.539948e+00,6.250894e-01,92807
max_absdwing_angle_flymale_frametouch,1.665130e+00,6.401106e-01,14431
max_absdwing_area_flyany_frameany,2.445207e+00,-4.412298e+00,479440
max_absdwing_area_flyany_framewingextension,5.458983e+00,-1.013693e+00,5897
max_absdwing_area_flyany_framewingflick,NaN,NaN,0
max_absdwing_area_flyany_framewinggrooming,8.605412e+00,1.752865e+00,3450
max_absdwing_area_flyfemale_frameany,2.227187e+00,-5.005610e+00,298436
max_absdwing_area_flymale_frameany,2.805209e+00,-1.541716e+00,180211
max_dwing_angle_in_flyany_frameany,9.424329e-01,-2.865742e+00,479440
max_dwing_angle_in_flyany_framewingextension,5.127066e+00,4.654945e+00,5897
max_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_in_flyfemale_frameany,8.782012e-01,-2.285736e+00,298436
max_dwing_angle_in_flymale_frameany,1.048045e+00,-1.912482e+00,180211
max_dwing_angle_out_flyany_frameany,9.424751e-01,-2.863879e+00,479440
max_dwing_angle_out_flyany_framewingextension,2.387566e+00,1.005894e+00,5897
max_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
max_dwing_angle_out_flyfemale_frameany,8.782241e-01,-2.287056e+00,298436
max_dwing_angle_out_flymale_frameany,1.048743e+00,-1.892616e+00,180211
max_wing_angle_flyany_frameany,7.084353e-02,-3.135826e+00,479460
max_wing_angle_flyany_frameattemptedcopulation,4.309419e-01,4.584012e-01,291
max_wing_angle_flyany_framechase,6.149245e-02,-1.217391e+00,5429
max_wing_angle_flyany_framenearfly,7.242224e-02,-1.659639e+00,247277
max_wing_angle_flyany_frametouch,7.965910e-02,-8.201978e-01,26956
max_wing_angle_flyany_framewingextension,7.536637e-01,9.524650e-01,5897
max_wing_angle_flyany_framewingflick,NaN,NaN,0
max_wing_angle_flyany_framewinggrooming,2.478301e-01,-7.919804e+00,3450
max_wing_angle_flyfemale_frameany,5.948586e-02,-4.587027e+00,298446
max_wing_angle_flyfemale_framenearfly,6.152393e-02,-3.486912e+00,153671
max_wing_angle_flyfemale_frametouch,6.867317e-02,-2.114435e+00,12070
max_wing_angle_flyfemale_framewingflick,NaN,NaN,0
max_wing_angle_flymale_frameany,8.887089e-02,-7.103944e-01,180221
max_wing_angle_flymale_frameattemptedcopulation,NaN,NaN,0
max_wing_angle_flymale_framechase,9.628378e-02,1.017844e+00,5368
max_wing_angle_flymale_framenearfly,9.053136e-02,4.556221e-01,92813
max_wing_angle_flymale_frametouch,9.725791e-02,9.978148e-02,14431
max_wing_angle_flymale_framewingflick,NaN,NaN,0
max_wing_area_flyany_frameany,8.225170e-01,-2.814777e+00,479460
max_wing_area_flyany_framewingextension,1.154704e+00,-1.480929e+00,5897
max_wing_area_flyany_framewinggrooming,7.414524e-01,-3.919132e+00,3450
max_wing_area_flyfemale_frameany,8.492714e-01,-3.133319e+00,298446
max_wing_area_flymale_frameany,7.773572e-01,-2.528866e+00,180221
mean_wing_angle_flyany_frameany,1.580375e-02,-2.887895e+00,479460
mean_wing_angle_flyany_framewingextension,4.146842e-01,9.651694e-01,5897
mean_wing_angle_flyany_framewingflick,NaN,NaN,0
mean_wing_angle_flyfemale_frameany,8.268816e-03,-4.099816e+00,298446
mean_wing_angle_flyfemale_framewingflick,NaN,NaN,0
mean_wing_angle_flymale_frameany,2.770312e-02,-7.180055e-01,180221
mean_wing_angle_flymale_framewingflick,NaN,NaN,0
mean_wing_area_flyany_frameany,8.098885e-01,-2.119844e+00,479460
mean_wing_area_flyany_framewingextension,8.322054e-01,-3.010118e+00,5897
mean_wing_area_flyany_framewingflick,NaN,NaN,0
mean_wing_area_flyany_framewinggrooming,6.037176e-01,1.846590e-01,3450
mean_wing_area_flyfemale_frameany,8.407814e-01,-2.316718e+00,298446
mean_wing_area_flymale_frameany,7.580499e-01,-2.216072e+00,180221
min_absdwing_angle_flyany_frameany,8.698689e-01,-2.355919e+00,479440
min_absdwing_angle_flyany_framewingextension,1.756183e+00,1.064540e+00,5897
min_absdwing_angle_flyany_framewingflick,NaN,NaN,0
min_absdwing_angle_flyfemale_frameany,7.663794e-01,-2.670101e+00,298436
min_absdwing_angle_flymale_frameany,1.041257e+00,3.000557e-01,180211
min_absdwing_area_flyany_frameany,1.877676e+00,-4.275829e+00,479440
min_absdwing_area_flyany_framewingextension,1.752299e+00,-2.055173e+00,5897
min_absdwing_area_flyany_framewingflick,NaN,NaN,0
min_absdwing_area_flyfemale_frameany,1.809579e+00,-4.448606e+00,298436
min_absdwing_area_flymale_frameany,1.992002e+00,-2.145028e+00,180211
min_dwing_angle_in_flyany_frameany,-9.424751e-01,2.863879e+00,479440
min_dwing_angle_in_flyany_framewingextension,-2.387566e+00,-1.005894e+00,5897
min_dwing_angle_in_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_in_flyfemale_frameany,-8.782241e-01,2.287056e+00,298436
min_dwing_angle_in_flymale_frameany,-1.048743e+00,1.892616e+00,180211
min_dwing_angle_out_flyany_frameany,-9.424329e-01,2.865742e+00,479440
min_dwing_angle_out_flyany_framewingextension,-5.127066e+00,-4.654945e+00,5897
min_dwing_angle_out_flyany_framewingflick,NaN,NaN,0
min_dwing_angle_out_flyfemale_frameany,-8.782012e-01,2.285736e+00,298436
min_dwing_angle_out_flymale_frameany,-1.048045e+00,1.912482e+00,180211
min_wing_angle_flyany_frameany,-3.923603e-02,-1.567812e+00,479460
min_wing_angle_flyany_framewingextension,7.570467e-02,1.155167e-01,5897
min_wing_angle_flyany_framewingflick,NaN,NaN,0
min_wing_angle_flyfemale_frameany,-4.294823e-02,-1.815109e+00,298446
min_wing_angle_flyfemale_framewingflick,NaN,NaN,0
min_wing_angle_flymale_frameany,-3.346464e-02,-5.616079e-01,180221
min_wing_angle_flymale_framewingflick,NaN,NaN,0
min_wing_area_flyany_frameany,7.972601e-01,-1.388531e+00,479460
min_wing_area_flyany_framewingextension,5.097064e-01,-4.097588e+00,5897
min_wing_area_flyany_framewinggrooming,4.659829e-01,6.805387e+00,3450
min_wing_area_flyfemale_frameany,8.322915e-01,-1.432968e+00,298446
min_wing_area_flymale_frameany,7.387426e-01,-1.857368e+00,180221
nflies_close_flyany_frameany,7.741209e-01,5.656379e+00,479460
nflies_close_flyany_frameattemptedcopulation,1.824742e+00,2.893993e+00,291
nflies_close_flyany_framebackupstart,1.235839e+00,6.248050e+00,268
nflies_close_flyany_framebodyturn,4.614787e-01,-2.382235e-01,1168
nflies_close_flyany_framebodyturnstart,4.776592e-01,-9.756434e-02,486
nflies_close_flyany_framecrabwalkallstart,8.398244e-01,6.013312e+00,3271
nflies_close_flyany_framecrabwalkextreme,1.335452e+00,7.092317e+00,472
nflies_close_flyany_framecrabwalkextremestart,NaN,NaN,0
nflies_close_flyany_framejumpstart,NaN,NaN,0
nflies_close_flyany_framenearwall,8.307587e-01,5.255590e+00,432115
nflies_close_flyany_framepivotcenter,1.108355e+00,3.443927e+00,441
nflies_close_flyany_framepivotcenterstart,NaN,NaN,0
nflies_close_flyany_framepivottailstart,7.789011e-01,3.517673e+00,766
nflies_close_flyany_framerightingstart,NaN,NaN,0
nflies_close_flyany_framestop,7.810455e-01,6.750291e+00,277051
nflies_close_flyany_frametouch,2.151978e+00,5.686616e+00,26956
nflies_close_flyany_framewalk,5.679245e-01,2.736330e+00,79951
nflies_close_flyany_framewingflick,NaN,NaN,0
nflies_close_flyany_framewinggrooming,5.132317e-01,5.607869e+00,3450
nflies_close_flyfemale_frameany,8.451479e-01,5.263376e+00,298446
nflies_close_flyfemale_framewingflick,NaN,NaN,0
nflies_close_flymale_frameany,6.534422e-01,4.772475e+00,180221
nflies_close_flymale_framechase,1.590362e+00,2.285422e+00,5368
nflies_close_flymale_framewingextension,1.380128e+00,1.838197e+00,5777
nflies_close_flymale_framewingflick,NaN,NaN,0
nwingsdetected_flyany_frameany,1.033075e+00,-2.662550e+00,479460
nwingsdetected_flyany_framewingextension,1.837878e+00,-5.801916e+00,5897
nwingsdetected_flyany_framewingflick,NaN,NaN,0
nwingsdetected_flyany_framewinggrooming,1.388688e+00,-3.408449e+00,3450
nwingsdetected_flyfemale_frameany,1.004342e+00,-4.504773e+00,298446
nwingsdetected_flymale_frameany,1.079269e+00,1.323275e-01,180221
phi_flyany_frameany,-1.227762e-01,-1.197485e+01,479460
phisideways_flyany_framemove,4.208928e-01,-1.129982e+00,202409
phisideways_flyfemale_framemove,4.355706e-01,-7.132646e-01,137492
phisideways_flymale_framemove,3.955416e-01,-1.698395e+00,64771
theta_mm_flyany_frameany,-1.987672e-01,-7.565871e+00,479460
velmag_ctr_flyany_frameany,3.067605e+00,-5.498665e+00,479440
velmag_ctr_flyany_frameattemptedcopulation,1.343405e+00,-2.527525e+00,291
velmag_ctr_flyany_framebackup,5.031472e+00,-6.544587e+00,1210
velmag_ctr_flyany_framebodyturn,6.144783e+00,-7.371533e+00,1168
velmag_ctr_flyany_framecrabwalkall,4.815785e+00,-1.030109e+01,21046
